Timestamp,12/09/2023 00:49:46
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3166.77
218.2508,3239.36
218.442,3303.91
218.6332,3384.83
218.8244,3459.6
219.0156,3540.91
219.2067,3623.81
219.3979,3706.75
219.589,3799.14
219.7801,3886.56
219.9712,3980.26
220.1623,4077.64
220.3533,4180.13
220.5444,4278.59
220.7354,4385.2
220.9264,4490.98
221.1174,4607.87
221.3083,4726.25
221.4993,4837.81
221.6902,4952.04
221.8812,5077.22
222.0721,5206.77
222.263,5338.35
222.4538,5470.93
222.6447,5611.28
222.8355,5755.14
223.0264,5893.8
223.2172,6036.66
223.408,6192.17
223.5987,6345.2
223.7895,6498.41
223.9802,6663.26
224.1709,6824.78
224.3616,6996.68
224.5524,7162.46
224.743,7340.48
224.9337,7509.38
225.1243,7700.41
225.315,7881.61
225.5056,8062.46
225.6962,8252.41
225.8867,8449.72
226.0773,8644.25
226.2678,8835.15
226.4584,9043.88
226.6489,9253.02
226.8394,9448.59
227.0298,9661.25
227.2203,9884.75
227.4108,10118.21
227.6012,10342.66
227.7916,10557.54
227.982,10790.69
228.1723,11019.32
228.3627,11254.8
228.5531,11488.11
228.7434,11724.52
228.9337,11972.05
229.124,12222.12
229.3143,12479.95
229.5045,12755.98
229.6948,13024.21
229.885,13300.6
230.0752,13582.82
230.2654,13861.33
230.4556,14146.68
230.6457,14424.15
230.8358,14702.6
231.026,14984.78
231.2161,15269.97
231.4062,15557.51
231.5963,15841.13
231.7863,16135.16
231.9764,16449.38
232.1664,16765.21
232.3564,17089.57
232.5464,17402.79
232.7364,17729.02
232.9263,18034.98
233.1163,18375.21
233.3062,18707.35
233.4961,19067.57
233.686,19393.63
233.8758,19699.2
234.0657,20010.71
234.2555,20354.23
234.4454,20688.29
234.6352,21025.93
234.825,21363.67
235.0147,21679.27
235.2045,22019.32
235.3942,22348.03
235.5839,22684.48
235.7737,23011.4
235.9633,23340.06
236.153,23696.54
236.3427,24053.63
236.5323,24392.03
236.7219,24716.79
236.9115,25009.21
237.1011,25324.49
237.2907,25676.33
237.4803,26024.75
237.6698,26349.63
237.8593,26686.62
238.0488,27008.67
238.2383,27352.26
238.4278,27675.15
238.6172,28038.52
238.8066,28376.41
238.9961,28712.46
239.1855,29070.89
239.3748,29402.04
239.5642,29713.68
239.7536,30051.22
239.9429,30382.41
240.1322,30675.15
240.3215,30996.83
240.5108,31318.49
240.7001,31659.96
240.8893,31970.14
241.0786,32283.36
241.2677,32583.87
241.457,32936.85
241.6461,33192.77
241.8353,33459.18
242.0244,33742.45
242.2136,34022.27
242.4027,34307.5
242.5918,34590.49
242.7809,34856.87
242.9699,35005.1
243.159,35202.37
243.348,35552.67
243.537,35912.17
243.726,36196.21
243.915,36464.29
244.1039,36712.13
244.2929,36867.34
244.4818,36988.76
244.6707,37255.53
244.8596,37619.98
245.0485,37935.19
245.2373,38244.98
245.4262,38544.38
245.615,38803.8
245.8038,39020.62
245.9926,39274.47
246.1814,39516.88
246.3701,39534.03
246.5589,39610.99
246.7476,39881.54
246.9363,40225.52
247.1249,40509.86
247.3136,40791.96
247.5023,41038.68
247.6909,41323.16
247.8795,41560.79
248.0681,41820.18
248.2567,42046.45
248.4453,42278.89
248.6338,42482.7
248.8224,42557.66
249.0109,42472.69
249.1994,42659.22
249.3878,42972.14
249.5763,43232.57
249.7648,43463.4
249.9532,43693.54
250.1416,43961.82
250.33,44223.31
250.5183,44473.98
250.7067,44644.44
250.8951,44827.22
251.0834,44971.82
251.2717,45138.32
251.46,45277.75
251.6483,45420.28
251.8365,45483.74
252.0247,45428.03
252.213,45583.78
252.4012,45780.89
252.5894,46030.17
252.7775,46181.48
252.9657,46336.99
253.1538,46536.23
253.3419,46671.61
253.53,46777.81
253.7181,46904.57
253.9062,47032.26
254.0942,47140.19
254.2823,47219.46
254.4703,47300.44
254.6583,47391.16
254.8463,47492.6
255.0342,47525.45
255.2222,47574.69
255.4101,47562.71
255.598,47515.58
255.7859,47631.56
255.9738,47805.01
256.1616,47967.17
256.3495,48148.97
256.5373,48274.19
256.7251,48474.15
256.9129,48584.46
257.1006,48670.47
257.2884,48792.1
257.4761,48930.31
257.6638,49004.72
257.8515,49030.36
258.0392,49087.89
258.2269,49136.79
258.4146,49191.93
258.6022,49246.31
258.7898,49230.73
258.9774,49267.14
259.165,49330.72
259.3525,49381.59
259.5401,49385.05
259.7276,49475.94
259.9151,49541.97
260.1026,49592.02
260.2901,49672.66
260.4776,49730.14
260.665,49885.0
260.8524,49996.73
261.0398,50113.95
261.2272,50163.12
261.4146,50136.78
261.6019,50199.67
261.7893,50253.09
261.9766,50295.86
262.1639,50355.82
262.3512,50334.4
262.5384,50322.12
262.7257,50315.5
262.9129,50348.27
263.1001,50351.74
263.2873,50426.57
263.4745,50458.35
263.6617,50373.08
263.8488,50396.52
264.0359,50427.66
264.2231,50435.46
264.4101,50453.68
264.5972,50493.48
264.7842,50513.88
264.9713,50517.91
265.1583,50489.58
265.3453,50518.3
265.5323,50548.02
265.7193,50578.03
265.9062,50647.18
266.0931,50674.44
266.2801,50646.29
266.4669,50704.54
266.6538,50746.7
266.8407,50790.12
267.0276,50755.59
267.2143,50717.35
267.4012,50763.57
267.588,50686.03
267.7747,50675.59
267.9615,50673.77
268.1482,50653.48
268.3349,50668.88
268.5217,50644.73
268.7083,50588.84
268.895,50582.46
269.0817,50622.79
269.2682,50594.95
269.4549,50534.67
269.6415,50427.39
269.8281,50407.15
270.0146,50450.1
270.2012,50477.92
270.3877,50502.29
270.5742,50504.95
270.7607,50493.88
270.9472,50483.54
271.1336,50461.89
271.32,50419.8
271.5065,50400.28
271.6929,50395.45
271.8792,50430.34
272.0656,50430.8
272.252,50442.78
272.4383,50465.29
272.6246,50440.99
272.8109,50421.4
272.9972,50515.56
273.1835,50564.18
273.3697,50595.5
273.5559,50616.72
273.7421,50633.3
273.9283,50637.51
274.1145,50646.03
274.3007,50651.55
274.4868,50696.68
274.6729,50766.92
274.859,50798.03
275.0451,50802.19
275.2311,50696.0
275.4172,50740.8
275.6032,50795.5
275.7892,50844.57
275.9752,50866.36
276.1612,50916.73
276.3472,50892.35
276.5331,50903.14
276.719,50922.28
276.9049,50935.29
277.0908,50911.02
277.2767,50915.4
277.4625,50959.6
277.6484,50970.78
277.8342,50944.51
278.02,50965.24
278.2057,51033.84
278.3915,51116.53
278.5772,51144.9
278.763,51113.13
278.9487,51194.72
279.1343,51266.99
279.32,51285.83
279.5057,51241.07
279.6913,51146.77
279.877,51159.82
280.0625,51170.64
280.2481,51136.99
280.4337,51114.41
280.6192,51203.37
280.8048,51287.28
280.9903,51267.89
281.1758,51242.87
281.3612,51199.98
281.5467,51210.81
281.7321,51299.75
281.9175,51344.77
282.1029,51368.61
282.2884,51404.44
282.4737,51359.26
282.6591,51337.31
282.8444,51363.38
283.0297,51383.01
283.215,51430.1
283.4002,51459.41
283.5855,51426.31
283.7707,51342.51
283.956,51346.2
284.1412,51360.66
284.3264,51433.44
284.5115,51538.31
284.6967,51612.39
284.8818,51595.72
285.0669,51546.17
285.252,51582.48
285.4371,51651.89
285.6222,51642.68
285.8072,51646.69
285.9922,51652.99
286.1772,51731.18
286.3622,51798.65
286.5472,51791.13
286.7321,51763.36
286.9171,51851.31
287.102,51913.95
287.2869,52010.84
287.4717,52136.13
287.6566,52187.61
287.8415,52235.16
288.0263,52260.75
288.2111,52204.54
288.3959,52152.02
288.5806,52211.39
288.7654,52270.01
288.9501,52447.3
289.1348,52517.13
289.3195,52572.13
289.5042,52649.78
289.6889,52762.62
289.8735,52711.41
290.0581,52720.38
290.2428,52688.09
290.4273,52746.89
290.6119,52872.07
290.7965,52925.45
290.981,52979.4
291.1655,53024.5
291.35,52951.81
291.5345,52927.28
291.719,52986.32
291.9034,53060.21
292.0878,53196.21
292.2722,53236.96
292.4566,53256.28
292.641,53325.72
292.8253,53381.64
293.0096,53399.92
293.194,53491.11
293.3783,53552.97
293.5626,53640.11
293.7468,53721.53
293.9311,53788.2
294.1153,53751.1
294.2995,53652.43
294.4837,53612.75
294.6678,53604.25
294.852,53628.88
295.0361,53729.4
295.2202,53800.53
295.4043,53899.26
295.5884,53941.24
295.7725,53983.41
295.9565,54019.57
296.1405,53985.33
296.3246,53998.62
296.5085,54155.83
296.6925,54287.0
296.8764,54337.64
297.0603,54360.62
297.2443,54374.91
297.4282,54378.36
297.612,54364.08
297.7959,54364.73
297.9797,54385.18
298.1635,54372.08
298.3474,54516.6
298.5311,54652.29
298.7149,54634.34
298.8987,54588.87
299.0823,54608.98
299.2661,54576.72
299.4498,54489.19
299.6334,54552.8
299.8171,54644.74
300.0007,54685.22
300.1843,54748.25
300.368,54785.68
300.5515,54791.95
300.7351,54826.06
300.9186,54868.45
301.1021,54864.61
301.2857,54920.52
301.4691,54973.85
301.6526,55075.24
301.8361,55072.24
302.0195,55058.69
302.2029,55088.84
302.3863,55150.57
302.5697,55146.61
302.753,55231.88
302.9364,55338.73
303.1197,55469.78
303.303,55510.03
303.4863,55490.51
303.6696,55387.98
303.8528,55348.63
304.036,55375.1
304.2192,55467.78
304.4024,55507.13
304.5856,55496.52
304.7688,55532.29
304.9519,55613.55
305.135,55624.7
305.3181,55648.82
305.5012,55685.54
305.6842,55774.82
305.8673,55821.34
306.0504,55800.61
306.2333,55715.63
306.4163,55748.08
306.5993,55754.4
306.7822,55811.25
306.9652,55893.36
307.1481,55872.22
307.331,55884.4
307.5139,55879.44
307.6967,55869.98
307.8796,55890.92
308.0624,55926.65
308.2452,55896.53
308.428,55884.94
308.6107,55928.16
308.7935,55933.02
308.9762,55954.53
309.1589,55992.23
309.3416,56015.56
309.5243,56031.57
309.7069,56059.38
309.8896,56047.35
310.0721,56057.1
310.2548,56095.41
310.4373,56132.29
310.6199,56213.95
310.8024,56202.71
310.985,56240.11
311.1674,56184.47
311.3499,56130.28
311.5324,56182.13
311.7148,56290.26
311.8973,56269.23
312.0797,56292.64
312.2621,56356.72
312.4445,56321.2
312.6268,56302.05
312.8091,56358.07
312.9915,56315.22
313.1738,56303.35
313.356,56260.28
313.5383,56239.22
313.7206,56267.43
313.9027,56237.19
314.085,56249.78
314.2672,56305.32
314.4493,56352.26
314.6314,56414.79
314.8136,56476.56
314.9957,56429.38
315.1778,56389.9
315.3598,56422.11
315.5419,56469.02
315.724,56509.49
315.9059,56522.81
316.088,56525.9
316.2699,56610.4
316.4519,56648.44
316.6338,56606.79
316.8157,56491.77
316.9977,56484.09
317.1795,56570.65
317.3614,56661.76
317.5432,56716.54
317.7251,56747.35
317.9069,56652.33
318.0887,56610.0
318.2704,56568.21
318.4522,56600.68
318.6339,56665.43
318.8156,56807.26
318.9973,56800.67
319.179,56857.0
319.3607,56943.9
319.5423,57001.9
319.7239,56999.08
319.9055,56960.28
320.0871,56987.69
320.2687,57018.03
320.4502,56994.22
320.6317,56919.58
320.8132,56996.85
320.9947,57061.11
321.1761,57101.66
321.3576,57127.23
321.5391,57119.69
321.7205,57154.66
321.9019,57185.11
322.0832,57162.41
322.2646,57157.66
322.4459,57146.14
322.6272,57150.09
322.8085,57144.71
322.9898,57148.22
323.1711,57123.23
323.3523,57103.74
323.5335,57088.41
323.7147,57215.14
323.8959,57381.7
324.0771,57447.5
324.2582,57446.96
324.4393,57478.64
324.6204,57527.83
324.8015,57557.76
324.9826,57653.09
325.1637,57777.68
325.3447,57769.62
325.5257,57759.83
325.7067,57736.51
325.8877,57574.19
326.0686,57510.66
326.2496,57551.66
326.4305,57544.97
326.6114,57605.35
326.7922,57663.15
326.9731,57715.62
327.1539,57732.92
327.3347,57795.86
327.5155,57835.99
327.6963,57942.33
327.8771,57953.91
328.0578,57848.37
328.2385,57676.09
328.4193,57687.57
328.5999,57720.24
328.7806,57706.44
328.9613,57752.17
329.1419,57748.1
329.3225,57791.21
329.5031,57755.81
329.6837,57723.9
329.8642,57698.92
330.0447,57679.78
330.2252,57664.03
330.4057,57616.7
330.5862,57608.37
330.7667,57635.72
330.9471,57674.15
331.1275,57784.75
331.3079,57836.16
331.4883,57952.28
331.6687,57964.27
331.849,57765.45
332.0293,57645.0
332.2096,57602.42
332.3899,57644.39
332.5702,57725.2
332.7504,57809.02
332.9306,57896.41
333.1108,57829.27
333.291,57727.66
333.4712,57719.21
333.6514,57782.24
333.8315,57760.22
334.0116,57756.36
334.1917,57830.46
334.3717,57908.71
334.5518,57925.87
334.7318,57853.58
334.9119,57824.93
335.0918,57860.88
335.2718,57915.95
335.4518,57932.76
335.6317,57964.48
335.8116,58034.81
335.9915,57983.02
336.1714,57816.04
336.3513,57794.63
336.5311,57835.05
336.7109,57936.38
336.8907,57968.44
337.0705,57790.38
337.2502,57590.26
337.43,57525.92
337.6097,57454.44
337.7894,57443.76
337.9691,57483.82
338.1488,57535.53
338.3284,57574.33
338.508,57696.98
338.6877,57807.66
338.8672,57804.15
339.0468,57722.57
339.2263,57672.14
339.4059,57980.03
339.5854,58415.39
339.7649,57980.86
339.9443,57713.33
340.1238,57635.91
340.3032,57656.07
340.4826,57666.73
340.662,57561.11
340.8414,57445.4
341.0207,57459.76
341.2001,57472.85
341.3794,57460.47
341.5587,57544.63
341.738,57575.05
341.9172,57576.66
342.0965,57560.79
342.2757,57458.23
342.4549,57234.66
342.6341,57252.06
342.8132,57281.79
342.9923,57485.53
343.1715,57674.76
343.3506,57674.94
343.5296,57400.3
343.7087,57272.32
343.8878,57212.24
344.0668,57220.48
344.2458,57229.34
344.4248,57109.17
344.6037,57076.15
344.7827,57108.48
344.9616,57071.43
345.1405,57063.06
345.3194,57071.44
345.4982,56980.45
345.6771,56908.06
345.8559,56895.18
346.0347,56892.87
346.2135,56857.49
346.3923,56826.82
346.571,56747.96
346.7498,56713.05
346.9285,56796.02
347.1071,56731.77
347.2859,56610.64
347.4645,56666.85
347.6431,56722.01
347.8217,56716.64
348.0003,56613.4
348.1789,56605.87
348.3574,56574.05
348.5359,56506.87
348.7145,56402.76
348.893,56411.7
349.0714,56438.37
349.2499,56308.48
349.4283,56179.28
349.6068,56076.84
349.7852,56026.7
349.9635,56059.26
350.1419,56027.29
350.3202,55958.23
350.4985,55839.44
350.6768,55752.86
350.8551,55689.68
351.0334,55669.14
351.2116,55635.06
351.3898,55642.96
351.568,55563.87
351.7462,55554.55
351.9243,55504.15
352.1025,55404.06
352.2806,55314.54
352.4587,55288.67
352.6368,55220.1
352.8148,55113.75
352.9929,55042.01
353.1709,55085.72
353.3489,55071.09
353.5268,54980.32
353.7048,54893.56
353.8828,54835.68
354.0607,54733.92
354.2386,54730.39
354.4165,54657.89
354.5943,54602.89
354.7722,54592.09
354.95,54679.26
355.1278,54663.86
355.3056,54512.31
355.4833,54329.02
355.6611,54140.26
355.8388,54002.02
356.0165,53957.47
356.1942,53991.76
356.3719,54087.37
356.5495,54032.23
356.7271,53949.23
356.9047,53923.94
357.0823,53906.38
357.2599,53912.09
357.4374,53843.17
357.6149,53665.92
357.7924,53521.44
357.9699,53513.44
358.1474,53465.38
358.3248,53312.29
358.5023,53256.14
358.6797,53121.21
358.8571,53036.72
359.0344,52954.21
359.2118,52824.64
359.3891,52842.28
359.5664,52709.46
359.7437,52667.08
359.9209,52593.75
360.0982,52457.84
360.2754,52268.76
360.4526,52329.42
360.6298,52313.72
360.807,52243.45
360.9841,52203.33
361.1613,52249.9
361.3383,52536.78
361.5154,52467.11
361.6925,52477.58
361.8695,52368.16
362.0466,52200.99
362.2236,51972.77
362.4005,51774.07
362.5775,51522.89
362.7545,51379.68
362.9314,51261.03
363.1083,51334.27
363.2852,51837.8
363.462,51834.89
363.6389,51570.58
363.8157,51303.81
363.9925,51025.55
364.1693,50860.62
364.346,50733.07
364.5228,50825.25
364.6996,51047.32
364.8762,51044.25
365.0529,51096.58
365.2296,51256.61
365.4062,51103.09
365.5829,50974.07
365.7595,50953.99
365.9361,50893.67
366.1126,50771.26
366.2892,51820.72
366.4657,53382.28
366.6422,53813.64
366.8186,52758.58
366.9951,52575.27
367.1716,51821.48
367.348,52599.52
367.5244,53146.23
367.7008,52162.97
367.8772,51466.39
368.0535,51409.86
368.2298,53319.85
368.4061,54600.14
368.5824,53728.68
368.7586,52706.27
368.9349,52168.58
369.1111,51066.96
369.2873,50309.77
369.4635,50211.72
369.6396,50159.5
369.8158,50190.93
369.9919,50834.98
370.168,51927.29
370.3441,51928.67
370.5202,50841.49
370.6962,50091.58
370.8722,49706.32
371.0482,49653.82
371.2242,49821.26
371.4002,50333.38
371.5761,50502.3
371.752,50136.96
371.9279,50163.99
372.1038,50256.66
372.2796,50107.16
372.4555,49992.9
372.6313,49990.03
372.8071,49732.62
372.9829,49628.12
373.1586,49998.01
373.3344,50066.13
373.5101,49627.62
373.6858,49559.74
373.8615,49332.49
374.0371,49503.96
374.2127,49953.92
374.3884,49709.48
374.564,49413.69
374.7395,49276.33
374.9151,49278.83
375.0906,49926.89
375.2661,50593.5
375.4416,49994.78
375.6171,49923.49
375.7925,50046.21
375.968,50146.84
376.1434,49936.49
376.3188,49880.67
376.4941,49849.92
376.6695,49966.49
376.8448,50114.17
377.0201,50411.21
377.1954,50660.16
377.3707,50396.38
377.5459,50691.61
377.7212,51333.63
377.8964,52460.12
378.0715,52730.85
378.2467,52229.76
378.4218,51627.63
378.597,50710.39
378.7721,50627.03
378.9472,50746.98
379.1222,52472.54
379.2973,52989.18
379.4723,53425.39
379.6473,55964.83
379.8223,57043.93
379.9972,54690.39
380.1722,53311.87
380.3471,53124.68
380.522,51719.17
380.6969,50896.51
380.8717,51165.31
381.0466,50887.56
381.2214,51376.33
381.3962,51898.42
381.571,51288.74
381.7457,50905.54
381.9204,50975.14
382.0952,50807.86
382.2699,51180.47
382.4445,51971.4
382.6192,52558.14
382.7938,53217.36
382.9685,53786.17
383.1431,53162.93
383.3176,51909.18
383.4922,51137.06
383.6667,51565.68
383.8412,51353.33
384.0157,51002.27
384.1902,51191.78
384.3646,51118.92
384.5391,51127.43
384.7134,52086.88
384.8878,53979.44
385.0622,55402.11
385.2365,53541.51
385.4109,51886.77
385.5852,51548.1
385.7594,53001.92
385.9337,56114.64
386.1079,57522.16
386.2822,58829.0
386.4564,58144.01
386.6306,55254.23
386.8047,55778.95
386.9789,57044.07
387.153,59091.07
387.3271,59410.68
387.5012,56546.4
387.6752,56347.02
387.8492,57584.51
388.0233,57480.26
388.1972,54837.88
388.3712,54331.66
388.5452,54423.84
388.7191,55557.27
388.893,58520.77
389.0669,58140.9
389.2408,53416.73
389.4146,51135.42
389.5884,50029.21
389.7623,50189.76
389.9361,50619.95
390.1098,50332.37
390.2835,50389.3
390.4573,50294.72
390.631,50325.58
390.8047,50605.97
390.9784,50900.75
391.152,50429.55
391.3256,50288.9
391.4992,50172.61
391.6728,50305.03
391.8464,51419.46
392.0199,51448.77
392.1934,50650.8
392.3669,50840.93
392.5403,51732.91
392.7138,52668.46
392.8873,53429.02
393.0607,52807.69
393.2341,52456.2
393.4074,52586.17
393.5808,51929.69
393.7542,51923.38
393.9274,52123.1
394.1007,51518.95
394.274,52917.66
394.4472,53755.22
394.6205,55031.69
394.7937,56031.0
394.9668,56321.42
395.14,55454.29
395.3131,52809.39
395.4863,51216.65
395.6594,51206.31
395.8325,51044.54
396.0055,51710.24
396.1786,52337.07
396.3516,53035.4
396.5246,51970.68
396.6975,50678.77
396.8705,50849.37
397.0434,52840.18
397.2163,51933.18
397.3892,51318.69
397.5621,51692.28
397.735,52877.18
397.9077,54035.97
398.0806,53893.66
398.2534,54860.58
398.4261,55517.88
398.5989,53474.58
398.7716,53988.04
398.9443,54866.2
399.117,58385.69
399.2896,58870.69
399.4623,55866.5
399.6349,54098.09
399.8075,54421.91
399.9801,52526.86
400.1526,51538.98
400.3252,50836.99
400.4977,50962.69
400.6702,51854.97
400.8427,50199.09
401.0151,49557.35
401.1875,48637.44
401.36,48495.2
401.5323,48307.44
401.7047,47815.89
401.877,48235.8
402.0494,48657.02
402.2216,49542.38
402.394,49587.23
402.5662,49707.1
402.7385,52008.61
402.9107,51932.6
403.0829,50420.37
403.2551,49612.28
403.4272,48974.75
403.5994,49117.38
403.7715,49426.35
403.9436,50078.0
404.1156,49830.24
