Timestamp,12/09/2023 05:36:10
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3211.47
218.2508,3283.96
218.442,3353.69
218.6332,3432.34
218.8244,3500.28
219.0156,3583.88
219.2067,3674.16
219.3979,3764.33
219.589,3856.79
219.7801,3949.81
219.9712,4044.96
220.1623,4144.31
220.3533,4243.67
220.5444,4342.18
220.7354,4449.99
220.9264,4560.74
221.1174,4684.74
221.3083,4801.75
221.4993,4920.52
221.6902,5039.59
221.8812,5166.1
222.0721,5300.96
222.263,5429.82
222.4538,5564.5
222.6447,5710.13
222.8355,5854.17
223.0264,6001.44
223.2172,6149.71
223.408,6310.06
223.5987,6468.94
223.7895,6628.06
223.9802,6795.0
224.1709,6956.78
224.3616,7131.77
224.5524,7309.2
224.743,7491.89
224.9337,7659.55
225.1243,7860.52
225.315,8048.06
225.5056,8223.52
225.6962,8410.24
225.8867,8586.7
226.0773,8762.68
226.2678,8971.21
226.4584,9206.33
226.6489,9420.36
226.8394,9624.25
227.0298,9863.87
227.2203,10104.15
227.4108,10350.31
227.6012,10582.69
227.7916,10802.52
227.982,11041.09
228.1723,11272.75
228.3627,11516.01
228.5531,11755.1
228.7434,12001.88
228.9337,12251.95
229.124,12514.87
229.3143,12783.0
229.5045,13066.28
229.6948,13339.89
229.885,13629.28
230.0752,13921.14
230.2654,14209.54
230.4556,14499.27
230.6457,14792.52
230.8358,15077.71
231.026,15365.57
231.2161,15653.87
231.4062,15961.41
231.5963,16257.85
231.7863,16555.3
231.9764,16883.29
232.1664,17208.82
232.3564,17543.25
232.5464,17868.63
232.7364,18201.91
232.9263,18518.38
233.1163,18866.12
233.3062,19215.57
233.4961,19590.57
233.686,19932.34
233.8758,20251.34
234.0657,20569.7
234.2555,20928.51
234.4454,21278.54
234.6352,21630.92
234.825,21974.26
235.0147,22302.64
235.2045,22645.71
235.3942,22990.03
235.5839,23339.36
235.7737,23684.71
235.9633,24019.26
236.153,24387.08
236.3427,24765.92
236.5323,25121.25
236.7219,25460.61
236.9115,25759.37
237.1011,26088.31
237.2907,26456.38
237.4803,26808.66
237.6698,27154.56
237.8593,27504.64
238.0488,27850.01
238.2383,28202.61
238.4278,28540.22
238.6172,28925.27
238.8066,29271.73
238.9961,29622.39
239.1855,29991.4
239.3748,30326.72
239.5642,30666.06
239.7536,31013.69
239.9429,31358.76
240.1322,31670.87
240.3215,32004.95
240.5108,32345.64
240.7001,32691.37
240.8893,33023.93
241.0786,33345.91
241.2677,33666.72
241.457,34035.86
241.6461,34289.92
241.8353,34578.76
242.0244,34867.53
242.2136,35160.81
242.4027,35454.85
242.5918,35753.34
242.7809,36030.93
242.9699,36191.34
243.159,36405.91
243.348,36774.69
243.537,37152.18
243.726,37459.71
243.915,37722.52
244.1039,37989.86
244.2929,38143.06
244.4818,38268.32
244.6707,38549.73
244.8596,38922.96
245.0485,39278.29
245.2373,39598.49
245.4262,39915.16
245.615,40184.63
245.8038,40416.83
245.9926,40685.02
246.1814,40931.37
246.3701,40953.93
246.5589,41023.71
246.7476,41305.76
246.9363,41682.25
247.1249,41977.8
247.3136,42268.26
247.5023,42540.38
247.6909,42829.04
247.8795,43073.79
248.0681,43340.29
248.2567,43573.73
248.4453,43817.51
248.6338,44036.23
248.8224,44123.96
249.0109,44037.77
249.1994,44238.29
249.3878,44566.48
249.5763,44836.12
249.7648,45075.28
249.9532,45331.29
250.1416,45608.43
250.33,45866.4
250.5183,46126.4
250.7067,46310.66
250.8951,46483.06
251.0834,46640.13
251.2717,46818.76
251.46,46964.37
251.6483,47118.37
251.8365,47205.75
252.0247,47139.49
252.213,47302.59
252.4012,47498.32
252.5894,47767.91
252.7775,47926.87
252.9657,48072.42
253.1538,48283.67
253.3419,48433.06
253.53,48545.25
253.7181,48677.77
253.9062,48813.27
254.0942,48923.61
254.2823,49004.27
254.4703,49086.53
254.6583,49181.95
254.8463,49283.29
255.0342,49329.45
255.2222,49372.44
255.4101,49369.39
255.598,49321.0
255.7859,49437.63
255.9738,49622.06
256.1616,49786.25
256.3495,49963.59
256.5373,50094.13
256.7251,50300.0
256.9129,50411.59
257.1006,50494.11
257.2884,50629.0
257.4761,50766.28
257.6638,50847.25
257.8515,50870.71
258.0392,50936.53
258.2269,50982.03
258.4146,51030.66
258.6022,51107.6
258.7898,51105.71
258.9774,51120.37
259.165,51186.05
259.3525,51225.78
259.5401,51224.19
259.7276,51297.97
259.9151,51376.77
260.1026,51420.38
260.2901,51511.14
260.4776,51591.41
260.665,51739.44
260.8524,51864.82
261.0398,51980.82
261.2272,51999.6
261.4146,51985.25
261.6019,52024.6
261.7893,52091.29
261.9766,52131.86
262.1639,52194.25
262.3512,52186.14
262.5384,52175.67
262.7257,52162.64
262.9129,52174.44
263.1001,52171.65
263.2873,52248.33
263.4745,52270.45
263.6617,52173.51
263.8488,52198.66
264.0359,52238.24
264.2231,52257.81
264.4101,52283.52
264.5972,52292.91
264.7842,52311.36
264.9713,52309.64
265.1583,52284.5
265.3453,52304.33
265.5323,52333.12
265.7193,52363.67
265.9062,52435.94
266.0931,52441.26
266.2801,52427.77
266.4669,52468.53
266.6538,52514.8
266.8407,52530.24
267.0276,52470.5
267.2143,52445.57
267.4012,52485.54
267.588,52409.94
267.7747,52401.56
267.9615,52401.96
268.1482,52370.84
268.3349,52364.42
268.5217,52328.89
268.7083,52261.64
268.895,52254.88
269.0817,52282.14
269.2682,52272.28
269.4549,52209.57
269.6415,52101.63
269.8281,52085.9
270.0146,52122.75
270.2012,52136.2
270.3877,52156.08
270.5742,52145.0
270.7607,52126.4
270.9472,52110.74
271.1336,52083.79
271.32,52043.48
271.5065,52005.81
271.6929,51999.02
271.8792,52035.96
272.0656,52021.32
272.252,52044.98
272.4383,52046.47
272.6246,52010.36
272.8109,52005.99
272.9972,52075.88
273.1835,52134.55
273.3697,52159.14
273.5559,52157.96
273.7421,52175.48
273.9283,52165.07
274.1145,52168.01
274.3007,52178.62
274.4868,52206.31
274.6729,52282.85
274.859,52294.98
275.0451,52296.18
275.2311,52189.66
275.4172,52229.79
275.6032,52278.5
275.7892,52341.11
275.9752,52353.07
276.1612,52417.74
276.3472,52368.92
276.5331,52361.56
276.719,52365.65
276.9049,52401.68
277.0908,52364.96
277.2767,52367.88
277.4625,52411.24
277.6484,52404.94
277.8342,52378.52
278.02,52384.31
278.2057,52451.01
278.3915,52526.24
278.5772,52555.68
278.763,52525.89
278.9487,52591.29
279.1343,52660.37
279.32,52669.14
279.5057,52639.09
279.6913,52537.62
279.877,52528.08
280.0625,52540.84
280.2481,52496.6
280.4337,52466.6
280.6192,52568.37
280.8048,52649.39
280.9903,52636.4
281.1758,52594.39
281.3612,52544.32
281.5467,52545.32
281.7321,52629.47
281.9175,52668.75
282.1029,52690.53
282.2884,52719.37
282.4737,52691.98
282.6591,52663.44
282.8444,52693.64
283.0297,52705.34
283.215,52730.92
283.4002,52763.59
283.5855,52715.35
283.7707,52634.25
283.956,52639.44
284.1412,52654.13
284.3264,52729.79
284.5115,52834.06
284.6967,52896.55
284.8818,52870.27
285.0669,52821.2
285.252,52851.37
285.4371,52899.98
285.6222,52884.69
285.8072,52906.23
285.9922,52921.39
286.1772,53002.16
286.3622,53073.6
286.5472,53054.88
286.7321,52999.9
286.9171,53086.27
287.102,53147.83
287.2869,53243.01
287.4717,53373.67
287.6566,53422.03
287.8415,53472.34
288.0263,53504.58
288.2111,53441.91
288.3959,53398.36
288.5806,53425.61
288.7654,53492.48
288.9501,53654.62
289.1348,53732.13
289.3195,53796.08
289.5042,53870.1
289.6889,53975.36
289.8735,53936.27
290.0581,53942.54
290.2428,53897.52
290.4273,53961.43
290.6119,54078.88
290.7965,54123.21
290.981,54184.5
291.1655,54223.92
291.35,54157.63
291.5345,54138.25
291.719,54199.82
291.9034,54257.23
292.0878,54399.31
292.2722,54441.75
292.4566,54435.16
292.641,54514.2
292.8253,54581.72
293.0096,54604.47
293.194,54698.56
293.3783,54767.56
293.5626,54862.06
293.7468,54921.89
293.9311,54969.39
294.1153,54943.83
294.2995,54841.21
294.4837,54809.09
294.6678,54794.0
294.852,54829.42
295.0361,54917.33
295.2202,55011.88
295.4043,55112.94
295.5884,55149.67
295.7725,55196.62
295.9565,55204.36
296.1405,55152.33
296.3246,55179.54
296.5085,55329.66
296.6925,55478.43
296.8764,55541.52
297.0603,55567.71
297.2443,55598.19
297.4282,55588.93
297.612,55580.73
297.7959,55553.91
297.9797,55570.06
298.1635,55535.15
298.3474,55693.65
298.5311,55837.78
298.7149,55829.7
298.8987,55795.39
299.0823,55812.13
299.2661,55780.72
299.4498,55705.33
299.6334,55760.44
299.8171,55842.65
300.0007,55858.55
300.1843,55903.19
300.368,55951.91
300.5515,55975.75
300.7351,56014.32
300.9186,56070.48
301.1021,56073.48
301.2857,56131.51
301.4691,56196.55
301.6526,56282.58
301.8361,56258.71
302.0195,56238.32
302.2029,56267.62
302.3863,56334.59
302.5697,56334.15
302.753,56423.78
302.9364,56542.69
303.1197,56683.18
303.303,56728.57
303.4863,56701.93
303.6696,56613.01
303.8528,56567.34
304.036,56591.04
304.2192,56665.08
304.4024,56693.55
304.5856,56684.5
304.7688,56743.62
304.9519,56826.73
305.135,56850.48
305.3181,56879.93
305.5012,56916.06
305.6842,56992.83
305.8673,57045.73
306.0504,57015.81
306.2333,56929.72
306.4163,56940.92
306.5993,56961.46
306.7822,57023.09
306.9652,57109.34
307.1481,57099.41
307.331,57111.68
307.5139,57116.9
307.6967,57101.34
307.8796,57116.23
308.0624,57162.21
308.2452,57118.79
308.428,57098.45
308.6107,57153.78
308.7935,57143.13
308.9762,57169.49
309.1589,57205.75
309.3416,57241.74
309.5243,57253.08
309.7069,57279.39
309.8896,57274.54
310.0721,57288.21
310.2548,57319.69
310.4373,57358.43
310.6199,57431.73
310.8024,57423.34
310.985,57458.54
311.1674,57411.42
311.3499,57360.45
311.5324,57417.79
311.7148,57540.34
311.8973,57510.39
312.0797,57530.7
312.2621,57596.82
312.4445,57560.75
312.6268,57534.38
312.8091,57596.45
312.9915,57544.23
313.1738,57545.59
313.356,57512.66
313.5383,57487.14
313.7206,57524.81
313.9027,57484.7
314.085,57501.38
314.2672,57541.01
314.4493,57590.43
314.6314,57665.69
314.8136,57718.37
314.9957,57677.03
315.1778,57638.96
315.3598,57670.64
315.5419,57723.31
315.724,57757.97
315.9059,57759.97
316.088,57774.59
316.2699,57861.8
316.4519,57896.87
316.6338,57860.65
316.8157,57738.98
316.9977,57747.03
317.1795,57831.78
317.3614,57911.48
317.5432,57976.69
317.7251,57998.06
317.9069,57900.71
318.0887,57873.68
318.2704,57819.25
318.4522,57860.66
318.6339,57929.79
318.8156,58069.28
318.9973,58050.42
319.179,58123.74
319.3607,58201.05
319.5423,58266.32
319.7239,58271.84
319.9055,58234.84
320.0871,58264.4
320.2687,58282.61
320.4502,58258.17
320.6317,58184.3
320.8132,58254.34
320.9947,58327.18
321.1761,58376.65
321.3576,58382.53
321.5391,58391.11
321.7205,58428.54
321.9019,58449.01
322.0832,58428.85
322.2646,58419.74
322.4459,58419.4
322.6272,58420.35
322.8085,58414.6
322.9898,58430.01
323.1711,58394.72
323.3523,58384.86
323.5335,58355.81
323.7147,58494.64
323.8959,58657.85
324.0771,58723.42
324.2582,58734.13
324.4393,58760.58
324.6204,58809.29
324.8015,58840.5
324.9826,58934.81
325.1637,59070.99
325.3447,59064.07
325.5257,59054.02
325.7067,59029.83
325.8877,58868.04
326.0686,58791.84
326.2496,58841.73
326.4305,58832.17
326.6114,58895.42
326.7922,58961.58
326.9731,59016.89
327.1539,59028.11
327.3347,59089.17
327.5155,59134.99
327.6963,59235.01
327.8771,59279.89
328.0578,59167.53
328.2385,58999.7
328.4193,58996.57
328.5999,59021.26
328.7806,59004.15
328.9613,59053.57
329.1419,59047.13
329.3225,59098.53
329.5031,59065.24
329.6837,59030.55
329.8642,59002.28
330.0447,58977.81
330.2252,58963.51
330.4057,58916.23
330.5862,58907.66
330.7667,58933.54
330.9471,58973.04
331.1275,59087.87
331.3079,59144.22
331.4883,59268.7
331.6687,59282.44
331.849,59089.67
332.0293,58966.06
332.2096,58915.98
332.3899,58946.28
332.5702,59025.75
332.7504,59111.4
332.9306,59204.9
333.1108,59148.57
333.291,59035.57
333.4712,59039.67
333.6514,59091.01
333.8315,59083.74
334.0116,59080.45
334.1917,59156.81
334.3717,59228.29
334.5518,59257.11
334.7318,59171.87
334.9119,59151.03
335.0918,59189.98
335.2718,59222.66
335.4518,59255.82
335.6317,59273.4
335.8116,59358.01
335.9915,59312.37
336.1714,59165.32
336.3513,59118.15
336.5311,59156.34
336.7109,59255.29
336.8907,59301.36
337.0705,59130.88
337.2502,58919.55
337.43,58854.45
337.6097,58761.53
337.7894,58745.9
337.9691,58797.91
338.1488,58843.24
338.3284,58889.25
338.508,59018.59
338.6877,59130.92
338.8672,59137.15
339.0468,59045.0
339.2263,58992.24
339.4059,59300.35
339.5854,59721.64
339.7649,59346.28
339.9443,59046.8
340.1238,58959.2
340.3032,58980.28
340.4826,58994.85
340.662,58882.85
340.8414,58765.13
341.0207,58780.45
341.2001,58786.6
341.3794,58780.17
341.5587,58861.49
341.738,58900.62
341.9172,58900.57
342.0965,58886.3
342.2757,58775.13
342.4549,58560.93
342.6341,58575.01
342.8132,58612.94
342.9923,58806.31
343.1715,58998.11
343.3506,59013.8
343.5296,58733.03
343.7087,58600.79
343.8878,58530.77
344.0668,58541.83
344.2458,58539.92
344.4248,58437.6
344.6037,58395.82
344.7827,58429.52
344.9616,58388.92
345.1405,58389.33
345.3194,58393.25
345.4982,58303.59
345.6771,58230.56
345.8559,58226.92
346.0347,58210.77
346.2135,58164.3
346.3923,58140.24
346.571,58075.02
346.7498,58023.78
346.9285,58105.97
347.1071,58045.51
347.2859,57919.61
347.4645,57976.76
347.6431,58034.6
347.8217,58032.36
348.0003,57935.09
348.1789,57912.21
348.3574,57876.69
348.5359,57789.27
348.7145,57693.84
348.893,57717.24
349.0714,57730.69
349.2499,57608.79
349.4283,57483.0
349.6068,57369.26
349.7852,57337.15
349.9635,57364.37
350.1419,57342.58
350.3202,57262.62
350.4985,57148.76
350.6768,57053.47
350.8551,56990.64
351.0334,56975.16
351.2116,56939.63
351.3898,56944.5
351.568,56863.05
351.7462,56847.36
351.9243,56800.33
352.1025,56701.9
352.2806,56609.18
352.4587,56578.9
352.6368,56511.91
352.8148,56399.21
352.9929,56328.64
353.1709,56366.96
353.3489,56365.36
353.5268,56272.48
353.7048,56170.98
353.8828,56120.9
354.0607,56014.48
354.2386,56004.87
354.4165,55943.8
354.5943,55878.3
354.7722,55868.6
354.95,55945.6
355.1278,55928.12
355.3056,55792.29
355.4833,55602.16
355.6611,55421.43
355.8388,55298.72
356.0165,55233.0
356.1942,55269.2
356.3719,55354.01
356.5495,55298.89
356.7271,55211.21
356.9047,55178.17
357.0823,55160.28
357.2599,55173.84
357.4374,55086.39
357.6149,54923.38
357.7924,54776.63
357.9699,54779.67
358.1474,54720.81
358.3248,54570.55
358.5023,54518.08
358.6797,54376.99
358.8571,54290.0
359.0344,54218.97
359.2118,54083.66
359.3891,54091.35
359.5664,53966.49
359.7437,53912.2
359.9209,53864.85
360.0982,53714.91
360.2754,53516.21
360.4526,53576.48
360.6298,53562.05
360.807,53495.79
360.9841,53456.95
361.1613,53484.52
361.3383,53795.53
361.5154,53715.02
361.6925,53730.17
361.8695,53610.84
362.0466,53426.94
362.2236,53205.0
362.4005,53005.92
362.5775,52741.31
362.7545,52611.43
362.9314,52481.42
363.1083,52554.44
363.2852,53089.09
363.462,53064.08
363.6389,52797.62
363.8157,52541.9
363.9925,52244.67
364.1693,52086.4
364.346,51954.01
364.5228,52035.99
364.6996,52268.39
364.8762,52266.88
365.0529,52310.7
365.2296,52491.97
365.4062,52313.12
365.5829,52191.16
365.7595,52165.74
365.9361,52103.5
366.1126,51985.08
366.2892,53072.92
366.4657,54644.84
366.6422,55067.07
366.8186,54009.17
366.9951,53818.6
367.1716,53061.31
367.348,53885.52
367.5244,54395.59
367.7008,53394.69
367.8772,52684.25
368.0535,52646.63
368.2298,54601.01
368.4061,55888.67
368.5824,54975.86
368.7586,53972.13
368.9349,53422.23
369.1111,52272.63
369.2873,51508.97
369.4635,51413.06
369.6396,51348.2
369.8158,51385.56
369.9919,52056.42
370.168,53176.82
370.3441,53152.59
370.5202,52049.6
370.6962,51301.41
370.8722,50906.22
371.0482,50838.83
371.2242,51018.98
371.4002,51536.24
371.5761,51702.01
371.752,51328.54
371.9279,51373.52
372.1038,51462.08
372.2796,51291.07
372.4555,51184.32
372.6313,51184.35
372.8071,50921.59
372.9829,50824.98
373.1586,51196.49
373.3344,51264.28
373.5101,50813.29
373.6858,50745.65
373.8615,50523.08
374.0371,50694.51
374.2127,51166.61
374.3884,50893.41
374.564,50594.48
374.7395,50467.85
374.9151,50472.56
375.0906,51126.97
375.2661,51800.72
375.4416,51186.61
375.6171,51110.66
375.7925,51248.05
375.968,51345.0
376.1434,51131.0
376.3188,51072.67
376.4941,51054.87
376.6695,51146.54
376.8448,51316.62
377.0201,51605.37
377.1954,51875.4
377.3707,51601.48
377.5459,51901.89
377.7212,52575.3
377.8964,53713.04
378.0715,53983.83
378.2467,53466.15
378.4218,52843.66
378.597,51917.3
378.7721,51834.02
378.9472,51966.49
379.1222,53749.92
379.2973,54225.42
379.4723,54700.92
379.6473,57320.72
379.8223,58328.78
379.9972,55946.71
380.1722,54574.53
380.3471,54397.68
380.522,52925.64
380.6969,52107.95
380.8717,52402.29
381.0466,52084.51
381.2214,52619.61
381.3962,53122.86
381.571,52510.66
381.7457,52111.39
381.9204,52204.02
382.0952,52011.56
382.2699,52411.0
382.4445,53195.27
382.6192,53792.33
382.7938,54440.9
382.9685,55036.94
383.1431,54385.26
383.3176,53108.9
383.4922,52340.34
383.6667,52761.63
383.8412,52530.01
384.0157,52185.22
384.1902,52388.56
384.3646,52303.62
384.5391,52332.16
384.7134,53311.27
384.8878,55295.56
385.0622,56698.7
385.2365,54787.39
385.4109,53133.02
385.5852,52790.29
385.7594,54298.41
385.9337,57463.96
386.1079,58860.08
386.2822,60148.59
386.4564,59587.27
386.6306,56615.87
386.8047,57105.44
386.9789,58384.09
387.153,60361.53
387.3271,60800.48
387.5012,58179.56
387.6752,57681.06
387.8492,58930.76
388.0233,58773.56
388.1972,56099.17
388.3712,55608.11
388.5452,55701.18
388.7191,56848.69
388.893,59814.28
389.0669,59444.77
389.2408,54668.05
389.4146,52361.92
389.5884,51224.26
389.7623,51392.6
389.9361,51812.01
390.1098,51519.77
390.2835,51573.26
390.4573,51471.69
390.631,51497.62
390.8047,51794.49
390.9784,52077.01
391.152,51596.7
391.3256,51457.46
391.4992,51333.22
391.6728,51473.53
391.8464,52618.4
392.0199,52626.45
392.1934,51806.46
392.3669,52038.77
392.5403,52946.05
392.7138,53884.47
392.8873,54635.86
393.0607,54011.46
393.2341,53677.63
393.4074,53808.82
393.5808,53112.59
393.7542,53131.97
393.9274,53316.62
394.1007,52710.69
394.274,54172.04
394.4472,55017.52
394.6205,56324.57
394.7937,57321.25
394.9668,57601.49
395.14,56699.99
395.3131,54006.6
395.4863,52418.1
395.6594,52388.87
395.8325,52198.65
396.0055,52890.68
396.1786,53525.18
396.3516,54245.87
396.5246,53144.43
396.6975,51853.34
396.8705,52070.96
397.0434,54083.43
397.2163,53115.33
397.3892,52507.78
397.5621,52915.78
397.735,54106.7
397.9077,55281.56
398.0806,55101.99
398.2534,56144.02
398.4261,56728.0
398.5989,54699.18
398.7716,55228.48
398.9443,56169.97
399.117,59677.42
399.2896,60173.73
399.4623,57277.93
399.6349,55382.65
399.8075,55701.01
399.9801,53710.24
400.1526,52727.56
400.3252,52030.06
400.4977,52159.07
400.6702,53038.44
400.8427,51323.96
401.0151,50684.85
401.1875,49743.04
401.36,49596.24
401.5323,49390.79
401.7047,48904.67
401.877,49346.33
402.0494,49759.68
402.2216,50688.42
402.394,50718.29
402.5662,50860.71
402.7385,53231.03
402.9107,53106.94
403.0829,51561.83
403.2551,50765.74
403.4272,50109.1
403.5994,50245.03
403.7715,50574.68
403.9436,51206.93
404.1156,50965.11
