Timestamp,12/09/2023 15:14:42
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3246.53
218.2508,3319.82
218.442,3389.95
218.6332,3470.06
218.8244,3545.14
219.0156,3627.28
219.2067,3711.39
219.3979,3799.65
219.589,3891.38
219.7801,3984.93
219.9712,4077.24
220.1623,4175.53
220.3533,4281.34
220.5444,4385.28
220.7354,4491.65
220.9264,4605.71
221.1174,4722.74
221.3083,4844.78
221.4993,4956.45
221.6902,5074.39
221.8812,5206.37
222.0721,5339.73
222.263,5472.34
222.4538,5608.29
222.6447,5753.05
222.8355,5899.64
223.0264,6040.13
223.2172,6190.52
223.408,6350.95
223.5987,6508.42
223.7895,6668.21
223.9802,6840.16
224.1709,7003.64
224.3616,7179.81
224.5524,7352.66
224.743,7533.4
224.9337,7708.7
225.1243,7907.83
225.315,8096.31
225.5056,8277.62
225.6962,8471.64
225.8867,8673.72
226.0773,8871.24
226.2678,9072.9
226.4584,9286.94
226.6489,9499.81
226.8394,9706.82
227.0298,9921.36
227.2203,10154.43
227.4108,10399.16
227.6012,10630.12
227.7916,10855.9
227.982,11094.02
228.1723,11326.71
228.3627,11577.5
228.5531,11816.17
228.7434,12059.54
228.9337,12311.01
229.124,12574.81
229.3143,12840.89
229.5045,13131.07
229.6948,13406.1
229.885,13694.51
230.0752,13987.38
230.2654,14276.51
230.4556,14574.72
230.6457,14854.54
230.8358,15149.17
231.026,15438.77
231.2161,15727.67
231.4062,16033.77
231.5963,16324.38
231.7863,16636.24
231.9764,16967.12
232.1664,17292.3
232.3564,17634.7
232.5464,17958.96
232.7364,18292.97
232.9263,18610.12
233.1163,18957.74
233.3062,19309.48
233.4961,19697.28
233.686,20034.02
233.8758,20354.1
234.0657,20673.78
234.2555,21041.08
234.4454,21385.37
234.6352,21739.73
234.825,22089.08
235.0147,22425.24
235.2045,22772.85
235.3942,23113.94
235.5839,23471.2
235.7737,23812.78
235.9633,24149.1
236.153,24529.14
236.3427,24902.89
236.5323,25258.3
236.7219,25597.84
236.9115,25909.06
237.1011,26237.3
237.2907,26604.42
237.4803,26970.83
237.6698,27315.17
237.8593,27670.21
238.0488,28022.09
238.2383,28375.72
238.4278,28719.63
238.6172,29091.7
238.8066,29452.73
238.9961,29808.02
239.1855,30185.28
239.3748,30524.72
239.5642,30860.65
239.7536,31213.22
239.9429,31561.2
240.1322,31872.64
240.3215,32207.98
240.5108,32552.2
240.7001,32907.91
240.8893,33253.27
241.0786,33580.83
241.2677,33896.81
241.457,34260.15
241.6461,34536.89
241.8353,34827.88
242.0244,35111.04
242.2136,35411.65
242.4027,35712.7
242.5918,36012.32
242.7809,36294.41
242.9699,36462.34
243.159,36673.69
243.348,37036.99
243.537,37412.38
243.726,37731.21
243.915,38008.28
244.1039,38273.37
244.2929,38445.01
244.4818,38576.75
244.6707,38860.05
244.8596,39234.78
245.0485,39582.61
245.2373,39910.98
245.4262,40228.23
245.615,40499.26
245.8038,40740.14
245.9926,41005.22
246.1814,41266.46
246.3701,41312.3
246.5589,41387.87
246.7476,41656.37
246.9363,42037.99
247.1249,42342.89
247.3136,42638.54
247.5023,42901.54
247.6909,43198.23
247.8795,43455.77
248.0681,43725.89
248.2567,43979.13
248.4453,44213.98
248.6338,44432.39
248.8224,44529.4
249.0109,44463.32
249.1994,44655.35
249.3878,44979.94
249.5763,45251.96
249.7648,45506.23
249.9532,45757.34
250.1416,46041.89
250.33,46311.54
250.5183,46573.31
250.7067,46766.14
250.8951,46947.26
251.0834,47121.24
251.2717,47308.64
251.46,47465.83
251.6483,47609.04
251.8365,47707.14
252.0247,47658.08
252.213,47823.78
252.4012,48027.52
252.5894,48303.29
252.7775,48477.15
252.9657,48623.99
253.1538,48844.31
253.3419,48995.25
253.53,49108.79
253.7181,49242.22
253.9062,49390.54
254.0942,49521.08
254.2823,49603.45
254.4703,49691.87
254.6583,49808.22
254.8463,49907.16
255.0342,49959.24
255.2222,50024.87
255.4101,50011.88
255.598,49960.18
255.7859,50099.13
255.9738,50287.02
256.1616,50453.22
256.3495,50650.18
256.5373,50774.31
256.7251,50984.61
256.9129,51104.62
257.1006,51209.37
257.2884,51346.14
257.4761,51507.09
257.6638,51592.61
257.8515,51630.5
258.0392,51704.52
258.2269,51744.5
258.4146,51812.18
258.6022,51873.79
258.7898,51877.44
258.9774,51907.47
259.165,51981.94
259.3525,52046.3
259.5401,52053.37
259.7276,52159.44
259.9151,52229.56
260.1026,52280.24
260.2901,52376.17
260.4776,52446.09
260.665,52608.17
260.8524,52725.88
261.0398,52861.21
261.2272,52908.91
261.4146,52901.02
261.6019,52960.33
261.7893,53024.0
261.9766,53072.38
262.1639,53141.81
262.3512,53112.81
262.5384,53129.64
262.7257,53129.26
262.9129,53150.93
263.1001,53159.95
263.2873,53238.74
263.4745,53278.29
263.6617,53191.75
263.8488,53218.31
264.0359,53267.7
264.2231,53284.75
264.4101,53316.47
264.5972,53342.78
264.7842,53379.88
264.9713,53382.7
265.1583,53365.52
265.3453,53391.39
265.5323,53435.34
265.7193,53479.34
265.9062,53546.46
266.0931,53571.16
266.2801,53561.66
266.4669,53617.65
266.6538,53654.45
266.8407,53728.09
267.0276,53683.1
267.2143,53647.04
267.4012,53697.53
267.588,53631.84
267.7747,53628.4
267.9615,53633.36
268.1482,53599.05
268.3349,53621.3
268.5217,53622.58
268.7083,53549.02
268.895,53534.25
269.0817,53590.63
269.2682,53574.53
269.4549,53505.53
269.6415,53394.11
269.8281,53376.19
270.0146,53428.84
270.2012,53460.87
270.3877,53494.34
270.5742,53489.25
270.7607,53474.77
270.9472,53478.49
271.1336,53449.07
271.32,53432.62
271.5065,53398.72
271.6929,53399.4
271.8792,53432.61
272.0656,53437.02
272.252,53454.6
272.4383,53464.28
272.6246,53446.83
272.8109,53447.56
272.9972,53534.47
273.1835,53583.69
273.3697,53620.27
273.5559,53654.18
273.7421,53666.83
273.9283,53684.77
274.1145,53680.28
274.3007,53689.82
274.4868,53738.9
274.6729,53821.83
274.859,53853.74
275.0451,53874.12
275.2311,53753.55
275.4172,53794.01
275.6032,53853.41
275.7892,53926.52
275.9752,53943.92
276.1612,54000.38
276.3472,53970.0
276.5331,53964.84
276.719,53998.15
276.9049,54021.36
277.0908,53990.11
277.2767,54007.1
277.4625,54044.09
277.6484,54047.56
277.8342,54043.07
278.02,54056.61
278.2057,54121.52
278.3915,54227.18
278.5772,54258.61
278.763,54217.08
278.9487,54304.34
279.1343,54381.73
279.32,54409.33
279.5057,54364.99
279.6913,54260.48
279.877,54263.22
280.0625,54283.4
280.2481,54254.41
280.4337,54223.99
280.6192,54317.42
280.8048,54395.5
280.9903,54386.53
281.1758,54349.33
281.3612,54308.8
281.5467,54312.65
281.7321,54416.2
281.9175,54459.9
282.1029,54475.52
282.2884,54521.41
282.4737,54476.95
282.6591,54447.66
282.8444,54490.61
283.0297,54507.6
283.215,54555.38
283.4002,54574.12
283.5855,54549.68
283.7707,54449.2
283.956,54465.03
284.1412,54475.04
284.3264,54551.88
284.5115,54657.54
284.6967,54736.62
284.8818,54719.42
285.0669,54681.57
285.252,54713.61
285.4371,54771.96
285.6222,54766.51
285.8072,54774.16
285.9922,54774.07
286.1772,54852.91
286.3622,54935.28
286.5472,54930.38
286.7321,54887.7
286.9171,54987.62
287.102,55049.14
287.2869,55151.52
287.4717,55283.67
287.6566,55340.43
287.8415,55387.64
288.0263,55404.89
288.2111,55358.17
288.3959,55298.68
288.5806,55338.74
288.7654,55419.46
288.9501,55599.76
289.1348,55685.6
289.3195,55725.03
289.5042,55811.58
289.6889,55907.11
289.8735,55855.59
290.0581,55873.79
290.2428,55835.07
290.4273,55901.62
290.6119,56031.42
290.7965,56073.02
290.981,56132.85
291.1655,56169.65
291.35,56093.18
291.5345,56071.39
291.719,56130.25
291.9034,56212.97
292.0878,56346.47
292.2722,56397.85
292.4566,56407.59
292.641,56484.27
292.8253,56551.25
293.0096,56566.71
293.194,56646.71
293.3783,56714.37
293.5626,56815.84
293.7468,56879.67
293.9311,56947.53
294.1153,56908.79
294.2995,56807.77
294.4837,56766.94
294.6678,56749.83
294.852,56776.76
295.0361,56878.53
295.2202,56956.37
295.4043,57068.82
295.5884,57096.66
295.7725,57142.95
295.9565,57183.94
296.1405,57136.14
296.3246,57159.67
296.5085,57297.45
296.6925,57445.6
296.8764,57500.18
297.0603,57519.77
297.2443,57542.48
297.4282,57529.79
297.612,57515.7
297.7959,57510.98
297.9797,57532.46
298.1635,57508.05
298.3474,57669.39
298.5311,57805.08
298.7149,57773.67
298.8987,57730.24
299.0823,57751.37
299.2661,57719.48
299.4498,57626.72
299.6334,57691.12
299.8171,57780.87
300.0007,57804.45
300.1843,57872.24
300.368,57910.16
300.5515,57929.27
300.7351,57951.42
300.9186,58003.77
301.1021,58004.16
301.2857,58063.11
301.4691,58120.42
301.6526,58214.9
301.8361,58200.34
302.0195,58185.26
302.2029,58223.17
302.3863,58287.17
302.5697,58280.1
302.753,58372.12
302.9364,58472.03
303.1197,58608.01
303.303,58635.04
303.4863,58620.99
303.6696,58528.14
303.8528,58482.95
304.036,58503.56
304.2192,58583.65
304.4024,58628.8
304.5856,58613.84
304.7688,58652.82
304.9519,58732.0
305.135,58750.29
305.3181,58768.54
305.5012,58808.53
305.6842,58888.74
305.8673,58949.0
306.0504,58931.65
306.2333,58834.75
306.4163,58864.53
306.5993,58873.1
306.7822,58944.71
306.9652,59015.01
307.1481,59001.2
307.331,59001.7
307.5139,59009.38
307.6967,58989.82
307.8796,59008.84
308.0624,59051.01
308.2452,59015.49
308.428,58997.61
308.6107,59047.56
308.7935,59048.26
308.9762,59071.07
309.1589,59107.58
309.3416,59131.6
309.5243,59129.31
309.7069,59168.25
309.8896,59153.83
310.0721,59163.16
310.2548,59203.76
310.4373,59236.41
310.6199,59322.45
310.8024,59324.54
310.985,59353.47
311.1674,59309.04
311.3499,59249.16
311.5324,59291.98
311.7148,59405.75
311.8973,59396.1
312.0797,59409.24
312.2621,59472.95
312.4445,59445.14
312.6268,59429.35
312.8091,59479.72
312.9915,59439.58
313.1738,59420.52
313.356,59386.43
313.5383,59348.92
313.7206,59394.42
313.9027,59349.32
314.085,59363.72
314.2672,59404.14
314.4493,59456.16
314.6314,59536.71
314.8136,59602.22
314.9957,59563.52
315.1778,59517.2
315.3598,59542.25
315.5419,59592.47
315.724,59628.37
315.9059,59632.05
316.088,59651.13
316.2699,59736.1
316.4519,59787.68
316.6338,59751.0
316.8157,59630.78
316.9977,59613.81
317.1795,59705.99
317.3614,59809.18
317.5432,59877.38
317.7251,59898.01
317.9069,59813.43
318.0887,59754.89
318.2704,59692.42
318.4522,59737.21
318.6339,59813.19
318.8156,59959.87
318.9973,59970.5
319.179,60024.65
319.3607,60109.14
319.5423,60201.07
319.7239,60218.62
319.9055,60190.29
320.0871,60206.12
320.2687,60229.34
320.4502,60221.58
320.6317,60164.87
320.8132,60210.22
320.9947,60279.17
321.1761,60335.18
321.3576,60366.48
321.5391,60374.56
321.7205,60414.73
321.9019,60439.43
322.0832,60430.21
322.2646,60426.28
322.4459,60417.01
322.6272,60405.95
322.8085,60397.23
322.9898,60421.16
323.1711,60393.14
323.3523,60372.1
323.5335,60354.54
323.7147,60465.84
323.8959,60654.39
324.0771,60771.76
324.2582,60810.88
324.4393,60852.86
324.6204,60916.24
324.8015,60959.71
324.9826,61058.4
325.1637,61215.93
325.3447,61279.44
325.5257,61306.93
325.7067,61308.93
325.8877,61166.12
326.0686,61039.13
326.2496,61033.21
326.4305,61017.33
326.6114,61061.08
326.7922,61137.41
326.9731,61215.76
327.1539,61264.92
327.3347,61338.24
327.5155,61410.45
327.6963,61542.28
327.8771,61627.47
328.0578,61557.43
328.2385,61390.36
328.4193,61325.04
328.5999,61313.5
328.7806,61299.25
328.9613,61345.2
329.1419,61355.66
329.3225,61412.11
329.5031,61413.15
329.6837,61387.0
329.8642,61340.69
330.0447,61308.29
330.2252,61270.12
330.4057,61217.65
330.5862,61180.33
330.7667,61177.46
330.9471,61226.93
331.1275,61329.5
331.3079,61417.94
331.4883,61570.91
331.6687,61663.5
331.849,61549.36
332.0293,61388.47
332.2096,61282.34
332.3899,61267.44
332.5702,61322.85
332.7504,61424.35
332.9306,61529.37
333.1108,61532.52
333.291,61443.76
333.4712,61410.34
333.6514,61429.96
333.8315,61428.73
334.0116,61428.21
334.1917,61493.51
334.3717,61590.88
334.5518,61671.19
334.7318,61636.78
334.9119,61594.44
335.0918,61619.22
335.2718,61671.85
335.4518,61714.54
335.6317,61759.9
335.8116,61844.95
335.9915,61855.0
336.1714,61718.79
336.3513,61618.14
336.5311,61607.21
336.7109,61691.64
336.8907,61770.02
337.0705,61642.72
337.2502,61407.9
337.43,61248.59
337.6097,61103.5
337.7894,61037.68
337.9691,61044.81
338.1488,61088.23
338.3284,61152.01
338.508,61296.92
338.6877,61452.22
338.8672,61527.1
339.0468,61489.36
339.2263,61414.95
339.4059,61639.74
339.5854,62135.32
339.7649,62064.57
339.9443,61777.74
340.1238,61557.92
340.3032,61466.15
340.4826,61433.44
340.662,61314.36
340.8414,61153.39
341.0207,61112.21
341.2001,61101.72
341.3794,61090.77
341.5587,61164.86
341.738,61232.37
341.9172,61255.5
342.0965,61267.01
342.2757,61178.36
342.4549,60933.68
342.6341,60863.69
342.8132,60859.36
342.9923,61034.15
343.1715,61277.3
343.3506,61389.16
343.5296,61201.64
343.7087,60986.42
343.8878,60845.68
344.0668,60803.05
344.2458,60776.26
344.4248,60674.91
344.6037,60610.13
344.7827,60637.71
344.9616,60617.44
345.1405,60615.85
345.3194,60612.92
345.4982,60544.45
345.6771,60452.0
345.8559,60414.75
346.0347,60396.83
346.2135,60354.86
346.3923,60324.53
346.571,60259.8
346.7498,60205.17
346.9285,60272.1
347.1071,60213.57
347.2859,60096.59
347.4645,60120.58
347.6431,60175.46
347.8217,60202.36
348.0003,60119.57
348.1789,60084.73
348.3574,60045.13
348.5359,59966.63
348.7145,59863.32
348.893,59875.62
349.0714,59880.44
349.2499,59766.04
349.4283,59636.18
349.6068,59498.25
349.7852,59446.93
349.9635,59468.47
350.1419,59452.48
350.3202,59393.61
350.4985,59271.62
350.6768,59166.67
350.8551,59103.67
351.0334,59076.37
351.2116,59043.58
351.3898,59051.95
351.568,58962.29
351.7462,58956.86
351.9243,58918.73
352.1025,58816.43
352.2806,58712.37
352.4587,58696.39
352.6368,58615.69
352.8148,58507.96
352.9929,58433.95
353.1709,58491.55
353.3489,58484.96
353.5268,58390.17
353.7048,58306.23
353.8828,58243.59
354.0607,58146.82
354.2386,58124.29
354.4165,58077.19
354.5943,58007.58
354.7722,58005.94
354.95,58094.43
355.1278,58092.27
355.3056,57947.96
355.4833,57735.0
355.6611,57541.56
355.8388,57405.67
356.0165,57351.1
356.1942,57405.96
356.3719,57499.64
356.5495,57439.48
356.7271,57353.94
356.9047,57315.57
357.0823,57299.09
357.2599,57318.78
357.4374,57242.29
357.6149,57069.08
357.7924,56917.69
357.9699,56895.13
358.1474,56847.5
358.3248,56681.54
358.5023,56622.54
358.6797,56483.13
358.8571,56408.18
359.0344,56341.3
359.2118,56221.32
359.3891,56240.22
359.5664,56113.61
359.7437,56058.17
359.9209,55996.49
360.0982,55863.36
360.2754,55642.69
360.4526,55700.16
360.6298,55683.03
360.807,55612.8
360.9841,55570.23
361.1613,55600.18
361.3383,55931.51
361.5154,55878.94
361.6925,55879.91
361.8695,55753.9
362.0466,55575.51
362.2236,55336.61
362.4005,55142.83
362.5775,54878.12
362.7545,54745.95
362.9314,54609.3
363.1083,54675.83
363.2852,55191.62
363.462,55245.2
363.6389,54960.06
363.8157,54676.14
363.9925,54378.5
364.1693,54215.3
364.346,54079.9
364.5228,54158.37
364.6996,54412.6
364.8762,54411.11
365.0529,54459.53
365.2296,54652.83
365.4062,54511.73
365.5829,54344.69
365.7595,54330.21
365.9361,54283.48
366.1126,54138.66
366.2892,55195.0
366.4657,56873.84
366.6422,57431.27
366.8186,56279.08
366.9951,56055.0
367.1716,55292.99
367.348,56044.64
367.5244,56726.96
367.7008,55683.32
367.8772,54909.28
368.0535,54792.51
368.2298,56792.9
368.4061,58211.42
368.5824,57399.14
368.7586,56204.31
368.9349,55645.9
369.1111,54531.48
369.2873,53682.11
369.4635,53573.84
369.6396,53534.26
369.8158,53569.6
369.9919,54243.3
370.168,55400.86
370.3441,55513.42
370.5202,54306.37
370.6962,53474.3
370.8722,53042.23
371.0482,53000.91
371.2242,53194.36
371.4002,53742.82
371.5761,53947.14
371.752,53540.7
371.9279,53543.53
372.1038,53648.95
372.2796,53492.48
372.4555,53363.52
372.6313,53400.09
372.8071,53124.52
372.9829,52997.04
373.1586,53354.36
373.3344,53478.5
373.5101,52978.47
373.6858,52882.99
373.8615,52678.89
374.0371,52845.42
374.2127,53369.47
374.3884,53106.37
374.564,52764.92
374.7395,52610.53
374.9151,52615.04
375.0906,53268.53
375.2661,54049.88
375.4416,53449.9
375.6171,53325.47
375.7925,53458.6
375.968,53577.1
376.1434,53376.03
376.3188,53306.4
376.4941,53274.24
376.6695,53382.5
376.8448,53540.63
377.0201,53865.57
377.1954,54146.4
377.3707,53884.07
377.5459,54152.05
377.7212,54843.4
377.8964,56035.99
378.0715,56411.43
378.2467,55846.29
378.4218,55203.11
378.597,54218.29
378.7721,54058.38
378.9472,54187.93
379.1222,55975.63
379.2973,56644.62
379.4723,56998.61
379.6473,59534.54
379.8223,60816.75
379.9972,58841.45
380.1722,56916.98
380.3471,56746.42
380.522,55361.92
380.6969,54395.78
380.8717,54658.25
381.0466,54438.42
381.2214,54877.2
381.3962,55497.31
381.571,54838.85
381.7457,54389.48
381.9204,54433.0
382.0952,54279.05
382.2699,54607.34
382.4445,55440.6
382.6192,56034.67
382.7938,56678.36
382.9685,57315.03
383.1431,56648.38
383.3176,55280.41
383.4922,54401.32
383.6667,54834.44
383.8412,54723.41
384.0157,54361.4
384.1902,54533.04
384.3646,54503.18
384.5391,54502.87
384.7134,55563.27
384.8878,57593.85
385.0622,59232.21
385.2365,57388.45
385.4109,55471.1
385.5852,55060.67
385.7594,56513.81
385.9337,59822.86
386.1079,61241.47
386.2822,62728.02
386.4564,63082.58
386.6306,60717.53
386.8047,59612.29
386.9789,60614.63
387.153,62561.35
387.3271,63931.63
387.5012,62477.99
387.6752,61083.03
387.8492,61450.11
388.0233,61690.91
388.1972,59288.79
388.3712,57833.44
388.5452,57895.2
388.7191,59051.36
388.893,61786.59
389.0669,62463.96
389.2408,58485.2
389.4146,54576.69
389.5884,53457.83
389.7623,53629.81
389.9361,54168.81
390.1098,53844.95
390.2835,53843.5
390.4573,53733.66
390.631,53731.89
390.8047,54029.71
390.9784,54358.1
391.152,53875.09
391.3256,53672.42
391.4992,53569.77
391.6728,53672.83
391.8464,54849.27
392.0199,54984.7
392.1934,54087.22
392.3669,54210.6
392.5403,55205.58
392.7138,56169.44
392.8873,56999.77
393.0607,56359.33
393.2341,55905.37
393.4074,56048.33
393.5808,55368.3
393.7542,55318.18
393.9274,55600.14
394.1007,54979.32
394.274,56453.65
394.4472,57457.69
394.6205,58814.89
394.7937,59826.61
394.9668,60214.77
395.14,59522.7
395.3131,56624.19
395.4863,54744.47
395.6594,54718.18
395.8325,54612.34
396.0055,55260.18
396.1786,55949.7
396.3516,56689.7
396.5246,55608.36
396.6975,54188.25
396.8705,54202.43
397.0434,56439.65
397.2163,55589.53
397.3892,54867.84
397.5621,55174.35
397.735,56499.23
397.9077,57802.98
398.0806,57753.95
398.2534,58572.15
398.4261,59520.99
398.5989,57325.96
398.7716,57787.57
398.9443,58617.37
399.117,62047.26
399.2896,63407.51
399.4623,61876.57
399.6349,58816.83
399.8075,58270.28
399.9801,56346.21
400.1526,55247.44
400.3252,54441.22
400.4977,54576.85
400.6702,55597.02
400.8427,53887.77
401.0151,53137.67
401.1875,52154.71
401.36,51995.37
401.5323,51857.45
401.7047,51314.27
401.877,51736.94
402.0494,52202.59
402.2216,53161.16
402.394,53257.88
402.5662,53301.83
402.7385,55760.18
402.9107,55842.85
403.0829,54165.9
403.2551,53221.57
403.4272,52491.57
403.5994,52721.7
403.7715,53021.08
403.9436,53802.2
404.1156,53514.64
