Timestamp,12/09/2023 20:00:11
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3229.47
218.2508,3302.69
218.442,3375.57
218.6332,3455.98
218.8244,3529.08
219.0156,3610.19
219.2067,3695.78
219.3979,3786.74
219.589,3875.94
219.7801,3968.09
219.9712,4066.39
220.1623,4162.64
220.3533,4267.12
220.5444,4369.85
220.7354,4479.59
220.9264,4588.64
221.1174,4706.55
221.3083,4827.51
221.4993,4941.33
221.6902,5057.08
221.8812,5189.54
222.0721,5320.28
222.263,5454.4
222.4538,5596.7
222.6447,5738.64
222.8355,5887.71
223.0264,6030.53
223.2172,6182.77
223.408,6339.44
223.5987,6499.12
223.7895,6656.91
223.9802,6828.37
224.1709,6997.9
224.3616,7170.0
224.5524,7348.11
224.743,7530.72
224.9337,7704.18
225.1243,7903.61
225.315,8088.18
225.5056,8274.55
225.6962,8473.52
225.8867,8675.62
226.0773,8878.41
226.2678,9078.61
226.4584,9289.51
226.6489,9506.36
226.8394,9715.31
227.0298,9932.83
227.2203,10167.19
227.4108,10412.74
227.6012,10647.21
227.7916,10872.97
227.982,11110.59
228.1723,11346.47
228.3627,11598.02
228.5531,11835.27
228.7434,12087.65
228.9337,12340.92
229.124,12606.34
229.3143,12874.49
229.5045,13161.63
229.6948,13443.56
229.885,13735.57
230.0752,14030.44
230.2654,14322.36
230.4556,14617.13
230.6457,14907.77
230.8358,15204.16
231.026,15492.84
231.2161,15787.73
231.4062,16094.33
231.5963,16386.28
231.7863,16700.08
231.9764,17026.08
232.1664,17368.58
232.3564,17708.54
232.5464,18033.15
232.7364,18374.48
232.9263,18698.46
233.1163,19042.95
233.3062,19408.06
233.4961,19781.44
233.686,20137.94
233.8758,20451.88
234.0657,20781.69
234.2555,21147.85
234.4454,21509.55
234.6352,21868.24
234.825,22222.09
235.0147,22559.9
235.2045,22905.39
235.3942,23255.61
235.5839,23618.66
235.7737,23960.91
235.9633,24303.13
236.153,24694.28
236.3427,25070.76
236.5323,25428.49
236.7219,25776.03
236.9115,26097.15
237.1011,26421.11
237.2907,26799.36
237.4803,27168.09
237.6698,27515.75
237.8593,27879.12
238.0488,28237.18
238.2383,28592.45
238.4278,28945.07
238.6172,29334.4
238.8066,29695.89
238.9961,30059.71
239.1855,30435.63
239.3748,30786.21
239.5642,31131.61
239.7536,31507.19
239.9429,31842.52
240.1322,32170.12
240.3215,32509.12
240.5108,32858.2
240.7001,33223.75
240.8893,33557.58
241.0786,33898.78
241.2677,34216.86
241.457,34592.1
241.6461,34872.07
241.8353,35167.52
242.0244,35468.41
242.2136,35762.06
242.4027,36081.43
242.5918,36388.93
242.7809,36677.76
242.9699,36853.76
243.159,37077.02
243.348,37454.17
243.537,37835.35
243.726,38155.18
243.915,38437.05
244.1039,38720.96
244.2929,38894.47
244.4818,39033.19
244.6707,39325.88
244.8596,39704.08
245.0485,40053.39
245.2373,40402.51
245.4262,40740.44
245.615,41005.47
245.8038,41261.5
245.9926,41531.26
246.1814,41806.63
246.3701,41851.77
246.5589,41927.37
246.7476,42216.48
246.9363,42603.7
247.1249,42910.96
247.3136,43205.34
247.5023,43490.95
247.6909,43792.77
247.8795,44064.5
248.0681,44340.28
248.2567,44583.34
248.4453,44841.29
248.6338,45063.61
248.8224,45169.01
249.0109,45104.69
249.1994,45304.62
249.3878,45640.12
249.5763,45930.82
249.7648,46183.07
249.9532,46427.35
250.1416,46721.71
250.33,47009.92
250.5183,47283.54
250.7067,47465.99
250.8951,47654.11
251.0834,47835.77
251.2717,48027.55
251.46,48196.43
251.6483,48359.79
251.8365,48449.4
252.0247,48420.45
252.213,48584.8
252.4012,48796.04
252.5894,49086.86
252.7775,49252.62
252.9657,49405.19
253.1538,49634.0
253.3419,49798.85
253.53,49933.79
253.7181,50062.41
253.9062,50208.77
254.0942,50331.07
254.2823,50428.27
254.4703,50523.81
254.6583,50640.62
254.8463,50744.83
255.0342,50795.94
255.2222,50872.07
255.4101,50869.43
255.598,50831.48
255.7859,50956.07
255.9738,51143.81
256.1616,51329.6
256.3495,51519.37
256.5373,51658.8
256.7251,51881.94
256.9129,51999.11
257.1006,52106.08
257.2884,52241.49
257.4761,52400.36
257.6638,52494.16
257.8515,52538.55
258.0392,52609.6
258.2269,52661.58
258.4146,52716.08
258.6022,52808.56
258.7898,52814.19
258.9774,52842.37
259.165,52917.0
259.3525,52985.46
259.5401,52990.27
259.7276,53091.46
259.9151,53175.36
260.1026,53225.95
260.2901,53328.72
260.4776,53412.61
260.665,53577.08
260.8524,53708.68
261.0398,53839.91
261.2272,53878.9
261.4146,53868.04
261.6019,53923.48
261.7893,53997.95
261.9766,54058.35
262.1639,54135.51
262.3512,54112.0
262.5384,54115.74
262.7257,54120.08
262.9129,54140.15
263.1001,54157.3
263.2873,54236.72
263.4745,54285.05
263.6617,54196.78
263.8488,54232.0
264.0359,54276.21
264.2231,54290.39
264.4101,54321.75
264.5972,54360.27
264.7842,54377.42
264.9713,54378.48
265.1583,54363.54
265.3453,54393.07
265.5323,54437.99
265.7193,54474.78
265.9062,54556.25
266.0931,54582.52
266.2801,54587.69
266.4669,54641.18
266.6538,54689.75
266.8407,54733.13
267.0276,54706.71
267.2143,54667.42
267.4012,54711.86
267.588,54638.48
267.7747,54635.11
267.9615,54645.78
268.1482,54608.23
268.3349,54629.11
268.5217,54616.64
268.7083,54556.13
268.895,54552.06
269.0817,54602.61
269.2682,54589.04
269.4549,54534.53
269.6415,54420.76
269.8281,54398.77
270.0146,54454.6
270.2012,54482.98
270.3877,54528.81
270.5742,54511.46
270.7607,54510.88
270.9472,54495.88
271.1336,54486.53
271.32,54449.64
271.5065,54424.58
271.6929,54427.51
271.8792,54479.31
272.0656,54480.02
272.252,54498.4
272.4383,54512.52
272.6246,54496.74
272.8109,54489.36
272.9972,54575.35
273.1835,54638.37
273.3697,54666.61
273.5559,54704.46
273.7421,54727.42
273.9283,54718.56
274.1145,54723.79
274.3007,54730.5
274.4868,54780.33
274.6729,54872.33
274.859,54895.08
275.0451,54899.12
275.2311,54789.28
275.4172,54845.95
275.6032,54904.49
275.7892,54968.7
275.9752,55001.65
276.1612,55058.53
276.3472,55033.03
276.5331,55025.87
276.719,55049.86
276.9049,55078.38
277.0908,55049.78
277.2767,55066.78
277.4625,55116.67
277.6484,55114.01
277.8342,55089.64
278.02,55112.72
278.2057,55172.19
278.3915,55265.7
278.5772,55288.13
278.763,55249.3
278.9487,55351.47
279.1343,55432.99
279.32,55449.19
279.5057,55419.57
279.6913,55317.42
279.877,55317.62
280.0625,55344.24
280.2481,55314.21
280.4337,55288.62
280.6192,55384.41
280.8048,55469.84
280.9903,55459.46
281.1758,55425.78
281.3612,55377.15
281.5467,55395.02
281.7321,55491.23
281.9175,55548.48
282.1029,55572.49
282.2884,55619.12
282.4737,55565.89
282.6591,55539.82
282.8444,55582.98
283.0297,55586.47
283.215,55634.92
283.4002,55661.51
283.5855,55643.21
283.7707,55551.73
283.956,55553.15
284.1412,55585.37
284.3264,55656.26
284.5115,55768.66
284.6967,55846.72
284.8818,55834.7
285.0669,55788.39
285.252,55831.59
285.4371,55885.13
285.6222,55875.82
285.8072,55876.46
285.9922,55895.79
286.1772,55961.94
286.3622,56049.08
286.5472,56043.71
286.7321,56006.17
286.9171,56105.12
287.102,56169.45
287.2869,56277.49
287.4717,56428.92
287.6566,56472.97
287.8415,56514.44
288.0263,56543.51
288.2111,56476.46
288.3959,56427.16
288.5806,56479.93
288.7654,56560.55
288.9501,56741.91
289.1348,56810.63
289.3195,56873.17
289.5042,56944.68
289.6889,57058.02
289.8735,57007.84
290.0581,57023.08
290.2428,56990.54
290.4273,57056.32
290.6119,57190.26
290.7965,57225.6
290.981,57283.09
291.1655,57332.44
291.35,57250.5
291.5345,57229.66
291.719,57291.3
291.9034,57380.8
292.0878,57517.71
292.2722,57561.9
292.4566,57570.06
292.641,57653.03
292.8253,57712.43
293.0096,57738.89
293.194,57824.12
293.3783,57886.2
293.5626,57990.14
293.7468,58067.56
293.9311,58129.13
294.1153,58110.82
294.2995,57990.71
294.4837,57955.52
294.6678,57942.92
294.852,57957.45
295.0361,58061.47
295.2202,58156.55
295.4043,58259.0
295.5884,58303.73
295.7725,58359.47
295.9565,58375.37
296.1405,58340.96
296.3246,58351.51
296.5085,58504.9
296.6925,58656.41
296.8764,58723.53
297.0603,58739.03
297.2443,58766.26
297.4282,58750.94
297.612,58729.1
297.7959,58722.12
297.9797,58752.8
298.1635,58729.24
298.3474,58886.43
298.5311,59030.69
298.7149,59011.26
298.8987,58969.55
299.0823,58986.22
299.2661,58960.82
299.4498,58863.07
299.6334,58929.99
299.8171,59030.31
300.0007,59056.17
300.1843,59108.59
300.368,59151.21
300.5515,59177.64
300.7351,59209.37
300.9186,59265.04
301.1021,59261.39
301.2857,59323.45
301.4691,59383.51
301.6526,59470.46
301.8361,59480.27
302.0195,59462.67
302.2029,59494.28
302.3863,59549.9
302.5697,59565.75
302.753,59640.59
302.9364,59754.44
303.1197,59910.13
303.303,59959.65
303.4863,59943.18
303.6696,59847.72
303.8528,59795.79
304.036,59811.03
304.2192,59905.51
304.4024,59954.27
304.5856,59952.92
304.7688,59987.17
304.9519,60056.93
305.135,60099.67
305.3181,60121.11
305.5012,60156.07
305.6842,60250.53
305.8673,60334.76
306.0504,60323.15
306.2333,60242.75
306.4163,60246.7
306.5993,60252.67
306.7822,60323.19
306.9652,60404.14
307.1481,60411.41
307.331,60425.48
307.5139,60426.9
307.6967,60424.65
307.8796,60430.42
308.0624,60464.38
308.2452,60444.73
308.428,60428.45
308.6107,60471.37
308.7935,60485.68
308.9762,60519.24
309.1589,60560.15
309.3416,60591.48
309.5243,60607.48
309.7069,60643.21
309.8896,60650.04
310.0721,60647.51
310.2548,60690.83
310.4373,60736.58
310.6199,60831.31
310.8024,60857.29
310.985,60900.05
311.1674,60866.89
311.3499,60802.6
311.5324,60829.93
311.7148,60938.32
311.8973,60964.27
312.0797,60994.79
312.2621,61050.95
312.4445,61056.18
312.6268,61035.86
312.8091,61075.44
312.9915,61059.41
313.1738,61045.35
313.356,61001.38
313.5383,60956.88
313.7206,60981.01
313.9027,60962.09
314.085,60958.48
314.2672,60996.26
314.4493,61063.81
314.6314,61149.81
314.8136,61243.76
314.9957,61237.64
315.1778,61197.59
315.3598,61216.23
315.5419,61265.01
315.724,61318.06
315.9059,61351.14
316.088,61372.92
316.2699,61453.19
316.4519,61524.97
316.6338,61520.7
316.8157,61425.62
316.9977,61373.55
317.1795,61430.26
317.3614,61529.18
317.5432,61637.45
317.7251,61711.21
317.9069,61670.44
318.0887,61611.37
318.2704,61545.98
318.4522,61552.58
318.6339,61615.94
318.8156,61770.44
318.9973,61833.12
319.179,61925.04
319.3607,62044.2
319.5423,62171.48
319.7239,62250.74
319.9055,62272.16
320.0871,62309.06
320.2687,62344.89
320.4502,62363.41
320.6317,62307.26
320.8132,62329.35
320.9947,62389.88
321.1761,62480.21
321.3576,62550.51
321.5391,62604.2
321.7205,62665.12
321.9019,62735.96
322.0832,62767.27
322.2646,62781.2
322.4459,62791.61
322.6272,62799.86
322.8085,62801.27
322.9898,62819.99
323.1711,62806.56
323.3523,62786.64
323.5335,62764.19
323.7147,62866.61
323.8959,63082.31
324.0771,63291.72
324.2582,63445.74
324.4393,63587.39
324.6204,63745.4
324.8015,63903.31
324.9826,64108.39
325.1637,64376.79
325.3447,64599.07
325.5257,64787.81
325.7067,64913.38
325.8877,64919.22
326.0686,64891.01
326.2496,64890.76
326.4305,64882.15
326.6114,64911.37
326.7922,64970.91
326.9731,65041.6
327.1539,65111.37
327.3347,65183.95
327.5155,65255.22
327.6963,65337.22
327.8771,65401.63
328.0578,65431.96
328.2385,65426.4
328.4193,65426.6
328.5999,65433.05
328.7806,65436.07
328.9613,65445.96
329.1419,65451.52
329.3225,65459.98
329.5031,65465.73
329.6837,65466.8
329.8642,65464.37
330.0447,65463.13
330.2252,65458.85
330.4057,65453.54
330.5862,65443.44
330.7667,65440.21
330.9471,65440.9
331.1275,65449.49
331.3079,65461.87
331.4883,65481.53
331.6687,65497.86
331.849,65499.91
332.0293,65493.47
332.2096,65488.42
332.3899,65484.4
332.5702,65486.19
332.7504,65493.13
332.9306,65499.27
333.1108,65503.5
333.291,65502.54
333.4712,65501.86
333.6514,65507.84
333.8315,65510.13
334.0116,65511.27
334.1917,65514.66
334.3717,65518.11
334.5518,65523.19
334.7318,65524.72
334.9119,65527.01
335.0918,65529.6
335.2718,65531.15
335.4518,65532.41
335.6317,65534.04
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65534.35
338.1488,65533.0
338.3284,65531.98
338.508,65531.41
338.6877,65531.56
338.8672,65532.2
339.0468,65531.91
339.2263,65531.71
339.4059,65532.95
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65534.75
341.3794,65532.99
341.5587,65532.12
341.738,65531.28
341.9172,65530.72
342.0965,65529.44
342.2757,65527.07
342.4549,65523.89
342.6341,65521.14
342.8132,65517.59
342.9923,65515.01
343.1715,65516.59
343.3506,65518.51
343.5296,65515.16
343.7087,65510.55
343.8878,65504.56
344.0668,65496.56
344.2458,65490.76
344.4248,65481.56
344.6037,65473.44
344.7827,65466.45
344.9616,65461.47
345.1405,65456.76
345.3194,65453.74
345.4982,65449.33
345.6771,65444.63
345.8559,65440.53
346.0347,65436.92
346.2135,65434.91
346.3923,65432.69
346.571,65430.35
346.7498,65426.89
346.9285,65427.8
347.1071,65426.52
347.2859,65422.89
347.4645,65421.72
347.6431,65423.93
347.8217,65424.79
348.0003,65423.76
348.1789,65421.34
348.3574,65419.31
348.5359,65416.09
348.7145,65413.15
348.893,65409.89
349.0714,65410.78
349.2499,65408.0
349.4283,65403.28
349.6068,65386.75
349.7852,65358.04
349.9635,65302.79
350.1419,65206.51
350.3202,65062.91
350.4985,64858.93
350.6768,64589.39
350.8551,64210.17
351.0334,63742.58
351.2116,63168.55
351.3898,62616.76
351.568,62050.93
351.7462,61615.42
351.9243,61242.69
352.1025,60901.4
352.2806,60627.69
352.4587,60469.34
352.6368,60330.67
352.8148,60177.05
352.9929,60068.49
353.1709,60091.3
353.3489,60084.12
353.5268,59991.41
353.7048,59888.37
353.8828,59824.66
354.0607,59710.58
354.2386,59697.63
354.4165,59625.3
354.5943,59557.84
354.7722,59542.12
354.95,59629.19
355.1278,59645.08
355.3056,59501.99
355.4833,59285.91
355.6611,59080.35
355.8388,58933.3
356.0165,58870.39
356.1942,58913.18
356.3719,59014.0
356.5495,58982.29
356.7271,58887.07
356.9047,58847.93
357.0823,58847.88
357.2599,58857.63
357.4374,58773.7
357.6149,58603.56
357.7924,58441.21
357.9699,58431.04
358.1474,58393.53
358.3248,58231.39
358.5023,58161.82
358.6797,58034.92
358.8571,57930.53
359.0344,57870.97
359.2118,57737.14
359.3891,57739.02
359.5664,57617.48
359.7437,57553.19
359.9209,57482.64
360.0982,57351.57
360.2754,57153.41
360.4526,57213.16
360.6298,57191.48
360.807,57128.96
360.9841,57100.45
361.1613,57129.72
361.3383,57459.77
361.5154,57414.75
361.6925,57411.04
361.8695,57292.29
362.0466,57104.9
362.2236,56855.08
362.4005,56644.51
362.5775,56373.98
362.7545,56223.25
362.9314,56090.96
363.1083,56161.56
363.2852,56694.08
363.462,56768.77
363.6389,56461.98
363.8157,56164.64
363.9925,55850.86
364.1693,55691.38
364.346,55559.38
364.5228,55625.61
364.6996,55886.39
364.8762,55906.0
365.0529,55960.62
365.2296,56137.96
365.4062,56004.05
365.5829,55823.39
365.7595,55815.17
365.9361,55767.88
366.1126,55621.92
366.2892,56677.26
366.4657,58408.8
366.6422,59002.75
366.8186,57837.15
366.9951,57570.17
367.1716,56829.36
367.348,57528.57
367.5244,58276.42
367.7008,57221.38
367.8772,56413.64
368.0535,56276.72
368.2298,58290.24
368.4061,59757.88
368.5824,59091.67
368.7586,57775.95
368.9349,57182.97
369.1111,56050.7
369.2873,55168.41
369.4635,55032.6
369.6396,55013.24
369.8158,55033.38
369.9919,55704.42
370.168,56898.17
370.3441,57050.18
370.5202,55823.56
370.6962,54946.67
370.8722,54523.13
371.0482,54474.56
371.2242,54655.14
371.4002,55203.15
371.5761,55435.79
371.752,55014.36
371.9279,55029.88
372.1038,55158.85
372.2796,54993.88
372.4555,54846.28
372.6313,54882.73
372.8071,54607.16
372.9829,54461.39
373.1586,54828.68
373.3344,54981.19
373.5101,54486.34
373.6858,54377.6
373.8615,54153.37
374.0371,54309.0
374.2127,54829.9
374.3884,54604.11
374.564,54249.33
374.7395,54089.26
374.9151,54102.96
375.0906,54755.73
375.2661,55567.37
375.4416,54971.43
375.6171,54786.29
375.7925,54943.11
375.968,55073.49
376.1434,54880.06
376.3188,54783.01
376.4941,54754.47
376.6695,54871.33
376.8448,55021.56
377.0201,55355.69
377.1954,55651.11
377.3707,55360.6
377.5459,55629.52
377.7212,56327.29
377.8964,57551.12
378.0715,57963.53
378.2467,57391.12
378.4218,56715.79
378.597,55722.26
378.7721,55554.56
378.9472,55696.92
379.1222,57491.38
379.2973,58254.93
379.4723,58580.84
379.6473,60953.47
379.8223,62559.21
379.9972,61357.96
380.1722,59069.82
380.3471,58286.22
380.522,56910.25
380.6969,55877.7
380.8717,56138.89
381.0466,55955.54
381.2214,56363.43
381.3962,57048.12
381.571,56378.09
381.7457,55906.4
381.9204,55926.54
382.0952,55816.77
382.2699,56098.3
382.4445,56985.18
382.6192,57595.61
382.7938,58266.5
382.9685,58926.37
383.1431,58271.23
383.3176,56863.51
383.4922,55919.24
383.6667,56351.02
383.8412,56293.23
384.0157,55890.73
384.1902,56060.23
384.3646,56023.38
384.5391,56012.7
384.7134,57080.85
384.8878,59124.07
385.0622,60753.43
385.2365,59340.9
385.4109,57042.44
385.5852,56572.94
385.7594,58026.27
385.9337,61252.03
386.1079,63027.08
386.2822,65070.15
386.4564,65533.94
386.6306,65081.07
386.8047,64152.93
386.9789,64327.27
387.153,65465.93
387.3271,65535.0
387.5012,65535.0
387.6752,65531.45
387.8492,65535.0
388.0233,65535.0
388.1972,65458.95
388.3712,64743.0
388.5452,63334.75
388.7191,62680.25
388.893,64260.37
389.0669,65180.37
389.2408,63125.62
389.4146,58523.13
389.5884,55307.72
389.7623,55072.23
389.9361,55623.04
390.1098,55300.24
390.2835,55273.36
390.4573,55178.17
390.631,55174.77
390.8047,55461.31
390.9784,55796.44
391.152,55301.93
391.3256,55044.67
391.4992,54962.63
391.6728,55042.22
391.8464,56240.02
392.0199,56438.22
392.1934,55555.66
392.3669,55604.23
392.5403,56646.22
392.7138,57642.1
392.8873,58522.09
393.0607,57915.86
393.2341,57435.71
393.4074,57590.96
393.5808,56915.62
393.7542,56819.15
393.9274,57100.98
394.1007,56445.37
394.274,57907.95
394.4472,58994.77
394.6205,60292.96
394.7937,61379.58
394.9668,62024.88
395.14,61672.04
395.3131,58903.01
395.4863,56145.58
395.6594,56087.09
395.8325,56027.51
396.0055,56658.03
396.1786,57402.78
396.3516,58172.35
396.5246,57144.07
396.6975,55664.28
396.8705,55654.4
397.0434,57965.27
397.2163,57172.92
397.3892,56360.44
397.5621,56624.63
397.735,57942.86
397.9077,59261.99
398.0806,59262.29
398.2534,59957.94
398.4261,61007.37
398.5989,59180.16
398.7716,59225.49
398.9443,60022.6
399.117,63374.63
399.2896,65441.84
399.4623,65046.01
399.6349,62838.19
399.8075,61185.21
399.9801,58378.33
400.1526,56634.6
400.3252,55768.51
400.4977,55900.52
400.6702,56976.82
400.8427,55259.22
401.0151,54414.18
401.1875,53418.47
401.36,53224.73
401.5323,53114.27
401.7047,52547.93
401.877,52962.83
402.0494,53461.31
402.2216,54424.44
402.394,54566.87
402.5662,54566.97
402.7385,57050.82
402.9107,57231.13
403.0829,55504.35
403.2551,54506.14
403.4272,53758.36
403.5994,53997.64
403.7715,54276.25
403.9436,55096.67
404.1156,54800.17
