Timestamp,12/09/2023 05:53:15
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3182.15
218.2508,3255.11
218.442,3328.81
218.6332,3404.55
218.8244,3474.15
219.0156,3557.8
219.2067,3646.75
219.3979,3735.4
219.589,3828.21
219.7801,3916.92
219.9712,4014.86
220.1623,4110.5
220.3533,4212.66
220.5444,4311.31
220.7354,4415.51
220.9264,4528.17
221.1174,4651.91
221.3083,4765.18
221.4993,4879.59
221.6902,4996.14
221.8812,5127.17
222.0721,5261.29
222.263,5387.72
222.4538,5526.06
222.6447,5669.44
222.8355,5811.07
223.0264,5962.88
223.2172,6107.75
223.408,6266.08
223.5987,6427.57
223.7895,6581.65
223.9802,6750.88
224.1709,6911.92
224.3616,7084.85
224.5524,7259.03
224.743,7441.0
224.9337,7615.95
225.1243,7812.14
225.315,7997.24
225.5056,8169.16
225.6962,8363.54
225.8867,8545.89
226.0773,8728.3
226.2678,8933.01
226.4584,9159.2
226.6489,9374.87
226.8394,9577.39
227.0298,9812.56
227.2203,10043.35
227.4108,10285.35
227.6012,10512.24
227.7916,10735.71
227.982,10975.47
228.1723,11212.33
228.3627,11455.2
228.5531,11688.24
228.7434,11930.91
228.9337,12186.11
229.124,12445.15
229.3143,12704.93
229.5045,12988.35
229.6948,13265.59
229.885,13554.07
230.0752,13838.68
230.2654,14127.54
230.4556,14415.2
230.6457,14700.76
230.8358,14989.07
231.026,15275.56
231.2161,15565.42
231.4062,15864.72
231.5963,16152.26
231.7863,16456.88
231.9764,16779.69
232.1664,17102.92
232.3564,17437.97
232.5464,17760.26
232.7364,18091.16
232.9263,18407.46
233.1163,18751.49
233.3062,19101.23
233.4961,19471.05
233.686,19812.74
233.8758,20122.01
234.0657,20445.76
234.2555,20795.22
234.4454,21149.51
234.6352,21497.94
234.825,21843.85
235.0147,22171.95
235.2045,22509.11
235.3942,22839.84
235.5839,23193.58
235.7737,23537.35
235.9633,23875.81
236.153,24243.76
236.3427,24606.59
236.5323,24957.81
236.7219,25292.87
236.9115,25601.98
237.1011,25925.25
237.2907,26287.58
237.4803,26646.57
237.6698,26980.78
237.8593,27323.06
238.0488,27681.85
238.2383,28021.72
238.4278,28365.37
238.6172,28734.16
238.8066,29086.95
238.9961,29429.13
239.1855,29808.45
239.3748,30139.81
239.5642,30480.83
239.7536,30826.12
239.9429,31169.52
240.1322,31474.69
240.3215,31806.36
240.5108,32136.39
240.7001,32483.28
240.8893,32817.9
241.0786,33143.72
241.2677,33447.6
241.457,33810.13
241.6461,34072.96
241.8353,34353.76
242.0244,34647.85
242.2136,34929.51
242.4027,35230.48
242.5918,35520.25
242.7809,35789.84
242.9699,35959.38
243.159,36171.93
243.348,36527.62
243.537,36919.06
243.726,37216.15
243.915,37488.99
244.1039,37752.84
244.2929,37908.11
244.4818,38027.25
244.6707,38311.49
244.8596,38695.34
245.0485,39028.81
245.2373,39364.19
245.4262,39670.92
245.615,39942.84
245.8038,40157.42
245.9926,40432.73
246.1814,40673.54
246.3701,40699.07
246.5589,40784.22
246.7476,41045.56
246.9363,41420.0
247.1249,41720.67
247.3136,42019.57
247.5023,42275.87
247.6909,42571.27
247.8795,42813.99
248.0681,43077.91
248.2567,43318.19
248.4453,43547.24
248.6338,43766.41
248.8224,43851.19
249.0109,43774.72
249.1994,43977.27
249.3878,44280.15
249.5763,44565.11
249.7648,44811.96
249.9532,45048.84
250.1416,45328.31
250.33,45600.92
250.5183,45850.81
250.7067,46035.21
250.8951,46208.71
251.0834,46365.53
251.2717,46548.91
251.46,46699.79
251.6483,46858.29
251.8365,46925.3
252.0247,46864.36
252.213,47021.66
252.4012,47221.68
252.5894,47477.44
252.7775,47633.34
252.9657,47782.92
253.1538,47993.35
253.3419,48159.55
253.53,48274.1
253.7181,48398.17
253.9062,48524.15
254.0942,48644.5
254.2823,48709.48
254.4703,48795.24
254.6583,48897.45
254.8463,48999.62
255.0342,49037.73
255.2222,49099.44
255.4101,49087.13
255.598,49037.74
255.7859,49157.9
255.9738,49326.39
256.1616,49505.18
256.3495,49677.92
256.5373,49807.96
256.7251,50012.22
256.9129,50120.11
257.1006,50215.8
257.2884,50342.01
257.4761,50482.22
257.6638,50552.3
257.8515,50578.21
258.0392,50643.45
258.2269,50688.59
258.4146,50737.34
258.6022,50814.37
258.7898,50815.75
258.9774,50816.96
259.165,50883.27
259.3525,50930.75
259.5401,50933.15
259.7276,51021.5
259.9151,51095.1
260.1026,51138.18
260.2901,51218.68
260.4776,51306.77
260.665,51453.58
260.8524,51579.11
261.0398,51691.22
261.2272,51716.38
261.4146,51687.31
261.6019,51750.41
261.7893,51814.37
261.9766,51858.09
262.1639,51917.42
262.3512,51909.6
262.5384,51904.91
262.7257,51892.21
262.9129,51905.1
263.1001,51896.56
263.2873,51967.6
263.4745,51999.44
263.6617,51908.37
263.8488,51921.59
264.0359,51963.5
264.2231,51976.19
264.4101,51992.39
264.5972,52015.35
264.7842,52010.02
264.9713,52016.42
265.1583,52002.38
265.3453,52017.64
265.5323,52058.23
265.7193,52100.31
265.9062,52164.15
266.0931,52168.58
266.2801,52151.89
266.4669,52196.36
266.6538,52224.3
266.8407,52264.1
267.0276,52209.0
267.2143,52181.17
267.4012,52206.97
267.588,52127.29
267.7747,52110.34
267.9615,52103.1
268.1482,52075.96
268.3349,52076.83
268.5217,52046.3
268.7083,51982.57
268.895,51968.84
269.0817,52020.41
269.2682,52005.18
269.4549,51945.92
269.6415,51841.21
269.8281,51832.43
270.0146,51873.79
270.2012,51895.34
270.3877,51909.26
270.5742,51897.59
270.7607,51889.73
270.9472,51867.56
271.1336,51841.06
271.32,51803.46
271.5065,51768.38
271.6929,51760.83
271.8792,51791.84
272.0656,51794.97
272.252,51822.13
272.4383,51825.8
272.6246,51793.55
272.8109,51771.14
272.9972,51860.36
273.1835,51915.51
273.3697,51933.97
273.5559,51951.8
273.7421,51951.08
273.9283,51943.48
274.1145,51946.54
274.3007,51946.19
274.4868,51984.92
274.6729,52049.1
274.859,52063.66
275.0451,52063.95
275.2311,51954.99
275.4172,52002.81
275.6032,52045.28
275.7892,52115.52
275.9752,52127.35
276.1612,52190.81
276.3472,52150.08
276.5331,52152.15
276.719,52164.76
276.9049,52186.67
277.0908,52157.37
277.2767,52156.61
277.4625,52202.95
277.6484,52200.98
277.8342,52160.19
278.02,52162.7
278.2057,52220.56
278.3915,52301.37
278.5772,52322.08
278.763,52279.28
278.9487,52354.37
279.1343,52422.52
279.32,52445.89
279.5057,52415.88
279.6913,52318.24
279.877,52308.0
280.0625,52333.02
280.2481,52299.76
280.4337,52266.41
280.6192,52369.34
280.8048,52452.67
280.9903,52442.85
281.1758,52407.57
281.3612,52355.91
281.5467,52357.36
281.7321,52440.4
281.9175,52497.61
282.1029,52517.73
282.2884,52558.0
282.4737,52522.87
282.6591,52480.66
282.8444,52519.77
283.0297,52531.27
283.215,52546.8
283.4002,52577.68
283.5855,52553.73
283.7707,52464.32
283.956,52472.81
284.1412,52480.79
284.3264,52565.05
284.5115,52661.93
284.6967,52726.76
284.8818,52712.07
285.0669,52655.02
285.252,52686.19
285.4371,52744.78
285.6222,52722.03
285.8072,52742.68
285.9922,52755.52
286.1772,52838.29
286.3622,52913.5
286.5472,52901.34
286.7321,52851.31
286.9171,52925.5
287.102,52987.28
287.2869,53082.25
287.4717,53219.35
287.6566,53264.24
287.8415,53319.7
288.0263,53341.53
288.2111,53293.03
288.3959,53230.6
288.5806,53280.59
288.7654,53340.0
288.9501,53504.86
289.1348,53579.3
289.3195,53643.83
289.5042,53717.89
289.6889,53828.38
289.8735,53770.82
290.0581,53790.3
290.2428,53757.91
290.4273,53802.56
290.6119,53932.85
290.7965,53972.96
290.981,54030.84
291.1655,54088.77
291.35,54007.89
291.5345,53991.06
291.719,54043.38
291.9034,54103.19
292.0878,54243.42
292.2722,54283.97
292.4566,54282.57
292.641,54368.32
292.8253,54419.58
293.0096,54467.73
293.194,54555.39
293.3783,54616.53
293.5626,54710.52
293.7468,54768.34
293.9311,54820.2
294.1153,54791.33
294.2995,54696.46
294.4837,54649.38
294.6678,54638.2
294.852,54671.35
295.0361,54776.47
295.2202,54858.99
295.4043,54963.82
295.5884,54997.96
295.7725,55045.88
295.9565,55065.18
296.1405,55016.01
296.3246,55031.95
296.5085,55191.54
296.6925,55337.56
296.8764,55391.58
297.0603,55420.01
297.2443,55453.44
297.4282,55440.45
297.612,55427.29
297.7959,55407.43
297.9797,55412.34
298.1635,55398.53
298.3474,55556.16
298.5311,55695.79
298.7149,55682.35
298.8987,55644.86
299.0823,55665.34
299.2661,55631.21
299.4498,55552.94
299.6334,55610.53
299.8171,55695.54
300.0007,55716.45
300.1843,55755.49
300.368,55796.86
300.5515,55837.95
300.7351,55869.75
300.9186,55928.73
301.1021,55936.27
301.2857,55996.73
301.4691,56036.27
301.6526,56137.18
301.8361,56116.47
302.0195,56093.33
302.2029,56122.56
302.3863,56188.7
302.5697,56195.88
302.753,56284.14
302.9364,56397.29
303.1197,56533.21
303.303,56574.31
303.4863,56561.98
303.6696,56476.68
303.8528,56419.25
304.036,56431.1
304.2192,56508.84
304.4024,56552.16
304.5856,56537.12
304.7688,56586.22
304.9519,56683.63
305.135,56696.58
305.3181,56729.38
305.5012,56767.59
305.6842,56850.3
305.8673,56907.98
306.0504,56876.73
306.2333,56778.22
306.4163,56808.36
306.5993,56801.82
306.7822,56878.63
306.9652,56954.55
307.1481,56939.92
307.331,56960.42
307.5139,56969.87
307.6967,56952.15
307.8796,56964.32
308.0624,57018.0
308.2452,56966.64
308.428,56953.45
308.6107,57002.21
308.7935,56996.15
308.9762,57006.77
309.1589,57066.18
309.3416,57087.77
309.5243,57104.65
309.7069,57145.18
309.8896,57135.62
310.0721,57136.38
310.2548,57180.64
310.4373,57223.32
310.6199,57289.43
310.8024,57281.63
310.985,57313.83
311.1674,57282.39
311.3499,57217.52
311.5324,57275.38
311.7148,57382.19
311.8973,57361.05
312.0797,57390.02
312.2621,57435.87
312.4445,57420.25
312.6268,57397.26
312.8091,57447.25
312.9915,57399.95
313.1738,57396.6
313.356,57361.64
313.5383,57341.36
313.7206,57375.5
313.9027,57340.02
314.085,57356.22
314.2672,57395.02
314.4493,57447.26
314.6314,57509.94
314.8136,57574.79
314.9957,57533.37
315.1778,57501.69
315.3598,57516.03
315.5419,57581.66
315.724,57607.56
315.9059,57617.1
316.088,57630.98
316.2699,57720.63
316.4519,57762.48
316.6338,57710.15
316.8157,57599.08
316.9977,57594.08
317.1795,57690.27
317.3614,57774.62
317.5432,57825.57
317.7251,57852.33
317.9069,57760.41
318.0887,57729.91
318.2704,57673.9
318.4522,57713.92
318.6339,57793.41
318.8156,57919.91
318.9973,57912.19
319.179,57969.71
319.3607,58057.98
319.5423,58115.77
319.7239,58126.49
319.9055,58085.86
320.0871,58124.86
320.2687,58137.94
320.4502,58123.68
320.6317,58048.27
320.8132,58102.32
320.9947,58174.25
321.1761,58228.6
321.3576,58232.84
321.5391,58250.18
321.7205,58273.22
321.9019,58302.12
322.0832,58275.75
322.2646,58269.87
322.4459,58275.84
322.6272,58260.18
322.8085,58263.56
322.9898,58289.56
323.1711,58253.53
323.3523,58240.64
323.5335,58222.93
323.7147,58352.84
323.8959,58520.72
324.0771,58588.57
324.2582,58586.98
324.4393,58618.25
324.6204,58675.27
324.8015,58696.65
324.9826,58798.45
325.1637,58918.83
325.3447,58928.01
325.5257,58921.39
325.7067,58890.5
325.8877,58740.93
326.0686,58661.98
326.2496,58703.83
326.4305,58691.59
326.6114,58753.68
326.7922,58816.97
326.9731,58867.58
327.1539,58897.32
327.3347,58949.2
327.5155,58990.32
327.6963,59103.82
327.8771,59133.6
328.0578,59032.58
328.2385,58862.46
328.4193,58866.84
328.5999,58888.26
328.7806,58876.91
328.9613,58920.24
329.1419,58916.19
329.3225,58955.96
329.5031,58925.08
329.6837,58893.42
329.8642,58865.73
330.0447,58852.72
330.2252,58827.88
330.4057,58780.5
330.5862,58774.22
330.7667,58795.15
330.9471,58838.99
331.1275,58956.89
331.3079,59021.08
331.4883,59130.64
331.6687,59154.6
331.849,58963.67
332.0293,58836.79
332.2096,58789.88
332.3899,58815.44
332.5702,58903.43
332.7504,58975.45
332.9306,59052.69
333.1108,59009.44
333.291,58902.24
333.4712,58899.13
333.6514,58949.32
333.8315,58945.39
334.0116,58957.04
334.1917,59026.38
334.3717,59098.22
334.5518,59133.48
334.7318,59045.15
334.9119,59021.92
335.0918,59057.72
335.2718,59093.15
335.4518,59122.97
335.6317,59147.08
335.8116,59227.83
335.9915,59189.26
336.1714,59030.4
336.3513,58985.13
336.5311,59026.22
336.7109,59122.89
336.8907,59167.83
337.0705,58996.96
337.2502,58785.65
337.43,58714.49
337.6097,58625.75
337.7894,58616.04
337.9691,58661.71
338.1488,58719.3
338.3284,58762.93
338.508,58880.99
338.6877,59003.32
338.8672,58999.82
339.0468,58926.65
339.2263,58859.22
339.4059,59177.4
339.5854,59594.19
339.7649,59210.9
339.9443,58930.29
340.1238,58834.24
340.3032,58851.71
340.4826,58875.03
340.662,58749.38
340.8414,58635.73
341.0207,58650.87
341.2001,58662.24
341.3794,58651.5
341.5587,58739.79
341.738,58774.42
341.9172,58774.2
342.0965,58752.56
342.2757,58646.38
342.4549,58427.19
342.6341,58444.0
342.8132,58485.25
342.9923,58666.86
343.1715,58858.58
343.3506,58881.85
343.5296,58601.16
343.7087,58466.89
343.8878,58399.38
344.0668,58402.28
344.2458,58413.69
344.4248,58298.32
344.6037,58260.6
344.7827,58302.53
344.9616,58254.32
345.1405,58260.02
345.3194,58261.71
345.4982,58166.45
345.6771,58097.87
345.8559,58080.22
346.0347,58084.2
346.2135,58039.75
346.3923,57999.66
346.571,57937.74
346.7498,57898.69
346.9285,57971.31
347.1071,57906.04
347.2859,57783.93
347.4645,57839.84
347.6431,57894.57
347.8217,57898.84
348.0003,57800.22
348.1789,57776.34
348.3574,57739.82
348.5359,57661.12
348.7145,57555.2
348.893,57586.7
349.0714,57594.33
349.2499,57481.84
349.4283,57355.26
349.6068,57249.69
349.7852,57194.35
349.9635,57218.38
350.1419,57199.87
350.3202,57142.5
350.4985,57015.09
350.6768,56928.32
350.8551,56860.42
351.0334,56844.8
351.2116,56799.59
351.3898,56812.62
351.568,56730.56
351.7462,56712.79
351.9243,56655.9
352.1025,56552.99
352.2806,56487.54
352.4587,56456.91
352.6368,56386.55
352.8148,56267.18
352.9929,56197.41
353.1709,56238.94
353.3489,56231.23
353.5268,56135.37
353.7048,56047.78
353.8828,55989.34
354.0607,55891.31
354.2386,55874.19
354.4165,55812.92
354.5943,55744.77
354.7722,55739.99
354.95,55818.8
355.1278,55807.92
355.3056,55663.14
355.4833,55478.89
355.6611,55280.99
355.8388,55162.21
356.0165,55106.42
356.1942,55142.11
356.3719,55220.64
356.5495,55169.87
356.7271,55080.65
356.9047,55050.65
357.0823,55038.51
357.2599,55051.12
357.4374,54969.3
357.6149,54793.84
357.7924,54656.97
357.9699,54644.97
358.1474,54591.65
358.3248,54445.91
358.5023,54387.53
358.6797,54252.28
358.8571,54163.93
359.0344,54088.46
359.2118,53957.31
359.3891,53981.3
359.5664,53845.18
359.7437,53799.6
359.9209,53742.84
360.0982,53595.85
360.2754,53396.8
360.4526,53445.73
360.6298,53422.2
360.807,53361.09
360.9841,53332.58
361.1613,53367.99
361.3383,53670.68
361.5154,53595.38
361.6925,53606.18
361.8695,53486.52
362.0466,53320.44
362.2236,53082.86
362.4005,52886.0
362.5775,52626.35
362.7545,52491.3
362.9314,52360.4
363.1083,52449.85
363.2852,52960.74
363.462,52944.91
363.6389,52681.3
363.8157,52400.59
363.9925,52120.28
364.1693,51958.29
364.346,51825.1
364.5228,51913.59
364.6996,52142.68
364.8762,52142.4
365.0529,52194.52
365.2296,52364.99
365.4062,52194.93
365.5829,52063.68
365.7595,52048.17
365.9361,51985.57
366.1126,51875.04
366.2892,52952.86
366.4657,54530.55
366.6422,54943.3
366.8186,53897.51
366.9951,53703.91
367.1716,52939.92
367.348,53758.15
367.5244,54266.39
367.7008,53273.6
367.8772,52561.97
368.0535,52544.4
368.2298,54475.1
368.4061,55762.03
368.5824,54843.3
368.7586,53849.43
368.9349,53296.19
369.1111,52154.52
369.2873,51388.68
369.4635,51296.39
369.6396,51227.96
369.8158,51274.77
369.9919,51941.22
370.168,53056.35
370.3441,53037.39
370.5202,51935.53
370.6962,51186.14
370.8722,50793.13
371.0482,50732.6
371.2242,50913.47
371.4002,51427.2
371.5761,51573.37
371.752,51210.46
371.9279,51261.52
372.1038,51341.29
372.2796,51169.06
372.4555,51069.05
372.6313,51071.91
372.8071,50799.58
372.9829,50705.86
373.1586,51089.86
373.3344,51132.87
373.5101,50699.89
373.6858,50630.89
373.8615,50409.81
374.0371,50577.15
374.2127,51054.64
374.3884,50765.01
374.564,50485.32
374.7395,50347.65
374.9151,50362.78
375.0906,51025.1
375.2661,51684.66
375.4416,51060.51
375.6171,51001.64
375.7925,51126.66
375.968,51239.15
376.1434,51013.07
376.3188,50965.94
376.4941,50931.46
376.6695,51035.86
376.8448,51202.93
377.0201,51499.48
377.1954,51746.76
377.3707,51488.7
377.5459,51791.02
377.7212,52462.21
377.8964,53592.21
378.0715,53846.81
378.2467,53348.72
378.4218,52733.81
378.597,51802.82
378.7721,51713.66
378.9472,51843.08
379.1222,53626.57
379.2973,54097.27
379.4723,54580.87
379.6473,57192.63
379.8223,58197.01
379.9972,55822.01
380.1722,54462.42
380.3471,54276.96
380.522,52806.04
380.6969,51999.8
380.8717,52289.2
381.0466,51964.77
381.2214,52497.6
381.3962,53004.65
381.571,52390.47
381.7457,52012.33
381.9204,52082.39
382.0952,51895.46
382.2699,52296.11
382.4445,53075.34
382.6192,53680.49
382.7938,54327.61
382.9685,54913.89
383.1431,54256.25
383.3176,52974.31
383.4922,52211.84
383.6667,52645.65
383.8412,52416.85
384.0157,52071.32
384.1902,52266.45
384.3646,52177.09
384.5391,52220.71
384.7134,53206.11
384.8878,55185.62
385.0622,56569.89
385.2365,54653.07
385.4109,53024.66
385.5852,52694.74
385.7594,54194.02
385.9337,57343.99
386.1079,58736.32
386.2822,60029.56
386.4564,59455.41
386.6306,56499.55
386.8047,56979.25
386.9789,58246.32
387.153,60233.06
387.3271,60642.62
387.5012,58004.15
387.6752,57562.23
387.8492,58806.79
388.0233,58624.96
388.1972,55965.25
388.3712,55468.36
388.5452,55558.89
388.7191,56706.51
388.893,59674.48
389.0669,59280.83
389.2408,54540.09
389.4146,52237.34
389.5884,51121.12
389.7623,51263.19
389.9361,51688.35
390.1098,51388.82
390.2835,51441.07
390.4573,51349.64
390.631,51377.99
390.8047,51669.82
390.9784,51952.98
391.152,51471.23
391.3256,51322.56
391.4992,51201.56
391.6728,51343.39
391.8464,52472.2
392.0199,52477.43
392.1934,51662.28
392.3669,51892.97
392.5403,52813.9
392.7138,53739.14
392.8873,54494.67
393.0607,53864.46
393.2341,53524.3
393.4074,53649.64
393.5808,52979.9
393.7542,52987.5
393.9274,53170.15
394.1007,52562.13
394.274,54022.33
394.4472,54875.29
394.6205,56174.93
394.7937,57163.61
394.9668,57447.59
395.14,56540.17
395.3131,53841.74
395.4863,52264.48
395.6594,52248.4
395.8325,52055.02
396.0055,52744.0
396.1786,53371.86
396.3516,54100.42
396.5246,52992.75
396.6975,51697.5
396.8705,51929.67
397.0434,53932.58
397.2163,52961.88
397.3892,52364.06
397.5621,52773.59
397.735,53957.6
397.9077,55121.93
398.0806,54944.6
398.2534,55984.39
398.4261,56575.16
398.5989,54533.31
398.7716,55069.06
398.9443,56016.35
399.117,59515.38
399.2896,60007.43
399.4623,57099.6
399.6349,55233.09
399.8075,55546.46
399.9801,53568.44
400.1526,52569.2
400.3252,51872.51
400.4977,51997.13
400.6702,52873.77
400.8427,51159.8
401.0151,50517.11
401.1875,49580.91
401.36,49431.96
401.5323,49215.62
401.7047,48738.17
401.877,49175.16
402.0494,49604.68
402.2216,50518.91
402.394,50545.15
402.5662,50700.53
402.7385,53062.03
402.9107,52940.5
403.0829,51376.05
403.2551,50597.29
403.4272,49953.79
403.5994,50084.33
403.7715,50401.41
403.9436,51048.61
404.1156,50797.23
