Timestamp,12/09/2023 03:10:27
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3041.43
218.2508,3113.34
218.442,3183.54
218.6332,3254.96
218.8244,3319.44
219.0156,3397.38
219.2067,3487.82
219.3979,3576.13
219.589,3667.62
219.7801,3754.77
219.9712,3847.84
220.1623,3942.58
220.3533,4041.74
220.5444,4129.85
220.7354,4230.96
220.9264,4340.49
221.1174,4453.1
221.3083,4559.77
221.4993,4661.38
221.6902,4766.42
221.8812,4898.95
222.0721,5031.67
222.263,5161.52
222.4538,5298.43
222.6447,5439.59
222.8355,5583.7
223.0264,5728.51
223.2172,5877.74
223.408,6032.97
223.5987,6186.24
223.7895,6337.35
223.9802,6500.65
224.1709,6659.32
224.3616,6822.86
224.5524,6992.06
224.743,7172.46
224.9337,7339.53
225.1243,7530.88
225.315,7711.9
225.5056,7880.57
225.6962,8059.83
225.8867,8233.68
226.0773,8402.6
226.2678,8603.31
226.4584,8832.54
226.6489,9043.31
226.8394,9240.48
227.0298,9470.68
227.2203,9703.2
227.4108,9941.26
227.6012,10158.3
227.7916,10370.48
227.982,10603.73
228.1723,10829.76
228.3627,11060.72
228.5531,11290.9
228.7434,11523.16
228.9337,11776.11
229.124,12029.69
229.3143,12283.36
229.5045,12552.74
229.6948,12818.55
229.885,13099.48
230.0752,13378.37
230.2654,13659.63
230.4556,13940.31
230.6457,14211.86
230.8358,14488.69
231.026,14765.72
231.2161,15043.35
231.4062,15325.15
231.5963,15609.06
231.7863,15902.98
231.9764,16209.74
232.1664,16526.99
232.3564,16846.7
232.5464,17156.71
232.7364,17482.18
232.9263,17779.68
233.1163,18113.61
233.3062,18450.35
233.4961,18807.22
233.686,19136.55
233.8758,19438.07
234.0657,19743.14
234.2555,20089.74
234.4454,20424.12
234.6352,20754.29
234.825,21095.78
235.0147,21406.35
235.2045,21738.94
235.3942,22066.32
235.5839,22399.55
235.7737,22729.3
235.9633,23049.86
236.153,23399.76
236.3427,23760.63
236.5323,24105.55
236.7219,24425.89
236.9115,24721.42
237.1011,25041.4
237.2907,25383.02
237.4803,25725.8
237.6698,26053.77
237.8593,26389.28
238.0488,26724.38
238.2383,27063.69
238.4278,27389.86
238.6172,27747.11
238.8066,28080.58
238.9961,28411.15
239.1855,28769.06
239.3748,29097.51
239.5642,29418.6
239.7536,29755.16
239.9429,30074.31
240.1322,30372.0
240.3215,30689.21
240.5108,31018.79
240.7001,31344.36
240.8893,31661.42
241.0786,31962.45
241.2677,32281.01
241.457,32613.11
241.6461,32864.65
241.8353,33135.85
242.0244,33415.02
242.2136,33697.49
242.4027,33987.55
242.5918,34268.79
242.7809,34534.77
242.9699,34699.92
243.159,34900.1
243.348,35249.71
243.537,35614.67
243.726,35913.18
243.915,36171.16
244.1039,36423.46
244.2929,36589.39
244.4818,36710.86
244.6707,36984.92
244.8596,37348.93
245.0485,37683.58
245.2373,37989.76
245.4262,38304.05
245.615,38555.39
245.8038,38783.73
245.9926,39040.09
246.1814,39285.9
246.3701,39310.04
246.5589,39384.42
246.7476,39653.65
246.9363,40009.61
247.1249,40282.03
247.3136,40559.27
247.5023,40831.4
247.6909,41117.13
247.8795,41350.56
248.0681,41595.77
248.2567,41812.56
248.4453,42057.39
248.6338,42262.13
248.8224,42338.5
249.0109,42275.1
249.1994,42459.31
249.3878,42764.86
249.5763,43027.82
249.7648,43270.51
249.9532,43496.62
250.1416,43774.64
250.33,44038.31
250.5183,44285.03
250.7067,44459.35
250.8951,44621.55
251.0834,44786.49
251.2717,44963.05
251.46,45105.27
251.6483,45262.35
251.8365,45335.43
252.0247,45273.28
252.213,45419.7
252.4012,45616.82
252.5894,45881.74
252.7775,46020.55
252.9657,46138.81
253.1538,46359.81
253.3419,46524.96
253.53,46639.09
253.7181,46761.63
253.9062,46888.75
254.0942,46990.39
254.2823,47063.04
254.4703,47137.01
254.6583,47224.61
254.8463,47315.06
255.0342,47359.78
255.2222,47411.0
255.4101,47396.28
255.598,47354.09
255.7859,47463.17
255.9738,47655.42
256.1616,47826.29
256.3495,47986.93
256.5373,48117.12
256.7251,48311.17
256.9129,48404.5
257.1006,48477.84
257.2884,48584.72
257.4761,48705.26
257.6638,48764.99
257.8515,48786.26
258.0392,48838.45
258.2269,48878.53
258.4146,48923.55
258.6022,48997.64
258.7898,49001.83
258.9774,49004.52
259.165,49073.39
259.3525,49153.47
259.5401,49170.75
259.7276,49272.35
259.9151,49348.42
260.1026,49390.18
260.2901,49477.99
260.4776,49565.98
260.665,49711.46
260.8524,49831.46
261.0398,49925.75
261.2272,49941.11
261.4146,49922.9
261.6019,49972.97
261.7893,50053.19
261.9766,50129.2
262.1639,50185.56
262.3512,50181.11
262.5384,50180.21
262.7257,50179.94
262.9129,50188.27
263.1001,50181.23
263.2873,50232.43
263.4745,50269.15
263.6617,50143.74
263.8488,50142.68
264.0359,50172.99
264.2231,50182.88
264.4101,50173.01
264.5972,50180.65
264.7842,50159.95
264.9713,50150.02
265.1583,50142.43
265.3453,50179.44
265.5323,50244.3
265.7193,50305.64
265.9062,50378.22
266.0931,50394.73
266.2801,50371.18
266.4669,50407.48
266.6538,50428.53
266.8407,50444.99
267.0276,50364.62
267.2143,50307.2
267.4012,50306.82
267.588,50208.51
267.7747,50174.17
267.9615,50145.22
268.1482,50079.98
268.3349,50074.98
268.5217,50059.17
268.7083,50018.74
268.895,50041.67
269.0817,50131.99
269.2682,50150.51
269.4549,50120.78
269.6415,50047.22
269.8281,50056.47
270.0146,50113.25
270.2012,50132.43
270.3877,50151.05
270.5742,50137.19
270.7607,50123.58
270.9472,50096.82
271.1336,50055.92
271.32,50023.65
271.5065,50012.63
271.6929,50016.09
271.8792,50065.04
272.0656,50087.52
272.252,50123.69
272.4383,50153.16
272.6246,50123.45
272.8109,50111.98
272.9972,50196.73
273.1835,50239.86
273.3697,50269.34
273.5559,50274.77
273.7421,50284.23
273.9283,50254.45
274.1145,50244.59
274.3007,50249.2
274.4868,50255.26
274.6729,50280.36
274.859,50240.14
275.0451,50225.0
275.2311,50127.1
275.4172,50181.51
275.6032,50245.2
275.7892,50330.42
275.9752,50377.02
276.1612,50462.0
276.3472,50451.18
276.5331,50458.63
276.719,50478.46
276.9049,50507.97
277.0908,50485.57
277.2767,50481.1
277.4625,50523.52
277.6484,50488.54
277.8342,50401.47
278.02,50376.77
278.2057,50414.03
278.3915,50429.37
278.5772,50379.76
278.763,50329.83
278.9487,50419.68
279.1343,50515.97
279.32,50552.59
279.5057,50558.76
279.6913,50486.21
279.877,50533.89
280.0625,50591.43
280.2481,50589.91
280.4337,50592.87
280.6192,50718.13
280.8048,50811.62
280.9903,50813.86
281.1758,50791.08
281.3612,50754.32
281.5467,50770.18
281.7321,50842.99
281.9175,50892.9
282.1029,50928.13
282.2884,50970.5
282.4737,50941.71
282.6591,50905.77
282.8444,50944.96
283.0297,50950.34
283.215,50965.98
283.4002,50991.06
283.5855,50975.48
283.7707,50899.85
283.956,50902.65
284.1412,50927.94
284.3264,51008.36
284.5115,51103.14
284.6967,51172.84
284.8818,51158.44
285.0669,51084.03
285.252,51118.72
285.4371,51172.09
285.6222,51164.45
285.8072,51189.03
285.9922,51214.72
286.1772,51284.68
286.3622,51370.87
286.5472,51351.16
286.7321,51300.02
286.9171,51374.86
287.102,51423.78
287.2869,51530.51
287.4717,51675.72
287.6566,51731.45
287.8415,51779.92
288.0263,51810.66
288.2111,51745.37
288.3959,51698.1
288.5806,51725.65
288.7654,51786.77
288.9501,51946.43
289.1348,52022.86
289.3195,52093.22
289.5042,52182.63
289.6889,52286.06
289.8735,52234.47
290.0581,52231.45
290.2428,52192.95
290.4273,52253.55
290.6119,52359.72
290.7965,52407.38
290.981,52476.72
291.1655,52528.99
291.35,52464.95
291.5345,52444.16
291.719,52495.88
291.9034,52561.0
292.0878,52686.95
292.2722,52718.49
292.4566,52714.92
292.641,52800.98
292.8253,52863.51
293.0096,52896.92
293.194,53000.57
293.3783,53058.26
293.5626,53148.09
293.7468,53194.02
293.9311,53232.96
294.1153,53201.96
294.2995,53101.5
294.4837,53065.26
294.6678,53067.29
294.852,53098.23
295.0361,53217.55
295.2202,53292.57
295.4043,53410.62
295.5884,53440.19
295.7725,53464.83
295.9565,53482.9
296.1405,53400.34
296.3246,53420.17
296.5085,53594.8
296.6925,53759.13
296.8764,53816.62
297.0603,53843.61
297.2443,53879.8
297.4282,53879.26
297.612,53863.07
297.7959,53834.5
297.9797,53825.72
298.1635,53794.04
298.3474,53950.33
298.5311,54090.33
298.7149,54096.51
298.8987,54059.73
299.0823,54091.65
299.2661,54069.38
299.4498,53988.97
299.6334,54052.5
299.8171,54121.88
300.0007,54107.57
300.1843,54140.7
300.368,54200.71
300.5515,54245.95
300.7351,54302.22
300.9186,54360.58
301.1021,54369.84
301.2857,54425.83
301.4691,54498.36
301.6526,54565.99
301.8361,54552.03
302.0195,54508.29
302.2029,54510.77
302.3863,54581.41
302.5697,54603.89
302.753,54695.72
302.9364,54828.08
303.1197,54963.23
303.303,55003.02
303.4863,54983.98
303.6696,54890.68
303.8528,54836.85
304.036,54849.65
304.2192,54910.81
304.4024,54944.59
304.5856,54932.07
304.7688,54990.22
304.9519,55090.19
305.135,55127.98
305.3181,55166.34
305.5012,55199.69
305.6842,55274.4
305.8673,55323.58
306.0504,55295.44
306.2333,55189.73
306.4163,55202.56
306.5993,55197.45
306.7822,55281.53
306.9652,55363.06
307.1481,55370.78
307.331,55374.03
307.5139,55386.4
307.6967,55376.75
307.8796,55385.45
308.0624,55407.32
308.2452,55362.62
308.428,55345.62
308.6107,55384.24
308.7935,55383.35
308.9762,55418.54
309.1589,55482.43
309.3416,55519.68
309.5243,55527.11
309.7069,55558.7
309.8896,55543.71
310.0721,55565.91
310.2548,55596.99
310.4373,55638.08
310.6199,55703.32
310.8024,55701.09
310.985,55741.9
311.1674,55692.98
311.3499,55639.95
311.5324,55690.28
311.7148,55804.8
311.8973,55788.17
312.0797,55796.83
312.2621,55863.51
312.4445,55837.3
312.6268,55811.9
312.8091,55854.74
312.9915,55804.72
313.1738,55802.76
313.356,55766.58
313.5383,55733.58
313.7206,55789.03
313.9027,55751.31
314.085,55778.11
314.2672,55816.61
314.4493,55870.76
314.6314,55935.77
314.8136,55989.27
314.9957,55946.04
315.1778,55898.77
315.3598,55940.65
315.5419,55983.18
315.724,56029.5
315.9059,56037.86
316.088,56043.13
316.2699,56128.22
316.4519,56152.32
316.6338,56112.46
316.8157,56012.35
316.9977,55995.69
317.1795,56095.43
317.3614,56174.06
317.5432,56237.25
317.7251,56258.32
317.9069,56156.23
318.0887,56126.76
318.2704,56077.1
318.4522,56119.29
318.6339,56191.06
318.8156,56331.83
318.9973,56311.14
319.179,56383.96
319.3607,56461.15
319.5423,56526.18
319.7239,56525.47
319.9055,56490.2
320.0871,56513.99
320.2687,56537.89
320.4502,56507.69
320.6317,56437.66
320.8132,56503.5
320.9947,56568.6
321.1761,56616.4
321.3576,56617.33
321.5391,56623.45
321.7205,56664.75
321.9019,56694.62
322.0832,56669.53
322.2646,56665.2
322.4459,56674.01
322.6272,56657.33
322.8085,56668.56
322.9898,56685.02
323.1711,56654.97
323.3523,56645.36
323.5335,56624.1
323.7147,56748.14
323.8959,56921.02
324.0771,56991.78
324.2582,56984.5
324.4393,57009.0
324.6204,57070.88
324.8015,57088.62
324.9826,57194.61
325.1637,57316.81
325.3447,57304.1
325.5257,57312.73
325.7067,57280.13
325.8877,57118.88
326.0686,57062.11
326.2496,57113.04
326.4305,57092.48
326.6114,57147.28
326.7922,57194.75
326.9731,57243.47
327.1539,57265.91
327.3347,57321.76
327.5155,57376.58
327.6963,57473.04
327.8771,57494.98
328.0578,57377.16
328.2385,57228.13
328.4193,57250.42
328.5999,57263.23
328.7806,57253.54
328.9613,57296.85
329.1419,57288.12
329.3225,57343.6
329.5031,57309.85
329.6837,57279.0
329.8642,57240.43
330.0447,57223.47
330.2252,57214.69
330.4057,57163.87
330.5862,57153.1
330.7667,57184.13
330.9471,57243.53
331.1275,57340.52
331.3079,57394.96
331.4883,57515.17
331.6687,57516.62
331.849,57313.59
332.0293,57200.95
332.2096,57151.81
332.3899,57188.09
332.5702,57255.93
332.7504,57329.5
332.9306,57426.55
333.1108,57362.78
333.291,57270.89
333.4712,57269.34
333.6514,57310.59
333.8315,57310.8
334.0116,57309.37
334.1917,57391.15
334.3717,57456.33
334.5518,57481.65
334.7318,57403.35
334.9119,57379.23
335.0918,57422.21
335.2718,57474.44
335.4518,57492.06
335.6317,57511.07
335.8116,57598.13
335.9915,57537.51
336.1714,57383.87
336.3513,57346.08
336.5311,57385.78
336.7109,57494.8
336.8907,57528.67
337.0705,57347.4
337.2502,57152.71
337.43,57079.43
337.6097,57010.61
337.7894,57009.08
337.9691,57046.2
338.1488,57094.45
338.3284,57142.03
338.508,57252.34
338.6877,57359.23
338.8672,57361.48
339.0468,57278.53
339.2263,57230.12
339.4059,57539.81
339.5854,57975.05
339.7649,57541.7
339.9443,57267.17
340.1238,57196.53
340.3032,57209.91
340.4826,57233.25
340.662,57105.0
340.8414,57002.31
341.0207,57016.76
341.2001,57036.1
341.3794,57023.64
341.5587,57101.6
341.738,57141.07
341.9172,57122.91
342.0965,57128.21
342.2757,57012.41
342.4549,56787.3
342.6341,56815.53
342.8132,56856.13
342.9923,57040.61
343.1715,57235.14
343.3506,57239.3
343.5296,56959.41
343.7087,56829.54
343.8878,56773.17
344.0668,56772.38
344.2458,56784.8
344.4248,56686.12
344.6037,56633.68
344.7827,56679.76
344.9616,56621.54
345.1405,56623.74
345.3194,56633.41
345.4982,56545.71
345.6771,56479.18
345.8559,56464.81
346.0347,56448.18
346.2135,56407.46
346.3923,56382.85
346.571,56322.37
346.7498,56280.75
346.9285,56363.17
347.1071,56289.61
347.2859,56172.9
347.4645,56226.55
347.6431,56287.37
347.8217,56290.77
348.0003,56184.67
348.1789,56170.24
348.3574,56139.87
348.5359,56050.5
348.7145,55955.22
348.893,55988.46
349.0714,55991.08
349.2499,55872.34
349.4283,55747.84
349.6068,55637.99
349.7852,55604.91
349.9635,55630.11
350.1419,55603.69
350.3202,55540.5
350.4985,55422.79
350.6768,55339.24
350.8551,55259.75
351.0334,55245.13
351.2116,55189.91
351.3898,55212.08
351.568,55128.5
351.7462,55116.38
351.9243,55074.22
352.1025,54978.37
352.2806,54900.36
352.4587,54884.44
352.6368,54804.19
352.8148,54701.01
352.9929,54632.87
353.1709,54671.24
353.3489,54654.11
353.5268,54576.33
353.7048,54477.16
353.8828,54416.46
354.0607,54316.81
354.2386,54295.98
354.4165,54242.02
354.5943,54184.74
354.7722,54166.92
354.95,54252.93
355.1278,54237.66
355.3056,54097.19
355.4833,53900.64
355.6611,53727.39
355.8388,53598.32
356.0165,53548.08
356.1942,53588.1
356.3719,53672.02
356.5495,53622.23
356.7271,53547.52
356.9047,53509.37
357.0823,53488.44
357.2599,53499.23
357.4374,53423.01
357.6149,53256.54
357.7924,53106.35
357.9699,53109.62
358.1474,53051.24
358.3248,52909.6
358.5023,52852.57
358.6797,52719.45
358.8571,52623.28
359.0344,52555.43
359.2118,52432.36
359.3891,52441.33
359.5664,52312.65
359.7437,52261.98
359.9209,52197.37
360.0982,52065.57
360.2754,51867.92
360.4526,51934.79
360.6298,51917.9
360.807,51846.03
360.9841,51813.27
361.1613,51843.89
361.3383,52135.47
361.5154,52065.57
361.6925,52079.79
361.8695,51968.21
362.0466,51793.81
362.2236,51574.17
362.4005,51374.82
362.5775,51126.35
362.7545,50989.56
362.9314,50869.31
363.1083,50939.91
363.2852,51442.62
363.462,51446.71
363.6389,51184.59
363.8157,50922.7
363.9925,50643.35
364.1693,50476.89
364.346,50353.63
364.5228,50431.56
364.6996,50664.66
364.8762,50657.54
365.0529,50707.93
365.2296,50865.69
365.4062,50707.02
365.5829,50570.97
365.7595,50560.01
365.9361,50505.98
366.1126,50383.1
366.2892,51410.62
366.4657,52971.43
366.6422,53415.43
366.8186,52369.23
366.9951,52172.01
367.1716,51430.95
367.348,52196.03
367.5244,52746.5
367.7008,51770.01
367.8772,51070.95
368.0535,51021.32
368.2298,52916.11
368.4061,54197.48
368.5824,53337.94
368.7586,52309.51
368.9349,51776.23
369.1111,50698.38
369.2873,49918.86
369.4635,49832.43
369.6396,49774.72
369.8158,49811.64
369.9919,50447.85
370.168,51534.89
370.3441,51541.83
370.5202,50460.06
370.6962,49721.46
370.8722,49327.83
371.0482,49279.29
371.2242,49453.15
371.4002,49963.54
371.5761,50116.21
371.752,49755.89
371.9279,49786.16
372.1038,49874.56
372.2796,49718.95
372.4555,49610.18
372.6313,49618.29
372.8071,49357.14
372.9829,49256.27
373.1586,49613.73
373.3344,49688.12
373.5101,49249.08
373.6858,49181.05
373.8615,48963.64
374.0371,49118.22
374.2127,49573.84
374.3884,49330.87
374.564,49038.92
374.7395,48911.21
374.9151,48906.67
375.0906,49542.34
375.2661,50208.79
375.4416,49615.09
375.6171,49537.13
375.7925,49669.24
375.968,49763.4
376.1434,49560.89
376.3188,49502.57
376.4941,49469.62
376.6695,49580.86
376.8448,49739.25
377.0201,50021.1
377.1954,50272.61
377.3707,50020.07
377.5459,50309.65
377.7212,50950.68
377.8964,52073.79
378.0715,52351.99
378.2467,51834.15
378.4218,51230.99
378.597,50322.35
378.7721,50235.64
378.9472,50358.08
379.1222,52069.32
379.2973,52571.3
379.4723,52992.0
379.6473,55521.43
379.8223,56587.71
379.9972,54261.45
380.1722,52884.66
380.3471,52714.82
380.522,51325.71
380.6969,50509.4
380.8717,50782.1
381.0466,50504.56
381.2214,50982.7
381.3962,51505.39
381.571,50908.15
381.7457,50520.21
381.9204,50574.25
382.0952,50418.36
382.2699,50779.38
382.4445,51555.89
382.6192,52129.44
382.7938,52772.24
382.9685,53339.65
383.1431,52725.06
383.3176,51473.61
383.4922,50707.42
383.6667,51124.32
383.8412,50932.37
384.0157,50574.22
384.1902,50756.32
384.3646,50696.76
384.5391,50693.83
384.7134,51661.21
384.8878,53561.79
385.0622,54987.66
385.2365,53146.75
385.4109,51484.33
385.5852,51136.65
385.7594,52564.75
385.9337,55683.04
386.1079,57071.9
386.2822,58365.05
386.4564,57687.81
386.6306,54786.94
386.8047,55286.35
386.9789,56556.63
387.153,58570.05
387.3271,58920.44
387.5012,55997.96
387.6752,55824.08
387.8492,57079.72
388.0233,56979.43
388.1972,54337.79
388.3712,53829.46
388.5452,53916.8
388.7191,55038.21
388.893,57964.44
389.0669,57623.44
389.2408,52928.08
389.4146,50686.24
389.5884,49611.08
389.7623,49753.14
389.9361,50197.19
390.1098,49894.76
390.2835,49944.84
390.4573,49848.23
390.631,49855.18
390.8047,50139.13
390.9784,50410.12
391.152,49948.55
391.3256,49789.35
391.4992,49679.55
391.6728,49799.44
391.8464,50896.38
392.0199,50938.7
392.1934,50119.68
392.3669,50312.9
392.5403,51215.75
392.7138,52116.9
392.8873,52863.18
393.0607,52252.11
393.2341,51905.49
393.4074,52023.5
393.5808,51373.52
393.7542,51348.53
393.9274,51538.53
394.1007,50946.01
394.274,52360.08
394.4472,53216.55
394.6205,54498.47
394.7937,55474.58
394.9668,55755.58
395.14,54884.3
395.3131,52245.35
395.4863,50633.76
395.6594,50624.08
395.8325,50469.35
396.0055,51111.43
396.1786,51735.09
396.3516,52436.12
396.5246,51392.07
396.6975,50127.69
396.8705,50285.98
397.0434,52272.3
397.2163,51363.58
397.3892,50749.71
397.5621,51105.88
397.735,52273.66
397.9077,53427.34
398.0806,53265.14
398.2534,54184.03
398.4261,54863.63
398.5989,52824.1
398.7716,53340.41
398.9443,54202.72
399.117,57721.66
399.2896,58211.35
399.4623,55229.68
399.6349,53467.5
399.8075,53818.87
399.9801,51931.51
400.1526,50939.04
400.3252,50233.77
400.4977,50348.36
400.6702,51242.37
400.8427,49569.08
401.0151,48910.67
401.1875,47984.11
401.36,47826.57
401.5323,47652.37
401.7047,47163.87
401.877,47585.53
402.0494,47994.01
402.2216,48875.46
402.394,48922.83
402.5662,49032.93
402.7385,51331.96
402.9107,51271.76
403.0829,49742.0
403.2551,48950.51
403.4272,48301.05
403.5994,48452.93
403.7715,48747.64
403.9436,49380.19
404.1156,49130.31
