Timestamp,12/09/2023 01:20:55
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3154.24
218.2508,3224.74
218.442,3292.34
218.6332,3372.11
218.8244,3445.86
219.0156,3520.73
219.2067,3606.1
219.3979,3689.37
219.589,3779.02
219.7801,3869.88
219.9712,3959.55
220.1623,4056.22
220.3533,4159.02
220.5444,4260.6
220.7354,4366.21
220.9264,4468.35
221.1174,4588.84
221.3083,4705.52
221.4993,4816.95
221.6902,4928.4
221.8812,5055.42
222.0721,5184.28
222.263,5313.47
222.4538,5446.98
222.6447,5587.39
222.8355,5726.05
223.0264,5865.25
223.2172,6007.4
223.408,6162.55
223.5987,6316.76
223.7895,6467.36
223.9802,6631.54
224.1709,6793.76
224.3616,6964.28
224.5524,7132.49
224.743,7306.77
224.9337,7477.14
225.1243,7665.17
225.315,7848.23
225.5056,8025.51
225.6962,8214.98
225.8867,8409.52
226.0773,8598.25
226.2678,8796.38
226.4584,8995.9
226.6489,9205.06
226.8394,9400.28
227.0298,9616.5
227.2203,9837.64
227.4108,10069.53
227.6012,10289.68
227.7916,10511.04
227.982,10741.64
228.1723,10962.54
228.3627,11203.63
228.5531,11430.11
228.7434,11669.22
228.9337,11910.09
229.124,12164.59
229.3143,12417.97
229.5045,12691.65
229.6948,12956.14
229.885,13233.96
230.0752,13518.89
230.2654,13796.57
230.4556,14080.09
230.6457,14354.83
230.8358,14633.18
231.026,14912.11
231.2161,15189.75
231.4062,15483.85
231.5963,15766.32
231.7863,16057.78
231.9764,16365.56
232.1664,16679.13
232.3564,17006.05
232.5464,17323.18
232.7364,17639.75
232.9263,17945.3
233.1163,18273.12
233.3062,18609.96
233.4961,18972.91
233.686,19296.44
233.8758,19597.95
234.0657,19906.74
234.2555,20252.02
234.4454,20588.93
234.6352,20915.0
234.825,21257.19
235.0147,21575.38
235.2045,21907.13
235.3942,22228.96
235.5839,22567.64
235.7737,22896.56
235.9633,23219.07
236.153,23574.68
236.3427,23927.23
236.5323,24264.12
236.7219,24589.87
236.9115,24876.85
237.1011,25198.56
237.2907,25541.45
237.4803,25890.25
237.6698,26217.02
237.8593,26543.31
238.0488,26881.16
238.2383,27214.08
238.4278,27542.02
238.6172,27891.0
238.8066,28230.39
238.9961,28569.93
239.1855,28913.09
239.3748,29249.55
239.5642,29565.08
239.7536,29897.76
239.9429,30225.71
240.1322,30513.16
240.3215,30833.19
240.5108,31166.51
240.7001,31495.13
240.8893,31803.95
241.0786,32123.29
241.2677,32423.34
241.457,32763.59
241.6461,33014.51
241.8353,33281.01
242.0244,33571.22
242.2136,33843.26
242.4027,34130.54
242.5918,34413.53
242.7809,34676.75
242.9699,34831.98
243.159,35017.04
243.348,35372.33
243.537,35720.61
243.726,36022.95
243.915,36273.8
244.1039,36523.72
244.2929,36674.2
244.4818,36794.01
244.6707,37060.16
244.8596,37414.63
245.0485,37731.6
245.2373,38051.46
245.4262,38351.55
245.615,38600.31
245.8038,38816.42
245.9926,39074.94
246.1814,39308.8
246.3701,39330.87
246.5589,39393.84
246.7476,39672.22
246.9363,40022.83
247.1249,40300.21
247.3136,40575.79
247.5023,40832.6
247.6909,41114.04
247.8795,41343.19
248.0681,41595.88
248.2567,41826.1
248.4453,42055.41
248.6338,42258.97
248.8224,42333.41
249.0109,42256.62
249.1994,42431.92
249.3878,42745.89
249.5763,43009.7
249.7648,43245.48
249.9532,43470.43
250.1416,43739.04
250.33,43994.13
250.5183,44243.52
250.7067,44415.23
250.8951,44590.2
251.0834,44745.4
251.2717,44903.01
251.46,45046.32
251.6483,45181.39
251.8365,45247.53
252.0247,45195.88
252.213,45339.77
252.4012,45529.12
252.5894,45810.3
252.7775,45949.19
252.9657,46085.36
253.1538,46293.19
253.3419,46428.04
253.53,46539.83
253.7181,46657.44
253.9062,46788.32
254.0942,46914.64
254.2823,46968.83
254.4703,47053.64
254.6583,47153.0
254.8463,47257.93
255.0342,47281.43
255.2222,47327.2
255.4101,47318.49
255.598,47272.67
255.7859,47392.35
255.9738,47562.03
256.1616,47725.84
256.3495,47908.14
256.5373,48036.36
256.7251,48235.98
256.9129,48335.49
257.1006,48420.42
257.2884,48551.38
257.4761,48679.46
257.6638,48764.6
257.8515,48786.4
258.0392,48845.73
258.2269,48893.58
258.4146,48939.88
258.6022,48989.97
258.7898,48988.68
258.9774,49010.85
259.165,49081.49
259.3525,49131.51
259.5401,49141.07
259.7276,49227.0
259.9151,49309.86
260.1026,49347.97
260.2901,49425.2
260.4776,49489.15
260.665,49648.03
260.8524,49753.32
261.0398,49865.15
261.2272,49911.41
261.4146,49903.28
261.6019,49948.14
261.7893,50007.59
261.9766,50050.57
262.1639,50110.78
262.3512,50080.26
262.5384,50074.63
262.7257,50077.8
262.9129,50102.74
263.1001,50106.41
263.2873,50186.85
263.4745,50218.24
263.6617,50135.94
263.8488,50157.99
264.0359,50190.08
264.2231,50198.43
264.4101,50214.79
264.5972,50253.26
264.7842,50271.21
264.9713,50271.44
265.1583,50251.49
265.3453,50280.17
265.5323,50305.04
265.7193,50342.64
265.9062,50401.74
266.0931,50414.88
266.2801,50411.14
266.4669,50463.66
266.6538,50505.36
266.8407,50556.22
267.0276,50516.85
267.2143,50487.15
267.4012,50520.43
267.588,50438.49
267.7747,50438.84
267.9615,50433.9
268.1482,50417.23
268.3349,50429.4
268.5217,50403.5
268.7083,50350.9
268.895,50341.78
269.0817,50391.51
269.2682,50372.23
269.4549,50303.42
269.6415,50195.67
269.8281,50175.02
270.0146,50232.04
270.2012,50248.54
270.3877,50271.25
270.5742,50276.05
270.7607,50261.74
270.9472,50259.18
271.1336,50227.74
271.32,50199.47
271.5065,50170.65
271.6929,50156.98
271.8792,50198.38
272.0656,50193.59
272.252,50224.81
272.4383,50230.69
272.6246,50212.01
272.8109,50208.25
272.9972,50287.85
273.1835,50336.91
273.3697,50365.25
273.5559,50398.38
273.7421,50406.48
273.9283,50414.54
274.1145,50419.82
274.3007,50431.24
274.4868,50464.54
274.6729,50547.09
274.859,50569.04
275.0451,50578.27
275.2311,50477.23
275.4172,50509.33
275.6032,50570.27
275.7892,50637.18
275.9752,50640.96
276.1612,50690.79
276.3472,50675.17
276.5331,50666.16
276.719,50697.98
276.9049,50720.48
277.0908,50700.94
277.2767,50701.87
277.4625,50753.58
277.6484,50741.18
277.8342,50729.11
278.02,50751.8
278.2057,50805.9
278.3915,50898.31
278.5772,50924.38
278.763,50901.76
278.9487,50982.24
279.1343,51057.48
279.32,51059.48
279.5057,51027.12
279.6913,50916.92
279.877,50934.81
280.0625,50954.69
280.2481,50924.62
280.4337,50896.93
280.6192,50986.85
280.8048,51074.38
280.9903,51045.71
281.1758,51024.2
281.3612,50982.33
281.5467,50994.4
281.7321,51079.82
281.9175,51130.19
282.1029,51152.46
282.2884,51193.75
282.4737,51154.8
282.6591,51124.91
282.8444,51147.44
283.0297,51179.92
283.215,51210.99
283.4002,51238.44
283.5855,51208.68
283.7707,51122.89
283.956,51129.27
284.1412,51150.49
284.3264,51218.27
284.5115,51325.39
284.6967,51398.16
284.8818,51385.89
285.0669,51333.26
285.252,51373.77
285.4371,51434.88
285.6222,51422.17
285.8072,51439.01
285.9922,51437.66
286.1772,51507.27
286.3622,51578.97
286.5472,51575.75
286.7321,51546.19
286.9171,51641.29
287.102,51694.42
287.2869,51789.66
287.4717,51934.61
287.6566,51970.11
287.8415,52011.65
288.0263,52044.66
288.2111,51986.46
288.3959,51937.06
288.5806,51985.19
288.7654,52053.5
288.9501,52230.98
289.1348,52318.59
289.3195,52366.77
289.5042,52423.28
289.6889,52534.67
289.8735,52490.1
290.0581,52501.56
290.2428,52477.69
290.4273,52529.61
290.6119,52656.0
290.7965,52697.15
290.981,52759.27
291.1655,52806.14
291.35,52730.73
291.5345,52701.52
291.719,52769.49
291.9034,52839.06
292.0878,52974.89
292.2722,53025.25
292.4566,53029.3
292.641,53101.27
292.8253,53159.59
293.0096,53182.41
293.194,53268.9
293.3783,53325.8
293.5626,53424.29
293.7468,53495.81
293.9311,53568.71
294.1153,53534.81
294.2995,53425.94
294.4837,53393.67
294.6678,53383.82
294.852,53402.39
295.0361,53493.84
295.2202,53578.63
295.4043,53679.46
295.5884,53724.49
295.7725,53765.73
295.9565,53798.18
296.1405,53754.78
296.3246,53774.23
296.5085,53930.66
296.6925,54068.89
296.8764,54120.39
297.0603,54132.45
297.2443,54151.7
297.4282,54152.63
297.612,54140.57
297.7959,54133.29
297.9797,54160.75
298.1635,54147.61
298.3474,54297.59
298.5311,54423.9
298.7149,54410.34
298.8987,54359.66
299.0823,54387.71
299.2661,54344.85
299.4498,54256.18
299.6334,54329.96
299.8171,54415.94
300.0007,54456.25
300.1843,54511.91
300.368,54553.16
300.5515,54565.81
300.7351,54600.52
300.9186,54643.02
301.1021,54638.98
301.2857,54692.89
301.4691,54749.15
301.6526,54849.18
301.8361,54834.89
302.0195,54832.41
302.2029,54863.5
302.3863,54931.44
302.5697,54918.12
302.753,55003.5
302.9364,55102.51
303.1197,55235.37
303.303,55278.92
303.4863,55244.29
303.6696,55155.3
303.8528,55122.45
304.036,55139.86
304.2192,55239.5
304.4024,55281.44
304.5856,55254.76
304.7688,55300.94
304.9519,55378.31
305.135,55394.04
305.3181,55422.25
305.5012,55450.51
305.6842,55540.6
305.8673,55597.33
306.0504,55571.09
306.2333,55486.55
306.4163,55518.06
306.5993,55515.2
306.7822,55582.02
306.9652,55655.57
307.1481,55636.09
307.331,55653.6
307.5139,55652.13
307.6967,55642.83
307.8796,55652.69
308.0624,55694.73
308.2452,55659.51
308.428,55654.73
308.6107,55700.58
308.7935,55708.78
308.9762,55710.39
309.1589,55777.35
309.3416,55790.74
309.5243,55797.09
309.7069,55817.16
309.8896,55805.34
310.0721,55823.74
310.2548,55859.41
310.4373,55887.98
310.6199,55978.05
310.8024,55975.07
310.985,56002.1
311.1674,55955.5
311.3499,55898.43
311.5324,55945.46
311.7148,56059.78
311.8973,56030.6
312.0797,56054.83
312.2621,56113.15
312.4445,56091.78
312.6268,56067.91
312.8091,56125.61
312.9915,56075.84
313.1738,56069.17
313.356,56034.6
313.5383,55996.45
313.7206,56040.15
313.9027,55996.74
314.085,56015.24
314.2672,56058.66
314.4493,56122.12
314.6314,56180.62
314.8136,56240.56
314.9957,56204.7
315.1778,56156.41
315.3598,56185.98
315.5419,56239.73
315.724,56263.92
315.9059,56282.2
316.088,56283.46
316.2699,56369.28
316.4519,56400.32
316.6338,56363.65
316.8157,56249.17
316.9977,56251.01
317.1795,56338.16
317.3614,56415.13
317.5432,56480.93
317.7251,56502.69
317.9069,56400.77
318.0887,56383.3
318.2704,56330.2
318.4522,56368.06
318.6339,56424.92
318.8156,56573.67
318.9973,56570.51
319.179,56615.0
319.3607,56694.35
319.5423,56760.33
319.7239,56760.02
319.9055,56733.92
320.0871,56749.71
320.2687,56775.66
320.4502,56761.32
320.6317,56684.08
320.8132,56744.69
320.9947,56820.49
321.1761,56871.1
321.3576,56880.05
321.5391,56884.05
321.7205,56922.51
321.9019,56943.36
322.0832,56924.98
322.2646,56913.99
322.4459,56912.03
322.6272,56894.01
322.8085,56906.8
322.9898,56913.92
323.1711,56880.79
323.3523,56864.08
323.5335,56848.45
323.7147,56971.68
323.8959,57145.95
324.0771,57209.27
324.2582,57204.59
324.4393,57222.32
324.6204,57289.73
324.8015,57314.14
324.9826,57410.15
325.1637,57532.27
325.3447,57528.67
325.5257,57514.26
325.7067,57501.62
325.8877,57339.35
326.0686,57266.12
326.2496,57313.49
326.4305,57288.94
326.6114,57361.76
326.7922,57419.3
326.9731,57479.87
327.1539,57498.4
327.3347,57546.25
327.5155,57591.14
327.6963,57695.36
327.8771,57718.46
328.0578,57598.47
328.2385,57433.87
328.4193,57458.48
328.5999,57478.42
328.7806,57466.59
328.9613,57514.34
329.1419,57494.68
329.3225,57560.95
329.5031,57517.54
329.6837,57487.61
329.8642,57458.87
330.0447,57439.87
330.2252,57414.58
330.4057,57371.77
330.5862,57360.6
330.7667,57385.6
330.9471,57436.56
331.1275,57550.34
331.3079,57605.12
331.4883,57713.66
331.6687,57728.21
331.849,57522.56
332.0293,57404.24
332.2096,57365.82
332.3899,57412.06
332.5702,57485.18
332.7504,57565.73
332.9306,57659.05
333.1108,57596.68
333.291,57485.51
333.4712,57494.27
333.6514,57535.35
333.8315,57526.09
334.0116,57529.88
334.1917,57590.81
334.3717,57670.4
334.5518,57697.19
334.7318,57603.3
334.9119,57579.14
335.0918,57626.94
335.2718,57676.08
335.4518,57697.75
335.6317,57724.55
335.8116,57800.18
335.9915,57748.29
336.1714,57586.32
336.3513,57556.58
336.5311,57593.77
336.7109,57696.95
336.8907,57728.42
337.0705,57541.32
337.2502,57352.58
337.43,57282.89
337.6097,57211.12
337.7894,57204.24
337.9691,57243.53
338.1488,57288.68
338.3284,57334.44
338.508,57453.71
338.6877,57568.2
338.8672,57559.28
339.0468,57492.17
339.2263,57430.16
339.4059,57751.86
339.5854,58164.67
339.7649,57748.04
339.9443,57470.81
340.1238,57397.21
340.3032,57421.54
340.4826,57447.42
340.662,57318.72
340.8414,57204.38
341.0207,57219.55
341.2001,57237.02
341.3794,57238.99
341.5587,57305.57
341.738,57345.93
341.9172,57331.82
342.0965,57318.83
342.2757,57220.32
342.4549,56995.66
342.6341,57024.15
342.8132,57055.89
342.9923,57245.38
343.1715,57436.5
343.3506,57447.89
343.5296,57160.99
343.7087,57029.8
343.8878,56974.26
344.0668,56984.22
344.2458,56984.76
344.4248,56876.52
344.6037,56840.09
344.7827,56870.62
344.9616,56830.98
345.1405,56829.33
345.3194,56834.05
345.4982,56746.57
345.6771,56672.6
345.8559,56662.45
346.0347,56663.53
346.2135,56617.66
346.3923,56581.79
346.571,56526.86
346.7498,56479.85
346.9285,56563.12
347.1071,56499.24
347.2859,56381.98
347.4645,56424.45
347.6431,56485.8
347.8217,56495.82
348.0003,56380.48
348.1789,56379.36
348.3574,56345.93
348.5359,56268.05
348.7145,56169.54
348.893,56195.4
349.0714,56200.82
349.2499,56072.29
349.4283,55949.43
349.6068,55837.64
349.7852,55792.97
349.9635,55822.74
350.1419,55790.99
350.3202,55730.43
350.4985,55614.66
350.6768,55522.21
350.8551,55470.83
351.0334,55432.62
351.2116,55400.29
351.3898,55420.44
351.568,55332.99
351.7462,55318.77
351.9243,55270.0
352.1025,55182.49
352.2806,55086.5
352.4587,55067.34
352.6368,54993.61
352.8148,54885.59
352.9929,54812.47
353.1709,54856.38
353.3489,54849.85
353.5268,54756.25
353.7048,54663.72
353.8828,54608.12
354.0607,54508.94
354.2386,54498.93
354.4165,54442.46
354.5943,54386.77
354.7722,54363.55
354.95,54460.02
355.1278,54444.02
355.3056,54291.39
355.4833,54098.98
355.6611,53914.45
355.8388,53784.67
356.0165,53738.21
356.1942,53784.23
356.3719,53861.38
356.5495,53813.41
356.7271,53732.84
356.9047,53701.08
357.0823,53684.25
357.2599,53699.36
357.4374,53619.21
357.6149,53446.32
357.7924,53293.86
357.9699,53298.79
358.1474,53251.84
358.3248,53095.56
358.5023,53028.7
358.6797,52893.96
358.8571,52824.52
359.0344,52742.54
359.2118,52618.33
359.3891,52628.8
359.5664,52499.81
359.7437,52447.68
359.9209,52381.98
360.0982,52252.5
360.2754,52060.25
360.4526,52124.66
360.6298,52108.19
360.807,52029.29
360.9841,51997.75
361.1613,52030.08
361.3383,52327.54
361.5154,52265.2
361.6925,52273.15
361.8695,52162.35
362.0466,51986.24
362.2236,51759.7
362.4005,51560.1
362.5775,51306.48
362.7545,51174.29
362.9314,51045.0
363.1083,51132.62
363.2852,51622.07
363.462,51634.53
363.6389,51364.84
363.8157,51102.87
363.9925,50809.04
364.1693,50652.66
364.346,50533.58
364.5228,50605.83
364.6996,50843.66
364.8762,50844.52
365.0529,50884.67
365.2296,51057.34
365.4062,50898.36
365.5829,50756.92
365.7595,50747.27
365.9361,50686.81
366.1126,50564.54
366.2892,51604.29
366.4657,53159.31
366.6422,53596.59
366.8186,52550.26
366.9951,52361.53
367.1716,51615.74
367.348,52390.24
367.5244,52939.42
367.7008,51945.55
367.8772,51249.53
368.0535,51211.16
368.2298,53116.15
368.4061,54378.28
368.5824,53517.85
368.7586,52491.93
368.9349,51957.58
369.1111,50860.48
369.2873,50097.94
369.4635,50004.67
369.6396,49953.7
369.8158,49984.63
369.9919,50628.04
370.168,51727.41
370.3441,51725.12
370.5202,50642.35
370.6962,49896.02
370.8722,49507.41
371.0482,49451.63
371.2242,49629.56
371.4002,50144.37
371.5761,50303.64
371.752,49938.39
371.9279,49957.99
372.1038,50062.97
372.2796,49888.44
372.4555,49790.45
372.6313,49803.02
372.8071,49533.1
372.9829,49432.47
373.1586,49792.78
373.3344,49874.14
373.5101,49428.58
373.6858,49346.92
373.8615,49125.49
374.0371,49297.87
374.2127,49766.55
374.3884,49507.42
374.564,49218.11
374.7395,49082.54
374.9151,49080.8
375.0906,49718.51
375.2661,50389.11
375.4416,49792.06
375.6171,49717.38
375.7925,49840.93
375.968,49947.59
376.1434,49745.88
376.3188,49676.34
376.4941,49661.84
376.6695,49764.96
376.8448,49912.82
377.0201,50206.61
377.1954,50462.75
377.3707,50202.12
377.5459,50487.77
377.7212,51132.33
377.8964,52260.16
378.0715,52532.66
378.2467,52025.16
378.4218,51426.58
378.597,50514.83
378.7721,50418.11
378.9472,50539.95
379.1222,52252.34
379.2973,52784.74
379.4723,53200.87
379.6473,55747.17
379.8223,56826.77
379.9972,54481.59
380.1722,53092.25
380.3471,52910.33
380.522,51512.11
380.6969,50705.34
380.8717,50962.74
381.0466,50685.85
381.2214,51175.67
381.3962,51698.08
381.571,51085.12
381.7457,50707.61
381.9204,50775.04
382.0952,50610.32
382.2699,50979.5
382.4445,51764.59
382.6192,52344.1
382.7938,52991.68
382.9685,53565.85
383.1431,52961.81
383.3176,51715.76
383.4922,50947.81
383.6667,51367.46
383.8412,51153.49
384.0157,50799.72
384.1902,50989.33
384.3646,50921.63
384.5391,50924.3
384.7134,51869.71
384.8878,53771.58
385.0622,55191.47
385.2365,53329.5
385.4109,51673.35
385.5852,51339.82
385.7594,52770.38
385.9337,55895.02
386.1079,57301.2
386.2822,58617.36
386.4564,57911.34
386.6306,55038.38
386.8047,55547.06
386.9789,56824.55
387.153,58866.29
387.3271,59196.28
387.5012,56299.79
387.6752,56122.97
387.8492,57353.72
388.0233,57262.1
388.1972,54621.34
388.3712,54112.17
388.5452,54205.99
388.7191,55341.71
388.893,58281.13
389.0669,57931.69
389.2408,53225.94
389.4146,50942.56
389.5884,49825.45
389.7623,49974.41
389.9361,50412.98
390.1098,50141.76
390.2835,50195.99
390.4573,50102.93
390.631,50133.49
390.8047,50414.55
390.9784,50696.61
391.152,50233.13
391.3256,50096.07
391.4992,49982.02
391.6728,50116.68
391.8464,51216.73
392.0199,51252.12
392.1934,50453.65
392.3669,50637.2
392.5403,51538.83
392.7138,52462.98
392.8873,53200.34
393.0607,52605.22
393.2341,52262.47
393.4074,52377.31
393.5808,51735.54
393.7542,51716.12
393.9274,51913.28
394.1007,51316.24
394.274,52708.37
394.4472,53552.61
394.6205,54825.63
394.7937,55793.75
394.9668,56110.36
395.14,55246.39
395.3131,52607.87
395.4863,51023.18
395.6594,51003.34
395.8325,50848.37
396.0055,51500.77
396.1786,52127.94
396.3516,52838.84
396.5246,51766.8
396.6975,50487.24
396.8705,50640.57
397.0434,52629.5
397.2163,51727.9
397.3892,51115.14
397.5621,51487.13
397.735,52667.0
397.9077,53835.89
398.0806,53690.52
398.2534,54644.3
398.4261,55315.9
398.5989,53272.04
398.7716,53781.88
398.9443,54646.25
399.117,58163.59
399.2896,58648.77
399.4623,55654.12
399.6349,53878.61
399.8075,54209.77
399.9801,52317.14
400.1526,51345.27
400.3252,50637.74
400.4977,50770.38
400.6702,51657.11
400.8427,50014.29
401.0151,49369.24
401.1875,48454.91
401.36,48301.47
401.5323,48130.5
401.7047,47627.16
401.877,48044.07
402.0494,48462.32
402.2216,49351.31
402.394,49389.59
402.5662,49513.39
402.7385,51799.05
402.9107,51746.21
403.0829,50213.1
403.2551,49415.42
403.4272,48773.16
403.5994,48927.17
403.7715,49223.88
403.9436,49889.38
404.1156,49638.46
