Timestamp,12/09/2023 04:35:52
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3110.97
218.2508,3181.81
218.442,3251.99
218.6332,3326.39
218.8244,3393.72
219.0156,3476.02
219.2067,3563.12
219.3979,3650.77
219.589,3743.38
219.7801,3831.83
219.9712,3923.41
220.1623,4023.35
220.3533,4122.5
220.5444,4217.1
220.7354,4321.03
220.9264,4425.26
221.1174,4543.74
221.3083,4658.4
221.4993,4766.72
221.6902,4878.98
221.8812,5007.15
222.0721,5138.39
222.263,5269.67
222.4538,5407.51
222.6447,5549.37
222.8355,5690.57
223.0264,5832.99
223.2172,5981.37
223.408,6137.96
223.5987,6294.51
223.7895,6448.18
223.9802,6609.46
224.1709,6769.46
224.3616,6942.13
224.5524,7116.29
224.743,7287.77
224.9337,7457.19
225.1243,7651.83
225.315,7835.9
225.5056,8012.31
225.6962,8193.36
225.8867,8377.38
226.0773,8560.48
226.2678,8758.75
226.4584,8978.99
226.6489,9188.53
226.8394,9392.48
227.0298,9619.12
227.2203,9852.42
227.4108,10086.28
227.6012,10310.42
227.7916,10530.26
227.982,10759.99
228.1723,10986.03
228.3627,11228.87
228.5531,11459.86
228.7434,11694.14
228.9337,11945.93
229.124,12201.18
229.3143,12458.97
229.5045,12739.69
229.6948,13007.65
229.885,13289.36
230.0752,13574.79
230.2654,13858.57
230.4556,14145.09
230.6457,14421.92
230.8358,14703.15
231.026,14984.2
231.2161,15269.31
231.4062,15559.71
231.5963,15837.37
231.7863,16135.71
231.9764,16452.91
232.1664,16775.98
232.3564,17097.6
232.5464,17417.01
232.7364,17742.55
232.9263,18050.81
233.1163,18393.57
233.3062,18732.85
233.4961,19092.29
233.686,19422.53
233.8758,19736.19
234.0657,20048.17
234.2555,20392.67
234.4454,20740.25
234.6352,21076.67
234.825,21408.69
235.0147,21732.23
235.2045,22070.76
235.3942,22402.24
235.5839,22754.61
235.7737,23075.43
235.9633,23406.6
236.153,23772.6
236.3427,24133.75
236.5323,24478.59
236.7219,24805.14
236.9115,25106.69
237.1011,25428.05
237.2907,25778.66
237.4803,26130.44
237.6698,26458.96
237.8593,26803.47
238.0488,27137.96
238.2383,27479.42
238.4278,27815.43
238.6172,28177.18
238.8066,28517.32
238.9961,28858.02
239.1855,29221.15
239.3748,29553.24
239.5642,29876.62
239.7536,30229.28
239.9429,30556.92
240.1322,30862.56
240.3215,31178.61
240.5108,31504.22
240.7001,31844.4
240.8893,32168.6
241.0786,32482.93
241.2677,32795.78
241.457,33141.57
241.6461,33400.97
241.8353,33672.96
242.0244,33964.35
242.2136,34239.53
242.4027,34536.64
242.5918,34821.39
242.7809,35091.16
242.9699,35254.12
243.159,35461.74
243.348,35827.05
243.537,36182.17
243.726,36495.86
243.915,36757.02
244.1039,37017.76
244.2929,37178.88
244.4818,37299.23
244.6707,37582.48
244.8596,37947.34
245.0485,38266.49
245.2373,38602.19
245.4262,38908.26
245.615,39166.96
245.8038,39398.06
245.9926,39661.58
246.1814,39911.25
246.3701,39926.55
246.5589,40006.98
246.7476,40275.7
246.9363,40642.45
247.1249,40928.73
247.3136,41209.81
247.5023,41479.92
247.6909,41759.98
247.8795,42007.82
248.0681,42263.27
248.2567,42487.99
248.4453,42728.54
248.6338,42937.89
248.8224,43026.29
249.0109,42946.5
249.1994,43143.82
249.3878,43449.41
249.5763,43735.16
249.7648,43964.97
249.9532,44195.48
250.1416,44485.42
250.33,44745.78
250.5183,44993.3
250.7067,45172.04
250.8951,45334.81
251.0834,45501.4
251.2717,45677.36
251.46,45828.42
251.6483,45981.64
251.8365,46058.85
252.0247,46002.24
252.213,46150.75
252.4012,46349.4
252.5894,46604.79
252.7775,46755.38
252.9657,46889.02
253.1538,47093.6
253.3419,47266.73
253.53,47380.44
253.7181,47502.18
253.9062,47640.89
254.0942,47743.22
254.2823,47817.34
254.4703,47901.69
254.6583,47988.05
254.8463,48079.36
255.0342,48129.64
255.2222,48187.21
255.4101,48168.42
255.598,48126.46
255.7859,48252.83
255.9738,48429.03
256.1616,48592.81
256.3495,48768.24
256.5373,48892.96
256.7251,49089.34
256.9129,49196.33
257.1006,49284.48
257.2884,49399.56
257.4761,49525.35
257.6638,49599.0
257.8515,49629.84
258.0392,49682.09
258.2269,49724.21
258.4146,49780.2
258.6022,49848.39
258.7898,49845.43
258.9774,49860.82
259.165,49931.37
259.3525,49982.06
259.5401,49995.33
259.7276,50077.6
259.9151,50160.23
260.1026,50201.11
260.2901,50285.47
260.4776,50360.46
260.665,50511.21
260.8524,50630.79
261.0398,50733.97
261.2272,50759.94
261.4146,50745.29
261.6019,50794.36
261.7893,50866.24
261.9766,50907.73
262.1639,50982.51
262.3512,50975.1
262.5384,50963.85
262.7257,50949.02
262.9129,50970.12
263.1001,50962.59
263.2873,51027.37
263.4745,51051.4
263.6617,50948.97
263.8488,50954.43
264.0359,50999.96
264.2231,51011.94
264.4101,51027.22
264.5972,51037.74
264.7842,51031.7
264.9713,51035.23
265.1583,51017.19
265.3453,51044.57
265.5323,51090.45
265.7193,51128.91
265.9062,51198.38
266.0931,51211.32
266.2801,51194.56
266.4669,51233.27
266.6538,51258.55
266.8407,51288.21
267.0276,51232.81
267.2143,51186.34
267.4012,51207.05
267.588,51125.79
267.7747,51108.68
267.9615,51082.59
268.1482,51038.71
268.3349,51043.64
268.5217,51021.11
268.7083,50957.39
268.895,50960.79
269.0817,51021.13
269.2682,51008.92
269.4549,50965.38
269.6415,50880.88
269.8281,50861.91
270.0146,50915.49
270.2012,50934.92
270.3877,50956.55
270.5742,50941.03
270.7607,50917.73
270.9472,50911.01
271.1336,50878.97
271.32,50834.85
271.5065,50807.99
271.6929,50807.34
271.8792,50856.77
272.0656,50856.58
272.252,50874.14
272.4383,50897.73
272.6246,50866.11
272.8109,50861.17
272.9972,50935.67
273.1835,50989.3
273.3697,51012.33
273.5559,51022.8
273.7421,51028.78
273.9283,51016.89
274.1145,51005.08
274.3007,51012.86
274.4868,51038.07
274.6729,51087.43
274.859,51082.89
275.0451,51080.25
275.2311,50963.14
275.4172,51008.68
275.6032,51072.75
275.7892,51141.88
275.9752,51174.64
276.1612,51238.62
276.3472,51211.79
276.5331,51204.78
276.719,51226.84
276.9049,51255.82
277.0908,51222.08
277.2767,51223.13
277.4625,51257.3
277.6484,51248.86
277.8342,51187.74
278.02,51200.3
278.2057,51246.78
278.3915,51304.73
278.5772,51296.49
278.763,51254.55
278.9487,51324.16
279.1343,51417.72
279.32,51442.13
279.5057,51422.1
279.6913,51331.97
279.877,51345.36
280.0625,51381.18
280.2481,51356.46
280.4337,51337.23
280.6192,51433.21
280.8048,51526.02
280.9903,51518.61
281.1758,51484.9
281.3612,51431.07
281.5467,51438.14
281.7321,51523.03
281.9175,51579.28
282.1029,51610.55
282.2884,51640.33
282.4737,51616.52
282.6591,51577.89
282.8444,51611.84
283.0297,51619.9
283.215,51634.72
283.4002,51659.21
283.5855,51640.89
283.7707,51556.5
283.956,51565.57
284.1412,51576.32
284.3264,51660.63
284.5115,51760.8
284.6967,51822.2
284.8818,51805.17
285.0669,51748.74
285.252,51775.45
285.4371,51834.29
285.6222,51826.67
285.8072,51824.22
285.9922,51848.68
286.1772,51933.99
286.3622,52026.27
286.5472,51993.32
286.7321,51948.39
286.9171,52029.32
287.102,52088.02
287.2869,52187.24
287.4717,52325.94
287.6566,52367.25
287.8415,52410.76
288.0263,52445.74
288.2111,52385.42
288.3959,52343.01
288.5806,52383.8
288.7654,52438.48
288.9501,52603.69
289.1348,52686.89
289.3195,52737.27
289.5042,52820.19
289.6889,52929.03
289.8735,52877.69
290.0581,52883.47
290.2428,52842.46
290.4273,52902.28
290.6119,53026.22
290.7965,53058.03
290.981,53120.75
291.1655,53168.92
291.35,53097.62
291.5345,53085.7
291.719,53141.2
291.9034,53214.17
292.0878,53332.86
292.2722,53360.8
292.4566,53378.31
292.641,53453.16
292.8253,53511.6
293.0096,53532.24
293.194,53645.84
293.3783,53698.11
293.5626,53796.97
293.7468,53851.84
293.9311,53895.94
294.1153,53868.83
294.2995,53762.7
294.4837,53724.07
294.6678,53718.08
294.852,53747.27
295.0361,53846.13
295.2202,53936.73
295.4043,54050.8
295.5884,54089.99
295.7725,54130.15
295.9565,54129.36
296.1405,54080.8
296.3246,54085.01
296.5085,54247.15
296.6925,54406.62
296.8764,54457.74
297.0603,54498.33
297.2443,54515.71
297.4282,54521.05
297.612,54508.09
297.7959,54482.95
297.9797,54485.75
298.1635,54469.37
298.3474,54621.63
298.5311,54772.46
298.7149,54747.55
298.8987,54711.7
299.0823,54744.44
299.2661,54719.44
299.4498,54631.35
299.6334,54692.4
299.8171,54769.64
300.0007,54776.66
300.1843,54818.87
300.368,54869.59
300.5515,54911.33
300.7351,54963.74
300.9186,54994.44
301.1021,55004.21
301.2857,55063.26
301.4691,55126.27
301.6526,55211.33
301.8361,55187.0
302.0195,55162.94
302.2029,55181.66
302.3863,55263.98
302.5697,55273.41
302.753,55355.28
302.9364,55475.94
303.1197,55612.83
303.303,55647.21
303.4863,55628.36
303.6696,55539.26
303.8528,55492.87
304.036,55502.67
304.2192,55567.86
304.4024,55610.98
304.5856,55597.9
304.7688,55650.96
304.9519,55736.45
305.135,55766.62
305.3181,55789.88
305.5012,55844.23
305.6842,55918.22
305.8673,55966.18
306.0504,55945.68
306.2333,55850.34
306.4163,55865.49
306.5993,55867.78
306.7822,55943.41
306.9652,56019.07
307.1481,56010.21
307.331,56026.41
307.5139,56032.29
307.6967,56018.21
307.8796,56024.55
308.0624,56067.04
308.2452,56022.33
308.428,56005.01
308.6107,56057.0
308.7935,56050.96
308.9762,56069.96
309.1589,56127.76
309.3416,56162.91
309.5243,56176.97
309.7069,56211.38
309.8896,56193.78
310.0721,56205.45
310.2548,56239.68
310.4373,56276.71
310.6199,56351.13
310.8024,56345.67
310.985,56385.17
311.1674,56340.68
311.3499,56280.87
311.5324,56337.16
311.7148,56448.79
311.8973,56424.89
312.0797,56443.98
312.2621,56506.64
312.4445,56483.7
312.6268,56462.96
312.8091,56508.21
312.9915,56458.67
313.1738,56455.44
313.356,56417.96
313.5383,56406.53
313.7206,56444.45
313.9027,56410.64
314.085,56408.16
314.2672,56459.96
314.4493,56508.55
314.6314,56577.14
314.8136,56640.25
314.9957,56602.47
315.1778,56554.76
315.3598,56591.5
315.5419,56646.52
315.724,56681.63
315.9059,56680.6
316.088,56696.14
316.2699,56781.16
316.4519,56816.35
316.6338,56770.71
316.8157,56654.64
316.9977,56655.6
317.1795,56737.41
317.3614,56828.06
317.5432,56887.74
317.7251,56914.66
317.9069,56815.04
318.0887,56784.23
318.2704,56734.88
318.4522,56785.93
318.6339,56844.14
318.8156,56988.95
318.9973,56981.51
319.179,57040.91
319.3607,57107.25
319.5423,57172.19
319.7239,57181.81
319.9055,57138.89
320.0871,57172.2
320.2687,57194.5
320.4502,57177.72
320.6317,57102.54
320.8132,57159.57
320.9947,57217.19
321.1761,57270.55
321.3576,57279.54
321.5391,57288.23
321.7205,57331.48
321.9019,57349.46
322.0832,57325.52
322.2646,57317.3
322.4459,57332.28
322.6272,57322.11
322.8085,57328.39
322.9898,57338.43
323.1711,57310.22
323.3523,57289.05
323.5335,57275.9
323.7147,57410.54
323.8959,57586.51
324.0771,57640.47
324.2582,57635.46
324.4393,57665.39
324.6204,57723.63
324.8015,57750.19
324.9826,57838.44
325.1637,57981.17
325.3447,57962.98
325.5257,57962.9
325.7067,57933.5
325.8877,57776.32
326.0686,57705.89
326.2496,57758.8
326.4305,57740.11
326.6114,57807.55
326.7922,57861.84
326.9731,57920.61
327.1539,57938.59
327.3347,57987.31
327.5155,58029.32
327.6963,58138.98
327.8771,58169.23
328.0578,58054.76
328.2385,57890.22
328.4193,57906.56
328.5999,57931.37
328.7806,57913.4
328.9613,57960.55
329.1419,57954.49
329.3225,57993.95
329.5031,57962.54
329.6837,57935.82
329.8642,57907.76
330.0447,57893.46
330.2252,57868.89
330.4057,57830.07
330.5862,57827.81
330.7667,57839.6
330.9471,57891.62
331.1275,58012.63
331.3079,58050.39
331.4883,58177.01
331.6687,58180.35
331.849,57987.21
332.0293,57863.49
332.2096,57826.81
332.3899,57848.14
332.5702,57929.91
332.7504,58008.64
332.9306,58098.16
333.1108,58038.1
333.291,57933.14
333.4712,57936.25
333.6514,57993.83
333.8315,57981.1
334.0116,57993.24
334.1917,58062.95
334.3717,58131.94
334.5518,58152.82
334.7318,58073.96
334.9119,58056.19
335.0918,58093.44
335.2718,58140.26
335.4518,58170.52
335.6317,58185.99
335.8116,58263.87
335.9915,58214.85
336.1714,58050.06
336.3513,58026.49
336.5311,58057.86
336.7109,58170.52
336.8907,58203.4
337.0705,58027.73
337.2502,57826.05
337.43,57759.42
337.6097,57679.65
337.7894,57676.51
337.9691,57707.49
338.1488,57771.47
338.3284,57813.67
338.508,57923.18
338.6877,58046.42
338.8672,58037.83
339.0468,57952.32
339.2263,57898.3
339.4059,58218.71
339.5854,58641.79
339.7649,58205.75
339.9443,57941.64
340.1238,57862.47
340.3032,57891.32
340.4826,57918.46
340.662,57790.94
340.8414,57677.24
341.0207,57695.55
341.2001,57713.3
341.3794,57707.41
341.5587,57777.96
341.738,57818.51
341.9172,57826.31
342.0965,57804.99
342.2757,57702.65
342.4549,57476.9
342.6341,57498.53
342.8132,57527.44
342.9923,57724.49
343.1715,57915.01
343.3506,57923.72
343.5296,57641.32
343.7087,57515.67
343.8878,57459.04
344.0668,57453.3
344.2458,57458.46
344.4248,57349.69
344.6037,57318.4
344.7827,57345.04
344.9616,57302.16
345.1405,57306.58
345.3194,57311.11
345.4982,57219.27
345.6771,57153.92
345.8559,57144.01
346.0347,57132.34
346.2135,57090.95
346.3923,57060.73
346.571,56993.36
346.7498,56958.38
346.9285,57044.95
347.1071,56964.57
347.2859,56864.33
347.4645,56920.35
347.6431,56975.13
347.8217,56971.64
348.0003,56865.69
348.1789,56851.13
348.3574,56811.21
348.5359,56719.39
348.7145,56632.79
348.893,56655.33
349.0714,56671.48
349.2499,56548.53
349.4283,56434.6
349.6068,56321.81
349.7852,56273.71
349.9635,56306.21
350.1419,56275.78
350.3202,56211.98
350.4985,56085.02
350.6768,56002.11
350.8551,55932.64
351.0334,55913.29
351.2116,55874.84
351.3898,55886.3
351.568,55806.64
351.7462,55790.52
351.9243,55749.93
352.1025,55650.9
352.2806,55570.72
352.4587,55539.25
352.6368,55468.68
352.8148,55362.59
352.9929,55268.58
353.1709,55328.97
353.3489,55325.06
353.5268,55221.42
353.7048,55138.79
353.8828,55067.46
354.0607,54981.91
354.2386,54966.08
354.4165,54908.27
354.5943,54846.12
354.7722,54831.72
354.95,54916.43
355.1278,54903.2
355.3056,54760.73
355.4833,54569.98
355.6611,54379.04
355.8388,54259.27
356.0165,54203.53
356.1942,54241.6
356.3719,54320.7
356.5495,54268.4
356.7271,54181.35
356.9047,54159.41
357.0823,54140.04
357.2599,54150.08
357.4374,54065.77
357.6149,53902.26
357.7924,53749.14
357.9699,53761.52
358.1474,53710.8
358.3248,53548.04
358.5023,53490.28
358.6797,53362.53
358.8571,53277.44
359.0344,53198.38
359.2118,53063.81
359.3891,53085.24
359.5664,52961.12
359.7437,52902.07
359.9209,52850.23
360.0982,52709.96
360.2754,52516.25
360.4526,52575.77
360.6298,52555.06
360.807,52484.81
360.9841,52460.18
361.1613,52486.7
361.3383,52788.87
361.5154,52716.63
361.6925,52710.5
361.8695,52608.91
362.0466,52432.01
362.2236,52200.62
362.4005,52009.87
362.5775,51759.85
362.7545,51630.55
362.9314,51494.34
363.1083,51570.81
363.2852,52089.74
363.462,52075.67
363.6389,51818.54
363.8157,51548.63
363.9925,51262.3
364.1693,51095.41
364.346,50965.41
364.5228,51053.82
364.6996,51279.49
364.8762,51280.54
365.0529,51329.87
365.2296,51498.69
365.4062,51333.56
365.5829,51198.36
365.7595,51189.34
365.9361,51118.39
366.1126,51008.83
366.2892,52060.33
366.4657,53625.01
366.6422,54049.32
366.8186,53003.51
366.9951,52813.97
367.1716,52069.17
367.348,52858.48
367.5244,53386.91
367.7008,52397.08
367.8772,51692.63
368.0535,51655.08
368.2298,53575.92
368.4061,54851.51
368.5824,53961.99
368.7586,52951.99
368.9349,52402.85
369.1111,51300.45
369.2873,50536.47
369.4635,50428.63
369.6396,50374.47
369.8158,50418.87
369.9919,51070.2
370.168,52180.56
370.3441,52166.59
370.5202,51074.69
370.6962,50333.22
370.8722,49944.4
371.0482,49893.49
371.2242,50047.02
371.4002,50568.2
371.5761,50720.03
371.752,50372.21
371.9279,50406.03
372.1038,50492.05
372.2796,50321.74
372.4555,50217.16
372.6313,50215.94
372.8071,49959.56
372.9829,49861.96
373.1586,50230.2
373.3344,50301.67
373.5101,49860.62
373.6858,49779.08
373.8615,49570.93
374.0371,49733.98
374.2127,50196.34
374.3884,49925.16
374.564,49634.43
374.7395,49507.15
374.9151,49507.71
375.0906,50165.14
375.2661,50830.63
375.4416,50216.27
375.6171,50143.96
375.7925,50274.4
375.968,50372.29
376.1434,50154.12
376.3188,50105.04
376.4941,50078.39
376.6695,50188.27
376.8448,50340.12
377.0201,50640.01
377.1954,50889.72
377.3707,50630.51
377.5459,50927.36
377.7212,51584.2
377.8964,52702.24
378.0715,52971.66
378.2467,52457.7
378.4218,51851.27
378.597,50937.64
378.7721,50845.98
378.9472,50974.9
379.1222,52713.5
379.2973,53207.32
379.4723,53657.4
379.6473,56228.11
379.8223,57260.96
379.9972,54895.66
380.1722,53537.04
380.3471,53359.52
380.522,51946.73
380.6969,51119.44
380.8717,51399.71
381.0466,51102.27
381.2214,51627.48
381.3962,52127.7
381.571,51514.9
381.7457,51123.27
381.9204,51189.43
382.0952,51021.07
382.2699,51405.64
382.4445,52180.79
382.6192,52765.74
382.7938,53408.84
382.9685,53991.05
383.1431,53360.44
383.3176,52093.95
383.4922,51318.95
383.6667,51741.88
383.8412,51529.8
384.0157,51190.7
384.1902,51384.53
384.3646,51312.01
384.5391,51325.53
384.7134,52304.11
384.8878,54230.22
385.0622,55634.82
385.2365,53759.42
385.4109,52118.48
385.5852,51778.53
385.7594,53233.39
385.9337,56371.61
386.1079,57779.42
386.2822,59081.46
386.4564,58371.5
386.6306,55461.53
386.8047,55995.66
386.9789,57264.92
387.153,59304.99
387.3271,59615.08
387.5012,56742.63
387.6752,56543.51
387.8492,57803.98
388.0233,57640.43
388.1972,55013.88
388.3712,54520.56
388.5452,54601.98
388.7191,55737.54
388.893,58706.48
389.0669,58274.95
389.2408,53567.46
389.4146,51325.19
389.5884,50228.55
389.7623,50385.27
389.9361,50813.37
390.1098,50514.29
390.2835,50569.92
390.4573,50461.37
390.631,50488.78
390.8047,50781.26
390.9784,51052.72
391.152,50580.02
391.3256,50436.21
391.4992,50313.7
391.6728,50443.74
391.8464,51562.49
392.0199,51580.52
392.1934,50774.66
392.3669,50976.21
392.5403,51895.57
392.7138,52800.38
392.8873,53547.2
393.0607,52929.04
393.2341,52589.27
393.4074,52707.53
393.5808,52047.87
393.7542,52046.73
393.9274,52229.25
394.1007,51629.8
394.274,53063.95
394.4472,53918.16
394.6205,55195.7
394.7937,56184.38
394.9668,56466.66
395.14,55577.91
395.3131,52919.21
395.4863,51332.65
395.6594,51312.0
395.8325,51137.6
396.0055,51811.87
396.1786,52432.64
396.3516,53147.0
396.5246,52064.35
396.6975,50784.94
396.8705,50986.5
397.0434,52974.15
397.2163,52042.07
397.3892,51435.75
397.5621,51824.42
397.735,52999.56
397.9077,54149.3
398.0806,53986.99
398.2534,54960.29
398.4261,55601.92
398.5989,53560.76
398.7716,54084.02
398.9443,54987.11
399.117,58515.78
399.2896,58973.35
399.4623,55966.49
399.6349,54230.59
399.8075,54551.01
399.9801,52616.03
400.1526,51631.35
400.3252,50928.8
400.4977,51054.01
400.6702,51939.01
400.8427,50255.76
401.0151,49611.37
401.1875,48678.13
401.36,48531.46
401.5323,48329.69
401.7047,47857.41
401.877,48278.59
402.0494,48697.03
402.2216,49598.72
402.394,49623.26
402.5662,49757.5
402.7385,52081.27
402.9107,51980.26
403.0829,50465.03
403.2551,49675.74
403.4272,49017.53
403.5994,49168.71
403.7715,49468.14
403.9436,50113.31
404.1156,49855.67
