Timestamp,12/09/2023 01:28:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3126.34
218.2508,3196.59
218.442,3265.95
218.6332,3340.12
218.8244,3410.14
219.0156,3490.34
219.2067,3575.9
219.3979,3662.57
219.589,3750.8
219.7801,3842.41
219.9712,3935.05
220.1623,4027.17
220.3533,4131.67
220.5444,4231.6
220.7354,4330.33
220.9264,4435.98
221.1174,4556.53
221.3083,4667.04
221.4993,4780.76
221.6902,4893.53
221.8812,5019.63
222.0721,5148.01
222.263,5274.31
222.4538,5409.6
222.6447,5552.09
222.8355,5698.94
223.0264,5837.89
223.2172,5981.86
223.408,6133.67
223.5987,6287.75
223.7895,6439.09
223.9802,6602.52
224.1709,6762.23
224.3616,6930.79
224.5524,7099.74
224.743,7276.88
224.9337,7446.06
225.1243,7642.99
225.315,7818.47
225.5056,7996.81
225.6962,8190.79
225.8867,8380.48
226.0773,8573.5
226.2678,8763.49
226.4584,8970.47
226.6489,9176.21
226.8394,9378.32
227.0298,9595.76
227.2203,9818.87
227.4108,10052.27
227.6012,10269.89
227.7916,10487.33
227.982,10717.44
228.1723,10945.59
228.3627,11182.43
228.5531,11409.97
228.7434,11651.41
228.9337,11896.99
229.124,12143.34
229.3143,12399.15
229.5045,12675.53
229.6948,12943.38
229.885,13224.28
230.0752,13510.38
230.2654,13788.35
230.4556,14068.43
230.6457,14340.98
230.8358,14624.41
231.026,14903.31
231.2161,15183.98
231.4062,15469.38
231.5963,15755.55
231.7863,16054.5
231.9764,16363.09
232.1664,16678.36
232.3564,17005.55
232.5464,17321.26
232.7364,17646.75
232.9263,17948.77
233.1163,18279.8
233.3062,18614.36
233.4961,18975.58
233.686,19307.32
233.8758,19615.51
234.0657,19919.87
234.2555,20268.36
234.4454,20603.15
234.6352,20941.53
234.825,21277.02
235.0147,21597.57
235.2045,21931.77
235.3942,22262.15
235.5839,22597.1
235.7737,22927.87
235.9633,23250.78
236.153,23611.98
236.3427,23967.5
236.5323,24310.09
236.7219,24632.59
236.9115,24934.67
237.1011,25250.47
237.2907,25597.17
237.4803,25943.96
237.6698,26260.17
237.8593,26603.17
238.0488,26948.23
238.2383,27282.88
238.4278,27604.53
238.6172,27962.17
238.8066,28301.66
238.9961,28645.66
239.1855,29000.03
239.3748,29335.4
239.5642,29645.87
239.7536,29992.39
239.9429,30318.28
240.1322,30617.49
240.3215,30940.91
240.5108,31263.73
240.7001,31594.18
240.8893,31909.99
241.0786,32225.51
241.2677,32530.54
241.457,32873.49
241.6461,33135.5
241.8353,33400.83
242.0244,33690.02
242.2136,33973.71
242.4027,34254.29
242.5918,34529.45
242.7809,34807.02
242.9699,34970.96
243.159,35161.17
243.348,35515.05
243.537,35877.51
243.726,36179.26
243.915,36443.74
244.1039,36700.55
244.2929,36852.99
244.4818,36967.59
244.6707,37239.18
244.8596,37597.96
245.0485,37929.16
245.2373,38247.31
245.4262,38552.98
245.615,38799.27
245.8038,39030.79
245.9926,39293.79
246.1814,39527.14
246.3701,39553.94
246.5589,39631.6
246.7476,39894.37
246.9363,40251.86
247.1249,40533.68
247.3136,40812.0
247.5023,41078.96
247.6909,41372.74
247.8795,41603.89
248.0681,41848.53
248.2567,42072.36
248.4453,42318.8
248.6338,42530.04
248.8224,42612.71
249.0109,42534.48
249.1994,42721.34
249.3878,43021.95
249.5763,43293.55
249.7648,43521.89
249.9532,43757.62
250.1416,44034.47
250.33,44286.04
250.5183,44542.83
250.7067,44718.17
250.8951,44883.2
251.0834,45036.84
251.2717,45212.64
251.46,45351.32
251.6483,45499.45
251.8365,45577.32
252.0247,45513.43
252.213,45673.33
252.4012,45870.04
252.5894,46120.44
252.7775,46268.7
252.9657,46390.06
253.1538,46609.4
253.3419,46762.24
253.53,46879.44
253.7181,47011.04
253.9062,47133.53
254.0942,47230.51
254.2823,47315.29
254.4703,47400.16
254.6583,47482.92
254.8463,47582.32
255.0342,47624.36
255.2222,47683.59
255.4101,47672.2
255.598,47623.08
255.7859,47736.54
255.9738,47909.23
256.1616,48068.39
256.3495,48244.96
256.5373,48379.11
256.7251,48562.8
256.9129,48672.63
257.1006,48768.03
257.2884,48889.5
257.4761,49031.07
257.6638,49089.87
257.8515,49126.74
258.0392,49179.37
258.2269,49218.91
258.4146,49272.33
258.6022,49340.79
258.7898,49343.99
258.9774,49343.56
259.165,49422.37
259.3525,49473.52
259.5401,49465.47
259.7276,49556.94
259.9151,49626.36
260.1026,49669.08
260.2901,49749.73
260.4776,49828.05
260.665,49980.84
260.8524,50094.87
261.0398,50207.44
261.2272,50231.94
261.4146,50206.68
261.6019,50251.81
261.7893,50337.32
261.9766,50374.74
262.1639,50436.05
262.3512,50419.86
262.5384,50415.94
262.7257,50404.69
262.9129,50432.87
263.1001,50425.06
263.2873,50497.62
263.4745,50527.35
263.6617,50421.84
263.8488,50448.49
264.0359,50473.63
264.2231,50494.64
264.4101,50509.72
264.5972,50528.98
264.7842,50542.1
264.9713,50544.78
265.1583,50510.26
265.3453,50544.2
265.5323,50565.51
265.7193,50614.7
265.9062,50676.57
266.0931,50696.15
266.2801,50677.66
266.4669,50724.17
266.6538,50751.34
266.8407,50785.98
267.0276,50745.35
267.2143,50715.96
267.4012,50739.3
267.588,50654.37
267.7747,50649.6
267.9615,50633.8
268.1482,50613.78
268.3349,50613.53
268.5217,50593.55
268.7083,50528.71
268.895,50525.11
269.0817,50568.5
269.2682,50560.03
269.4549,50495.57
269.6415,50399.43
269.8281,50385.25
270.0146,50431.92
270.2012,50442.09
270.3877,50472.9
270.5742,50463.0
270.7607,50448.59
270.9472,50431.45
271.1336,50407.65
271.32,50380.1
271.5065,50336.81
271.6929,50338.54
271.8792,50365.59
272.0656,50370.5
272.252,50389.99
272.4383,50407.82
272.6246,50381.73
272.8109,50367.94
272.9972,50451.26
273.1835,50502.75
273.3697,50520.22
273.5559,50540.7
273.7421,50560.84
273.9283,50551.44
274.1145,50546.91
274.3007,50560.03
274.4868,50590.54
274.6729,50657.19
274.859,50659.63
275.0451,50663.83
275.2311,50558.39
275.4172,50604.54
275.6032,50650.22
275.7892,50717.9
275.9752,50743.13
276.1612,50798.91
276.3472,50767.64
276.5331,50766.11
276.719,50776.01
276.9049,50806.17
277.0908,50772.39
277.2767,50781.81
277.4625,50823.89
277.6484,50824.18
277.8342,50778.21
278.02,50789.23
278.2057,50847.22
278.3915,50917.86
278.5772,50943.15
278.763,50903.75
278.9487,50983.14
279.1343,51060.72
279.32,51068.99
279.5057,51039.33
279.6913,50958.8
279.877,50959.05
280.0625,50982.58
280.2481,50945.43
280.4337,50911.97
280.6192,51011.61
280.8048,51096.69
280.9903,51084.87
281.1758,51051.89
281.3612,51011.48
281.5467,51011.31
281.7321,51101.75
281.9175,51151.73
282.1029,51172.31
282.2884,51200.32
282.4737,51177.26
282.6591,51137.53
282.8444,51171.35
283.0297,51188.47
283.215,51211.68
283.4002,51240.73
283.5855,51220.05
283.7707,51134.69
283.956,51128.37
284.1412,51150.86
284.3264,51217.72
284.5115,51325.13
284.6967,51394.84
284.8818,51376.85
285.0669,51333.83
285.252,51353.82
285.4371,51407.16
285.6222,51402.85
285.8072,51418.38
285.9922,51429.0
286.1772,51508.32
286.3622,51582.71
286.5472,51554.9
286.7321,51525.11
286.9171,51611.46
287.102,51666.47
287.2869,51768.48
287.4717,51903.06
287.6566,51947.24
287.8415,51987.33
288.0263,52012.01
288.2111,51956.7
288.3959,51907.68
288.5806,51946.44
288.7654,52010.01
288.9501,52183.6
289.1348,52261.68
289.3195,52316.17
289.5042,52398.42
289.6889,52512.71
289.8735,52444.09
290.0581,52456.53
290.2428,52423.96
290.4273,52477.22
290.6119,52608.88
290.7965,52639.86
290.981,52713.87
291.1655,52758.2
291.35,52678.09
291.5345,52654.22
291.719,52722.7
291.9034,52781.39
292.0878,52911.46
292.2722,52957.57
292.4566,52969.93
292.641,53043.69
292.8253,53103.97
293.0096,53120.88
293.194,53205.66
293.3783,53272.18
293.5626,53371.36
293.7468,53421.77
293.9311,53481.36
294.1153,53452.26
294.2995,53360.23
294.4837,53317.46
294.6678,53312.73
294.852,53335.04
295.0361,53428.35
295.2202,53511.32
295.4043,53623.28
295.5884,53660.21
295.7725,53687.68
295.9565,53721.27
296.1405,53667.86
296.3246,53687.3
296.5085,53838.63
296.6925,53992.6
296.8764,54042.5
297.0603,54063.5
297.2443,54095.57
297.4282,54092.69
297.612,54069.57
297.7959,54062.79
297.9797,54077.14
298.1635,54053.41
298.3474,54206.08
298.5311,54343.09
298.7149,54324.11
298.8987,54284.04
299.0823,54316.99
299.2661,54282.04
299.4498,54195.2
299.6334,54271.41
299.8171,54340.6
300.0007,54361.77
300.1843,54410.66
300.368,54456.43
300.5515,54473.78
300.7351,54520.93
300.9186,54570.06
301.1021,54572.54
301.2857,54630.63
301.4691,54677.55
301.6526,54764.1
301.8361,54757.55
302.0195,54743.87
302.2029,54763.99
302.3863,54830.94
302.5697,54845.84
302.753,54923.12
302.9364,55029.41
303.1197,55163.24
303.303,55199.32
303.4863,55180.41
303.6696,55095.32
303.8528,55054.28
304.036,55062.86
304.2192,55150.14
304.4024,55186.98
304.5856,55168.54
304.7688,55219.09
304.9519,55298.58
305.135,55328.45
305.3181,55342.84
305.5012,55386.39
305.6842,55470.51
305.8673,55522.41
306.0504,55509.67
306.2333,55404.7
306.4163,55422.74
306.5993,55430.12
306.7822,55506.07
306.9652,55571.88
307.1481,55559.18
307.331,55573.34
307.5139,55580.13
307.6967,55566.08
307.8796,55584.72
308.0624,55624.12
308.2452,55587.15
308.428,55576.35
308.6107,55620.45
308.7935,55614.92
308.9762,55641.35
309.1589,55691.7
309.3416,55711.58
309.5243,55714.48
309.7069,55758.47
309.8896,55737.52
310.0721,55748.02
310.2548,55794.32
310.4373,55822.03
310.6199,55899.09
310.8024,55897.41
310.985,55937.89
311.1674,55886.78
311.3499,55825.18
311.5324,55873.11
311.7148,55988.62
311.8973,55969.92
312.0797,55991.47
312.2621,56047.62
312.4445,56022.71
312.6268,56000.87
312.8091,56056.69
312.9915,56002.19
313.1738,56002.34
313.356,55965.31
313.5383,55938.66
313.7206,55970.33
313.9027,55929.02
314.085,55954.16
314.2672,55998.57
314.4493,56040.96
314.6314,56109.29
314.8136,56177.41
314.9957,56138.6
315.1778,56080.41
315.3598,56113.63
315.5419,56164.73
315.724,56207.59
315.9059,56210.34
316.088,56218.35
316.2699,56296.1
316.4519,56336.18
316.6338,56295.05
316.8157,56176.43
316.9977,56173.42
317.1795,56268.71
317.3614,56352.96
317.5432,56414.53
317.7251,56435.77
317.9069,56341.18
318.0887,56306.11
318.2704,56261.6
318.4522,56294.8
318.6339,56369.75
318.8156,56514.72
318.9973,56490.11
319.179,56544.48
319.3607,56630.43
319.5423,56687.32
319.7239,56688.12
319.9055,56659.0
320.0871,56682.68
320.2687,56705.09
320.4502,56694.16
320.6317,56614.72
320.8132,56684.29
320.9947,56750.44
321.1761,56796.71
321.3576,56804.15
321.5391,56812.49
321.7205,56846.94
321.9019,56870.72
322.0832,56850.68
322.2646,56836.04
322.4459,56851.57
322.6272,56836.93
322.8085,56831.96
322.9898,56851.73
323.1711,56816.73
323.3523,56805.43
323.5335,56776.34
323.7147,56916.41
323.8959,57078.9
324.0771,57145.62
324.2582,57146.52
324.4393,57170.46
324.6204,57221.16
324.8015,57249.59
324.9826,57342.54
325.1637,57468.1
325.3447,57465.12
325.5257,57460.57
325.7067,57433.15
325.8877,57279.12
326.0686,57203.12
326.2496,57248.86
326.4305,57242.28
326.6114,57292.83
326.7922,57360.01
326.9731,57413.14
327.1539,57433.82
327.3347,57495.19
327.5155,57529.15
327.6963,57630.62
327.8771,57656.27
328.0578,57539.31
328.2385,57375.0
328.4193,57404.7
328.5999,57418.24
328.7806,57403.33
328.9613,57446.85
329.1419,57446.87
329.3225,57492.38
329.5031,57460.16
329.6837,57432.84
329.8642,57398.16
330.0447,57383.63
330.2252,57361.85
330.4057,57329.82
330.5862,57303.6
330.7667,57336.39
330.9471,57375.71
331.1275,57485.46
331.3079,57537.33
331.4883,57662.93
331.6687,57667.3
331.849,57461.53
332.0293,57348.99
332.2096,57316.49
332.3899,57343.28
332.5702,57421.56
332.7504,57501.62
332.9306,57597.0
333.1108,57527.08
333.291,57424.24
333.4712,57422.28
333.6514,57479.31
333.8315,57456.89
334.0116,57468.69
334.1917,57529.32
334.3717,57608.38
334.5518,57631.2
334.7318,57550.95
334.9119,57533.58
335.0918,57571.06
335.2718,57621.42
335.4518,57640.16
335.6317,57653.24
335.8116,57743.4
335.9915,57688.66
336.1714,57523.07
336.3513,57497.84
336.5311,57538.66
336.7109,57636.75
336.8907,57673.5
337.0705,57487.33
337.2502,57292.51
337.43,57234.91
337.6097,57152.15
337.7894,57155.07
337.9691,57187.4
338.1488,57237.92
338.3284,57283.29
338.508,57391.92
338.6877,57507.22
338.8672,57501.9
339.0468,57431.32
339.2263,57365.02
339.4059,57693.15
339.5854,58113.74
339.7649,57669.49
339.9443,57415.58
340.1238,57338.9
340.3032,57364.21
340.4826,57390.26
340.662,57262.17
340.8414,57149.81
341.0207,57162.28
341.2001,57193.44
341.3794,57170.58
341.5587,57245.38
341.738,57284.51
341.9172,57275.81
342.0965,57267.45
342.2757,57167.12
342.4549,56932.39
342.6341,56965.63
342.8132,56981.98
342.9923,57188.7
343.1715,57373.97
343.3506,57375.1
343.5296,57095.74
343.7087,56975.05
343.8878,56915.7
344.0668,56918.72
344.2458,56928.6
344.4248,56820.59
344.6037,56781.54
344.7827,56807.37
344.9616,56766.29
345.1405,56772.21
345.3194,56772.94
345.4982,56696.04
345.6771,56612.85
345.8559,56605.48
346.0347,56602.49
346.2135,56549.97
346.3923,56524.96
346.571,56455.2
346.7498,56416.58
346.9285,56490.79
347.1071,56427.08
347.2859,56312.66
347.4645,56375.97
347.6431,56419.18
347.8217,56436.61
348.0003,56343.52
348.1789,56310.92
348.3574,56292.58
348.5359,56209.02
348.7145,56092.11
348.893,56129.7
349.0714,56132.43
349.2499,56013.2
349.4283,55885.21
349.6068,55788.2
349.7852,55736.65
349.9635,55760.79
350.1419,55747.49
350.3202,55680.87
350.4985,55551.39
350.6768,55452.63
350.8551,55397.88
351.0334,55373.1
351.2116,55330.19
351.3898,55349.19
351.568,55265.95
351.7462,55258.0
351.9243,55221.09
352.1025,55107.66
352.2806,55043.73
352.4587,55012.02
352.6368,54937.13
352.8148,54832.9
352.9929,54751.75
353.1709,54805.21
353.3489,54797.57
353.5268,54700.02
353.7048,54607.34
353.8828,54545.68
354.0607,54444.48
354.2386,54437.67
354.4165,54374.48
354.5943,54319.6
354.7722,54310.71
354.95,54387.64
355.1278,54372.66
355.3056,54236.2
355.4833,54034.96
355.6611,53861.16
355.8388,53731.27
356.0165,53674.96
356.1942,53719.51
356.3719,53799.25
356.5495,53750.08
356.7271,53683.12
356.9047,53632.0
357.0823,53626.2
357.2599,53633.64
357.4374,53554.74
357.6149,53386.36
357.7924,53250.86
357.9699,53225.84
358.1474,53192.51
358.3248,53034.11
358.5023,52973.35
358.6797,52840.18
358.8571,52752.35
359.0344,52680.12
359.2118,52565.6
359.3891,52560.85
359.5664,52443.38
359.7437,52386.49
359.9209,52327.93
360.0982,52193.37
360.2754,52003.15
360.4526,52048.14
360.6298,52038.98
360.807,51967.64
360.9841,51949.37
361.1613,51970.47
361.3383,52266.78
361.5154,52193.62
361.6925,52208.7
361.8695,52094.16
362.0466,51926.06
362.2236,51709.36
362.4005,51503.47
362.5775,51249.98
362.7545,51112.58
362.9314,50996.95
363.1083,51075.79
363.2852,51567.96
363.462,51572.33
363.6389,51308.02
363.8157,51039.84
363.9925,50758.17
364.1693,50587.72
364.346,50466.38
364.5228,50551.43
364.6996,50777.27
364.8762,50780.74
365.0529,50827.65
365.2296,50992.9
365.4062,50834.61
365.5829,50698.11
365.7595,50690.75
365.9361,50616.04
366.1126,50493.25
366.2892,51550.61
366.4657,53091.09
366.6422,53536.09
366.8186,52490.03
366.9951,52293.61
367.1716,51564.63
367.348,52330.28
367.5244,52872.24
367.7008,51892.93
367.8772,51192.15
368.0535,51151.71
368.2298,53035.22
368.4061,54311.59
368.5824,53457.3
368.7586,52433.24
368.9349,51898.93
369.1111,50805.98
369.2873,50039.23
369.4635,49946.23
369.6396,49887.29
369.8158,49924.78
369.9919,50560.72
370.168,51654.11
370.3441,51663.78
370.5202,50573.86
370.6962,49842.61
370.8722,49446.19
371.0482,49394.67
371.2242,49563.81
371.4002,50075.3
371.5761,50235.83
371.752,49870.63
371.9279,49902.42
372.1038,49991.44
372.2796,49831.81
372.4555,49733.71
372.6313,49731.04
372.8071,49469.55
372.9829,49364.67
373.1586,49739.05
373.3344,49808.83
373.5101,49361.97
373.6858,49299.63
373.8615,49078.88
374.0371,49234.51
374.2127,49711.89
374.3884,49445.56
374.564,49152.1
374.7395,49012.16
374.9151,49016.56
375.0906,49660.64
375.2661,50332.27
375.4416,49737.76
375.6171,49657.87
375.7925,49782.18
375.968,49882.41
376.1434,49686.07
376.3188,49625.82
376.4941,49593.61
376.6695,49693.15
376.8448,49853.49
377.0201,50137.99
377.1954,50383.9
377.3707,50132.66
377.5459,50424.3
377.7212,51075.86
377.8964,52183.63
378.0715,52473.47
378.2467,51955.99
378.4218,51352.69
378.597,50448.09
378.7721,50351.63
378.9472,50472.1
379.1222,52184.38
379.2973,52704.92
379.4723,53132.6
379.6473,55660.21
379.8223,56743.47
379.9972,54391.1
380.1722,53022.35
380.3471,52845.63
380.522,51447.27
380.6969,50629.87
380.8717,50891.29
381.0466,50613.09
381.2214,51103.75
381.3962,51633.74
381.571,51015.79
381.7457,50642.2
381.9204,50706.42
382.0952,50539.22
382.2699,50917.0
382.4445,51678.86
382.6192,52273.18
382.7938,52905.41
382.9685,53493.21
383.1431,52877.47
383.3176,51625.98
383.4922,50852.4
383.6667,51270.21
383.8412,51068.73
384.0157,50717.34
384.1902,50911.47
384.3646,50837.11
384.5391,50839.44
384.7134,51792.69
384.8878,53694.55
385.0622,55116.26
385.2365,53263.55
385.4109,51609.54
385.5852,51263.74
385.7594,52698.33
385.9337,55825.96
386.1079,57228.43
386.2822,58527.86
386.4564,57836.54
386.6306,54943.33
386.8047,55463.51
386.9789,56723.51
387.153,58768.48
387.3271,59097.74
387.5012,56197.36
387.6752,56017.63
387.8492,57265.71
388.0233,57162.43
388.1972,54515.22
388.3712,54014.24
388.5452,54106.52
388.7191,55226.4
388.893,58174.46
389.0669,57816.05
389.2408,53110.67
389.4146,50839.53
389.5884,49742.54
389.7623,49896.79
389.9361,50347.71
390.1098,50051.69
390.2835,50106.13
390.4573,50007.06
390.631,50040.24
390.8047,50317.08
390.9784,50601.65
391.152,50136.54
391.3256,49986.75
391.4992,49871.74
391.6728,50007.89
391.8464,51100.71
392.0199,51148.35
392.1934,50332.55
392.3669,50519.61
392.5403,51434.63
392.7138,52345.22
392.8873,53097.03
393.0607,52499.16
393.2341,52138.26
393.4074,52268.83
393.5808,51603.84
393.7542,51597.4
393.9274,51802.57
394.1007,51188.19
394.274,52585.06
394.4472,53433.72
394.6205,54702.16
394.7937,55685.92
394.9668,55981.76
395.14,55115.06
395.3131,52485.8
395.4863,50890.4
395.6594,50870.8
395.8325,50714.27
396.0055,51364.66
396.1786,51985.6
396.3516,52693.24
396.5246,51644.01
396.6975,50365.42
396.8705,50518.83
397.0434,52510.57
397.2163,51614.97
397.3892,51001.06
397.5621,51360.76
397.735,52544.4
397.9077,53709.0
398.0806,53552.06
398.2534,54494.34
398.4261,55160.63
398.5989,53123.06
398.7716,53630.01
398.9443,54502.2
399.117,58028.0
399.2896,58503.13
399.4623,55509.44
399.6349,53748.67
399.8075,54087.06
399.9801,52193.04
400.1526,51202.56
400.3252,50501.45
400.4977,50636.8
400.6702,51524.52
400.8427,49876.43
401.0151,49212.71
401.1875,48292.61
401.36,48148.83
401.5323,47970.4
401.7047,47487.65
401.877,47899.97
402.0494,48309.93
402.2216,49204.63
402.394,49249.02
402.5662,49357.26
402.7385,51663.26
402.9107,51591.06
403.0829,50067.78
403.2551,49278.7
403.4272,48634.59
403.5994,48783.82
403.7715,49081.17
403.9436,49729.62
404.1156,49485.25
