Timestamp,12/09/2023 09:37:20
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3489.92
218.2508,3571.57
218.442,3650.4
218.6332,3736.93
218.8244,3813.28
219.0156,3903.61
219.2067,4000.13
219.3979,4100.84
219.589,4200.77
219.7801,4300.54
219.9712,4409.27
220.1623,4514.63
220.3533,4629.41
220.5444,4737.22
220.7354,4857.22
220.9264,4976.37
221.1174,5110.17
221.3083,5240.46
221.4993,5370.04
221.6902,5499.27
221.8812,5642.7
222.0721,5785.03
222.263,5929.08
222.4538,6080.89
222.6447,6238.36
222.8355,6399.93
223.0264,6561.37
223.2172,6718.69
223.408,6893.37
223.5987,7069.35
223.7895,7243.09
223.9802,7425.3
224.1709,7606.78
224.3616,7798.56
224.5524,7990.5
224.743,8190.05
224.9337,8380.95
225.1243,8600.8
225.315,8801.96
225.5056,9002.6
225.6962,9211.01
225.8867,9423.28
226.0773,9642.85
226.2678,9865.87
226.4584,10099.92
226.6489,10330.52
226.8394,10555.48
227.0298,10801.48
227.2203,11062.36
227.4108,11322.23
227.6012,11579.64
227.7916,11818.76
227.982,12083.79
228.1723,12338.52
228.3627,12609.04
228.5531,12877.34
228.7434,13139.54
228.9337,13422.53
229.124,13712.64
229.3143,13997.92
229.5045,14310.08
229.6948,14613.97
229.885,14922.66
230.0752,15241.48
230.2654,15564.75
230.4556,15889.84
230.6457,16200.77
230.8358,16511.84
231.026,16838.35
231.2161,17145.15
231.4062,17479.26
231.5963,17803.46
231.7863,18136.08
231.9764,18493.04
232.1664,18855.53
232.3564,19218.04
232.5464,19570.7
232.7364,19940.26
232.9263,20286.72
233.1163,20665.45
233.3062,21045.51
233.4961,21457.24
233.686,21834.68
233.8758,22176.68
234.0657,22534.04
234.2555,22921.02
234.4454,23294.89
234.6352,23690.87
234.825,24062.17
235.0147,24431.8
235.2045,24799.71
235.3942,25174.51
235.5839,25557.54
235.7737,25934.76
235.9633,26307.43
236.153,26711.07
236.3427,27112.52
236.5323,27503.44
236.7219,27865.92
236.9115,28203.19
237.1011,28561.0
237.2907,28956.68
237.4803,29353.92
237.6698,29718.65
237.8593,30103.53
238.0488,30485.03
238.2383,30868.32
238.4278,31246.01
238.6172,31647.62
238.8066,32032.25
238.9961,32417.34
239.1855,32824.58
239.3748,33193.51
239.5642,33555.49
239.7536,33945.01
239.9429,34323.18
240.1322,34659.62
240.3215,35012.87
240.5108,35380.93
240.7001,35768.31
240.8893,36125.62
241.0786,36475.64
241.2677,36832.36
241.457,37221.04
241.6461,37504.94
241.8353,37822.86
242.0244,38134.25
242.2136,38454.5
242.4027,38788.13
242.5918,39102.4
242.7809,39390.22
242.9699,39577.92
243.159,39808.71
243.348,40211.32
243.537,40617.47
243.726,40948.06
243.915,41236.18
244.1039,41535.69
244.2929,41711.71
244.4818,41841.85
244.6707,42152.06
244.8596,42557.65
245.0485,42925.02
245.2373,43287.02
245.4262,43625.64
245.615,43912.3
245.8038,44162.67
245.9926,44454.11
246.1814,44728.14
246.3701,44754.17
246.5589,44836.91
246.7476,45147.76
246.9363,45544.37
247.1249,45860.03
247.3136,46186.07
247.5023,46478.02
247.6909,46791.64
247.8795,47061.15
248.0681,47343.29
248.2567,47601.88
248.4453,47870.7
248.6338,48100.43
248.8224,48187.49
249.0109,48116.99
249.1994,48324.7
249.3878,48669.65
249.5763,48966.63
249.7648,49238.94
249.9532,49491.74
250.1416,49796.45
250.33,50092.34
250.5183,50363.98
250.7067,50564.07
250.8951,50747.94
251.0834,50923.29
251.2717,51111.15
251.46,51279.42
251.6483,51455.27
251.8365,51519.53
252.0247,51461.25
252.213,51643.45
252.4012,51849.73
252.5894,52137.44
252.7775,52309.79
252.9657,52476.6
253.1538,52691.56
253.3419,52866.97
253.53,52981.58
253.7181,53126.8
253.9062,53263.15
254.0942,53386.75
254.2823,53472.55
254.4703,53569.33
254.6583,53674.19
254.8463,53784.92
255.0342,53824.11
255.2222,53894.75
255.4101,53883.56
255.598,53828.77
255.7859,53962.3
255.9738,54148.74
256.1616,54327.76
256.3495,54528.86
256.5373,54663.14
256.7251,54879.9
256.9129,55003.79
257.1006,55102.83
257.2884,55238.4
257.4761,55391.59
257.6638,55475.05
257.8515,55510.09
258.0392,55571.52
258.2269,55621.8
258.4146,55667.51
258.6022,55747.84
258.7898,55753.8
258.9774,55774.98
259.165,55843.7
259.3525,55884.49
259.5401,55889.73
259.7276,55989.0
259.9151,56066.86
260.1026,56114.47
260.2901,56206.48
260.4776,56286.17
260.665,56461.04
260.8524,56579.85
261.0398,56696.12
261.2272,56733.22
261.4146,56708.86
261.6019,56775.08
261.7893,56845.77
261.9766,56882.75
262.1639,56944.81
262.3512,56925.82
262.5384,56934.39
262.7257,56923.14
262.9129,56931.04
263.1001,56940.86
263.2873,57007.45
263.4745,57040.63
263.6617,56945.79
263.8488,56972.95
264.0359,57009.47
264.2231,57018.12
264.4101,57044.26
264.5972,57069.35
264.7842,57090.64
264.9713,57086.41
265.1583,57059.58
265.3453,57073.64
265.5323,57108.82
265.7193,57151.82
265.9062,57219.09
266.0931,57228.98
266.2801,57218.46
266.4669,57278.17
266.6538,57307.85
266.8407,57346.79
267.0276,57297.26
267.2143,57269.37
267.4012,57302.97
267.588,57215.2
267.7747,57202.61
267.9615,57199.15
268.1482,57173.48
268.3349,57184.52
268.5217,57144.25
268.7083,57076.18
268.895,57059.56
269.0817,57109.3
269.2682,57082.23
269.4549,57021.2
269.6415,56912.0
269.8281,56881.96
270.0146,56933.32
270.2012,56940.86
270.3877,56980.94
270.5742,56958.7
270.7607,56941.06
270.9472,56929.33
271.1336,56890.95
271.32,56859.04
271.5065,56835.09
271.6929,56814.63
271.8792,56860.21
272.0656,56852.36
272.252,56865.75
272.4383,56876.02
272.6246,56844.06
272.8109,56827.83
272.9972,56920.86
273.1835,56971.42
273.3697,57001.67
273.5559,57021.65
273.7421,57032.38
273.9283,57027.76
274.1145,57023.49
274.3007,57037.11
274.4868,57074.69
274.6729,57155.24
274.859,57164.92
275.0451,57171.5
275.2311,57057.13
275.4172,57107.67
275.6032,57151.45
275.7892,57229.14
275.9752,57236.53
276.1612,57302.37
276.3472,57255.68
276.5331,57243.59
276.719,57268.62
276.9049,57289.55
277.0908,57257.65
277.2767,57269.68
277.4625,57313.32
277.6484,57306.21
277.8342,57274.57
278.02,57289.99
278.2057,57357.43
278.3915,57441.32
278.5772,57471.57
278.763,57431.85
278.9487,57520.24
279.1343,57598.86
279.32,57607.77
279.5057,57579.23
279.6913,57465.11
279.877,57456.88
280.0625,57474.89
280.2481,57433.36
280.4337,57404.39
280.6192,57509.21
280.8048,57587.87
280.9903,57577.74
281.1758,57533.52
281.3612,57486.21
281.5467,57500.41
281.7321,57584.31
281.9175,57631.29
282.1029,57653.01
282.2884,57698.37
282.4737,57661.52
282.6591,57610.49
282.8444,57649.81
283.0297,57672.51
283.215,57709.05
283.4002,57724.69
283.5855,57706.12
283.7707,57598.31
283.956,57623.77
284.1412,57620.51
284.3264,57699.01
284.5115,57805.62
284.6967,57887.37
284.8818,57874.09
285.0669,57811.36
285.252,57842.75
285.4371,57907.57
285.6222,57890.77
285.8072,57901.09
285.9922,57924.93
286.1772,57999.34
286.3622,58086.75
286.5472,58065.5
286.7321,58026.99
286.9171,58112.8
287.102,58184.46
287.2869,58271.46
287.4717,58427.39
287.6566,58472.19
287.8415,58520.51
288.0263,58547.68
288.2111,58492.86
288.3959,58441.92
288.5806,58474.5
288.7654,58537.01
288.9501,58728.44
289.1348,58810.61
289.3195,58874.61
289.5042,58957.57
289.6889,59070.08
289.8735,59027.98
290.0581,59036.97
290.2428,59004.08
290.4273,59063.37
290.6119,59186.08
290.7965,59245.52
290.981,59310.13
291.1655,59357.51
291.35,59291.64
291.5345,59250.96
291.719,59312.27
291.9034,59389.04
292.0878,59544.08
292.2722,59590.48
292.4566,59597.97
292.641,59690.3
292.8253,59755.04
293.0096,59791.98
293.194,59886.82
293.3783,59955.93
293.5626,60080.38
293.7468,60162.91
293.9311,60237.05
294.1153,60219.07
294.2995,60122.5
294.4837,60071.46
294.6678,60043.1
294.852,60067.77
295.0361,60163.25
295.2202,60267.49
295.4043,60392.37
295.5884,60457.56
295.7725,60515.53
295.9565,60566.63
296.1405,60530.98
296.3246,60535.11
296.5085,60685.19
296.6925,60869.98
296.8764,60987.93
297.0603,61056.03
297.2443,61103.12
297.4282,61124.7
297.612,61119.46
297.7959,61104.68
297.9797,61124.21
298.1635,61103.38
298.3474,61240.71
298.5311,61418.47
298.7149,61487.99
298.8987,61486.66
299.0823,61507.89
299.2661,61499.87
299.4498,61417.27
299.6334,61437.22
299.8171,61526.05
300.0007,61581.99
300.1843,61644.61
300.368,61715.53
300.5515,61790.34
300.7351,61850.6
300.9186,61945.05
301.1021,61996.48
301.2857,62088.84
301.4691,62192.56
301.6526,62332.61
301.8361,62411.51
302.0195,62446.93
302.2029,62497.74
302.3863,62601.87
302.5697,62663.98
302.753,62786.26
302.9364,62954.78
303.1197,63179.22
303.303,63362.47
303.4863,63476.78
303.6696,63503.81
303.8528,63493.54
304.036,63510.35
304.2192,63575.47
304.4024,63648.86
304.5856,63693.9
304.7688,63752.39
304.9519,63853.25
305.135,63941.75
305.3181,64029.09
305.5012,64118.53
305.6842,64224.49
305.8673,64331.86
306.0504,64409.6
306.2333,64426.47
306.4163,64449.83
306.5993,64475.92
306.7822,64528.95
306.9652,64606.95
307.1481,64670.04
307.331,64729.84
307.5139,64781.62
307.6967,64816.53
307.8796,64853.23
308.0624,64896.91
308.2452,64927.84
308.428,64939.62
308.6107,64964.93
308.7935,64982.35
308.9762,65001.43
309.1589,65028.11
309.3416,65059.76
309.5243,65088.25
309.7069,65128.85
309.8896,65161.11
310.0721,65187.94
310.2548,65218.95
310.4373,65248.0
310.6199,65287.0
310.8024,65320.76
310.985,65350.89
311.1674,65368.17
311.3499,65376.09
311.5324,65392.64
311.7148,65417.98
311.8973,65434.19
312.0797,65450.09
312.2621,65465.61
312.4445,65476.03
312.6268,65483.4
312.8091,65490.98
312.9915,65494.44
313.1738,65497.24
313.356,65497.55
313.5383,65497.18
313.7206,65498.92
313.9027,65499.07
314.085,65500.03
314.2672,65502.41
314.4493,65506.28
314.6314,65511.2
314.8136,65517.32
314.9957,65521.82
315.1778,65523.76
315.3598,65526.48
315.5419,65529.54
315.724,65532.58
315.9059,65534.89
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65516.04
354.5943,65469.22
354.7722,65411.04
354.95,65345.77
355.1278,65257.29
355.3056,65128.1
355.4833,64935.33
355.6611,64704.44
355.8388,64435.12
356.0165,64148.15
356.1942,63889.4
356.3719,63619.85
356.5495,63313.74
356.7271,62983.42
356.9047,62700.42
357.0823,62480.5
357.2599,62323.25
357.4374,62132.19
357.6149,61847.54
357.7924,61499.48
357.9699,61256.78
358.1474,60987.17
358.3248,60662.47
358.5023,60407.99
358.6797,60107.38
358.8571,59905.19
359.0344,59738.52
359.2118,59530.67
359.3891,59475.97
359.5664,59319.26
359.7437,59238.9
359.9209,59164.67
360.0982,59020.81
360.2754,58791.55
360.4526,58832.58
360.6298,58803.58
360.807,58719.68
360.9841,58679.81
361.1613,58733.8
361.3383,59052.65
361.5154,58997.73
361.6925,59006.86
361.8695,58876.26
362.0466,58673.68
362.2236,58432.7
362.4005,58226.7
362.5775,57955.69
362.7545,57820.64
362.9314,57681.83
363.1083,57743.17
363.2852,58301.31
363.462,58294.21
363.6389,58006.82
363.8157,57719.78
363.9925,57413.51
364.1693,57246.18
364.346,57095.52
364.5228,57187.56
364.6996,57442.74
364.8762,57438.78
365.0529,57494.0
365.2296,57691.55
365.4062,57530.08
365.5829,57383.9
365.7595,57382.7
365.9361,57299.94
366.1126,57179.61
366.2892,58339.6
366.4657,59958.35
366.6422,60482.52
366.8186,59568.88
366.9951,59201.81
367.1716,58369.01
367.348,59199.91
367.5244,59750.7
367.7008,58776.34
367.8772,57935.21
368.0535,57885.98
368.2298,59923.61
368.4061,61234.91
368.5824,60797.35
368.7586,59645.95
368.9349,58811.01
369.1111,57512.59
369.2873,56680.11
369.4635,56580.05
369.6396,56502.57
369.8158,56546.96
369.9919,57267.38
370.168,58485.27
370.3441,58443.62
370.5202,57248.82
370.6962,56420.02
370.8722,55984.85
371.0482,55934.68
371.2242,56144.74
371.4002,56744.81
371.5761,56902.72
371.752,56494.52
371.9279,56506.88
372.1038,56578.27
372.2796,56390.7
372.4555,56314.84
372.6313,56323.69
372.8071,56027.17
372.9829,55928.95
373.1586,56331.21
373.3344,56377.66
373.5101,55868.21
373.6858,55789.99
373.8615,55563.46
374.0371,55784.75
374.2127,56304.7
374.3884,55983.11
374.564,55659.3
374.7395,55501.93
374.9151,55500.44
375.0906,56221.61
375.2661,56995.77
375.4416,56339.33
375.6171,56273.79
375.7925,56401.58
375.968,56477.79
376.1434,56260.61
376.3188,56205.86
376.4941,56189.53
376.6695,56289.88
376.8448,56469.41
377.0201,56802.84
377.1954,57082.16
377.3707,56806.5
377.5459,57153.64
377.7212,57865.57
377.8964,59092.5
378.0715,59381.98
378.2467,58884.05
378.4218,58213.86
378.597,57182.82
378.7721,57057.54
378.9472,57188.96
379.1222,59103.03
379.2973,59627.68
379.4723,60121.52
379.6473,62583.54
379.8223,64451.57
379.9972,63959.91
380.1722,62434.56
380.3471,61112.04
380.522,58925.5
380.6969,57453.26
380.8717,57688.11
381.0466,57362.49
381.2214,57935.99
381.3962,58463.16
381.571,57787.13
381.7457,57365.67
381.9204,57443.9
382.0952,57223.19
382.2699,57664.68
382.4445,58487.52
382.6192,59112.5
382.7938,59797.44
382.9685,60442.53
383.1431,59950.77
383.3176,58490.7
383.4922,57533.77
383.6667,58000.02
383.8412,57754.13
384.0157,57376.2
384.1902,57608.8
384.3646,57545.83
384.5391,57595.9
384.7134,58665.39
384.8878,60665.81
385.0622,62189.51
385.2365,61220.45
385.4109,59097.03
385.5852,58177.91
385.7594,59697.01
385.9337,62648.83
386.1079,64895.35
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65063.08
389.7623,61157.3
389.9361,57911.9
390.1098,56831.48
390.2835,56861.8
390.4573,56733.46
390.631,56754.99
390.8047,57087.38
390.9784,57414.75
391.152,56906.19
391.3256,56754.65
391.4992,56619.1
391.6728,56772.9
391.8464,57997.31
392.0199,58004.23
392.1934,57074.13
392.3669,57334.98
392.5403,58323.29
392.7138,59283.86
392.8873,60050.77
393.0607,59497.19
393.2341,59042.97
393.4074,59124.57
393.5808,58412.27
393.7542,58418.62
393.9274,58669.16
394.1007,58043.31
394.274,59598.59
394.4472,60496.38
394.6205,61886.83
394.7937,63330.92
394.9668,64470.25
395.14,64602.67
395.3131,62834.26
395.4863,59673.21
395.6594,58127.9
395.8325,57616.01
396.0055,58363.82
396.1786,58995.64
396.3516,59724.65
396.5246,58640.02
396.6975,57119.08
396.8705,57312.85
397.0434,59458.85
397.2163,58527.31
397.3892,57853.12
397.5621,58312.55
397.735,59596.84
397.9077,60823.31
398.0806,60973.83
398.2534,61974.67
398.4261,62987.98
398.5989,61881.22
398.7716,61663.17
398.9443,62376.0
399.117,65295.43
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65502.08
399.9801,64904.87
400.1526,63054.46
400.3252,60560.44
400.4977,59094.62
400.6702,59088.38
400.8427,56959.56
401.0151,56089.71
401.1875,55078.79
401.36,54914.12
401.5323,54698.07
401.7047,54176.47
401.877,54649.61
402.0494,55116.26
402.2216,56116.03
402.394,56156.59
402.5662,56298.63
402.7385,58874.04
402.9107,58756.13
403.0829,57060.82
403.2551,56179.96
403.4272,55463.24
403.5994,55630.81
403.7715,56003.3
403.9436,56729.5
404.1156,56473.41
