Timestamp,12/09/2023 15:43:51
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3223.46
218.2508,3297.88
218.442,3364.61
218.6332,3446.29
218.8244,3518.9
219.0156,3601.33
219.2067,3685.49
219.3979,3774.68
219.589,3864.02
219.7801,3957.04
219.9712,4048.55
220.1623,4143.72
220.3533,4249.47
220.5444,4353.65
220.7354,4461.56
220.9264,4567.29
221.1174,4686.24
221.3083,4807.8
221.4993,4920.18
221.6902,5038.09
221.8812,5165.85
222.0721,5295.87
222.263,5431.21
222.4538,5565.99
222.6447,5707.75
222.8355,5850.39
223.0264,5991.17
223.2172,6142.61
223.408,6297.14
223.5987,6451.02
223.7895,6608.05
223.9802,6779.36
224.1709,6945.73
224.3616,7117.74
224.5524,7295.65
224.743,7471.29
224.9337,7644.29
225.1243,7838.55
225.315,8022.64
225.5056,8204.31
225.6962,8402.4
225.8867,8600.34
226.0773,8799.64
226.2678,8997.29
226.4584,9204.62
226.6489,9414.94
226.8394,9619.09
227.0298,9838.31
227.2203,10061.69
227.4108,10303.7
227.6012,10534.48
227.7916,10750.16
227.982,10986.31
228.1723,11223.15
228.3627,11463.85
228.5531,11699.37
228.7434,11948.49
228.9337,12194.54
229.124,12459.64
229.3143,12718.76
229.5045,12995.55
229.6948,13273.94
229.885,13557.08
230.0752,13852.05
230.2654,14138.87
230.4556,14425.55
230.6457,14706.56
230.8358,14996.14
231.026,15291.55
231.2161,15581.84
231.4062,15877.96
231.5963,16164.8
231.7863,16468.79
231.9764,16789.73
232.1664,17113.71
232.3564,17449.98
232.5464,17767.85
232.7364,18103.82
232.9263,18413.25
233.1163,18760.28
233.3062,19108.16
233.4961,19475.64
233.686,19816.95
233.8758,20133.44
234.0657,20451.1
234.2555,20804.92
234.4454,21155.62
234.6352,21495.68
234.825,21850.49
235.0147,22174.07
235.2045,22516.97
235.3942,22861.31
235.5839,23206.97
235.7737,23540.93
235.9633,23878.72
236.153,24254.41
236.3427,24619.82
236.5323,24968.58
236.7219,25302.36
236.9115,25610.26
237.1011,25936.95
237.2907,26297.0
237.4803,26655.21
237.6698,26993.14
237.8593,27334.91
238.0488,27691.21
238.2383,28032.24
238.4278,28369.99
238.6172,28742.95
238.8066,29095.59
238.9961,29440.47
239.1855,29821.99
239.3748,30159.64
239.5642,30486.87
239.7536,30830.78
239.9429,31172.72
240.1322,31482.33
240.3215,31814.83
240.5108,32157.94
240.7001,32498.27
240.8893,32827.81
241.0786,33157.77
241.2677,33466.21
241.457,33825.73
241.6461,34091.77
241.8353,34377.22
242.0244,34665.14
242.2136,34959.65
242.4027,35253.37
242.5918,35551.78
242.7809,35821.0
242.9699,35991.06
243.159,36184.59
243.348,36561.08
243.537,36926.32
243.726,37225.87
243.915,37501.03
244.1039,37769.21
244.2929,37931.63
244.4818,38055.83
244.6707,38344.55
244.8596,38713.24
245.0485,39045.47
245.2373,39369.56
245.4262,39689.95
245.615,39948.69
245.8038,40180.04
245.9926,40456.69
246.1814,40705.99
246.3701,40752.75
246.5589,40829.83
246.7476,41093.94
246.9363,41457.71
247.1249,41760.29
247.3136,42052.33
247.5023,42311.34
247.6909,42604.82
247.8795,42849.2
248.0681,43122.78
248.2567,43358.57
248.4453,43597.6
248.6338,43809.95
248.8224,43904.16
249.0109,43829.86
249.1994,44021.59
249.3878,44341.58
249.5763,44617.31
249.7648,44864.23
249.9532,45099.88
250.1416,45394.58
250.33,45658.61
250.5183,45912.88
250.7067,46098.55
250.8951,46287.54
251.0834,46462.47
251.2717,46629.0
251.46,46784.77
251.6483,46928.15
251.8365,47016.59
252.0247,46983.99
252.213,47136.13
252.4012,47343.79
252.5894,47617.86
252.7775,47782.95
252.9657,47930.06
253.1538,48143.17
253.3419,48290.43
253.53,48415.01
253.7181,48537.06
253.9062,48690.23
254.0942,48814.09
254.2823,48894.8
254.4703,48975.06
254.6583,49097.62
254.8463,49200.55
255.0342,49242.31
255.2222,49297.42
255.4101,49281.39
255.598,49244.03
255.7859,49367.68
255.9738,49564.22
256.1616,49733.69
256.3495,49922.32
256.5373,50051.85
256.7251,50263.02
256.9129,50385.57
257.1006,50486.5
257.2884,50614.98
257.4761,50763.86
257.6638,50859.35
257.8515,50891.87
258.0392,50964.71
258.2269,51020.01
258.4146,51055.44
258.6022,51127.29
258.7898,51134.17
258.9774,51150.73
259.165,51238.48
259.3525,51297.7
259.5401,51321.6
259.7276,51415.56
259.9151,51490.75
260.1026,51551.12
260.2901,51629.74
260.4776,51702.92
260.665,51850.45
260.8524,51990.33
261.0398,52116.02
261.2272,52164.88
261.4146,52161.96
261.6019,52215.58
261.7893,52284.31
261.9766,52327.02
262.1639,52390.58
262.3512,52386.73
262.5384,52375.74
262.7257,52389.46
262.9129,52416.45
263.1001,52432.77
263.2873,52508.46
263.4745,52545.13
263.6617,52464.07
263.8488,52491.92
264.0359,52538.85
264.2231,52562.72
264.4101,52586.65
264.5972,52630.49
264.7842,52647.25
264.9713,52659.82
265.1583,52645.2
265.3453,52667.1
265.5323,52720.44
265.7193,52748.52
265.9062,52820.07
266.0931,52852.39
266.2801,52847.6
266.4669,52902.65
266.6538,52952.66
266.8407,53008.5
267.0276,52976.61
267.2143,52947.59
267.4012,52991.62
267.588,52926.54
267.7747,52916.28
267.9615,52928.75
268.1482,52918.09
268.3349,52941.97
268.5217,52928.52
268.7083,52861.58
268.895,52864.55
269.0817,52904.31
269.2682,52892.97
269.4549,52833.89
269.6415,52708.28
269.8281,52689.92
270.0146,52747.87
270.2012,52787.79
270.3877,52818.64
270.5742,52826.1
270.7607,52806.83
270.9472,52813.28
271.1336,52796.66
271.32,52774.41
271.5065,52737.67
271.6929,52734.04
271.8792,52783.0
272.0656,52782.84
272.252,52811.03
272.4383,52818.73
272.6246,52800.28
272.8109,52799.27
272.9972,52890.57
273.1835,52950.29
273.3697,52990.22
273.5559,53024.1
273.7421,53038.01
273.9283,53035.02
274.1145,53036.95
274.3007,53062.03
274.4868,53111.95
274.6729,53187.62
274.859,53226.47
275.0451,53232.94
275.2311,53135.92
275.4172,53180.87
275.6032,53237.98
275.7892,53308.11
275.9752,53336.54
276.1612,53395.52
276.3472,53367.23
276.5331,53361.52
276.719,53383.29
276.9049,53416.46
277.0908,53389.82
277.2767,53403.09
277.4625,53454.92
277.6484,53457.93
277.8342,53435.1
278.02,53465.33
278.2057,53526.98
278.3915,53624.23
278.5772,53658.08
278.763,53635.38
278.9487,53725.0
279.1343,53806.3
279.32,53821.04
279.5057,53781.08
279.6913,53687.22
279.877,53691.63
280.0625,53715.99
280.2481,53677.74
280.4337,53649.81
280.6192,53743.66
280.8048,53830.27
280.9903,53810.53
281.1758,53776.21
281.3612,53734.06
281.5467,53760.41
281.7321,53843.52
281.9175,53896.14
282.1029,53924.14
282.2884,53955.76
282.4737,53921.15
282.6591,53888.19
282.8444,53933.12
283.0297,53957.53
283.215,53998.3
283.4002,54018.42
283.5855,53996.25
283.7707,53904.4
283.956,53914.02
284.1412,53924.32
284.3264,54011.2
284.5115,54123.29
284.6967,54200.61
284.8818,54173.02
285.0669,54135.14
285.252,54174.79
285.4371,54237.84
285.6222,54230.74
285.8072,54239.39
285.9922,54247.5
286.1772,54323.11
286.3622,54423.89
286.5472,54401.42
286.7321,54366.62
286.9171,54452.98
287.102,54515.68
287.2869,54629.78
287.4717,54768.57
287.6566,54817.55
287.8415,54861.5
288.0263,54895.13
288.2111,54822.1
288.3959,54772.5
288.5806,54822.97
288.7654,54899.7
288.9501,55083.01
289.1348,55163.24
289.3195,55212.61
289.5042,55281.72
289.6889,55392.88
289.8735,55345.71
290.0581,55362.7
290.2428,55317.98
290.4273,55394.01
290.6119,55515.48
290.7965,55567.56
290.981,55626.26
291.1655,55663.71
291.35,55570.44
291.5345,55557.82
291.719,55616.52
291.9034,55701.96
292.0878,55836.88
292.2722,55879.58
292.4566,55885.29
292.641,55974.33
292.8253,56028.0
293.0096,56048.63
293.194,56140.25
293.3783,56201.32
293.5626,56305.46
293.7468,56383.4
293.9311,56446.56
294.1153,56406.39
294.2995,56300.66
294.4837,56261.82
294.6678,56253.22
294.852,56261.66
295.0361,56359.38
295.2202,56454.64
295.4043,56554.21
295.5884,56592.61
295.7725,56639.53
295.9565,56669.01
296.1405,56630.99
296.3246,56656.89
296.5085,56797.75
296.6925,56948.25
296.8764,56993.71
297.0603,57015.5
297.2443,57039.35
297.4282,57037.12
297.612,57007.23
297.7959,57000.5
297.9797,57036.23
298.1635,57015.87
298.3474,57172.98
298.5311,57305.28
298.7149,57276.4
298.8987,57223.67
299.0823,57247.23
299.2661,57213.79
299.4498,57121.24
299.6334,57199.91
299.8171,57278.85
300.0007,57319.58
300.1843,57371.55
300.368,57407.46
300.5515,57429.07
300.7351,57455.83
300.9186,57510.83
301.1021,57499.51
301.2857,57557.6
301.4691,57616.74
301.6526,57712.46
301.8361,57713.6
302.0195,57693.37
302.2029,57725.42
302.3863,57791.85
302.5697,57777.05
302.753,57863.68
302.9364,57970.26
303.1197,58106.03
303.303,58135.61
303.4863,58108.62
303.6696,58022.96
303.8528,57967.14
304.036,57990.51
304.2192,58087.81
304.4024,58124.16
304.5856,58106.37
304.7688,58157.17
304.9519,58232.56
305.135,58258.23
305.3181,58272.45
305.5012,58295.87
305.6842,58383.02
305.8673,58436.96
306.0504,58431.06
306.2333,58328.6
306.4163,58367.14
306.5993,58372.67
306.7822,58436.38
306.9652,58502.68
307.1481,58489.8
307.331,58496.99
307.5139,58504.96
307.6967,58482.9
307.8796,58490.44
308.0624,58549.51
308.2452,58508.61
308.428,58490.95
308.6107,58551.03
308.7935,58532.56
308.9762,58564.51
309.1589,58599.69
309.3416,58618.96
309.5243,58623.13
309.7069,58654.27
309.8896,58640.45
310.0721,58650.87
310.2548,58691.4
310.4373,58732.25
310.6199,58812.09
310.8024,58810.84
310.985,58843.41
311.1674,58788.87
311.3499,58729.63
311.5324,58782.93
311.7148,58893.26
311.8973,58869.43
312.0797,58888.94
312.2621,58952.33
312.4445,58934.29
312.6268,58913.79
312.8091,58959.76
312.9915,58905.92
313.1738,58904.44
313.356,58860.9
313.5383,58836.94
313.7206,58875.24
313.9027,58829.98
314.085,58846.46
314.2672,58887.66
314.4493,58943.32
314.6314,59005.76
314.8136,59067.79
314.9957,59030.68
315.1778,58990.25
315.3598,59011.33
315.5419,59056.28
315.724,59103.24
315.9059,59100.95
316.088,59105.81
316.2699,59198.37
316.4519,59238.67
316.6338,59204.39
316.8157,59086.01
316.9977,59083.28
317.1795,59171.96
317.3614,59264.66
317.5432,59330.46
317.7251,59349.17
317.9069,59254.97
318.0887,59222.64
318.2704,59165.03
318.4522,59193.35
318.6339,59266.85
318.8156,59417.76
318.9973,59408.96
319.179,59469.41
319.3607,59556.31
319.5423,59625.29
319.7239,59626.85
319.9055,59604.08
320.0871,59627.07
320.2687,59644.32
320.4502,59632.64
320.6317,59560.37
320.8132,59618.61
320.9947,59686.52
321.1761,59749.76
321.3576,59759.84
321.5391,59779.72
321.7205,59811.17
321.9019,59841.22
322.0832,59822.21
322.2646,59806.77
322.4459,59813.89
322.6272,59795.94
322.8085,59791.67
322.9898,59809.06
323.1711,59781.84
323.3523,59767.23
323.5335,59738.64
323.7147,59878.14
323.8959,60051.93
324.0771,60147.71
324.2582,60167.25
324.4393,60191.04
324.6204,60248.03
324.8015,60289.5
324.9826,60383.81
325.1637,60534.04
325.3447,60577.26
325.5257,60581.09
325.7067,60563.88
325.8877,60411.89
326.0686,60294.38
326.2496,60313.09
326.4305,60296.82
326.6114,60356.67
326.7922,60435.19
326.9731,60506.79
327.1539,60555.19
327.3347,60614.66
327.5155,60669.64
327.6963,60786.76
327.8771,60848.26
328.0578,60760.74
328.2385,60584.8
328.4193,60542.52
328.5999,60550.52
328.7806,60549.22
328.9613,60595.16
329.1419,60600.73
329.3225,60656.35
329.5031,60647.04
329.6837,60614.5
329.8642,60570.43
330.0447,60548.54
330.2252,60522.59
330.4057,60466.13
330.5862,60434.48
330.7667,60447.0
330.9471,60495.14
331.1275,60597.12
331.3079,60669.31
331.4883,60806.67
331.6687,60877.3
331.849,60735.08
332.0293,60582.32
332.2096,60492.7
332.3899,60504.65
332.5702,60579.92
332.7504,60665.66
332.9306,60775.58
333.1108,60757.32
333.291,60652.89
333.4712,60620.51
333.6514,60652.55
333.8315,60649.33
334.0116,60649.27
334.1917,60717.5
334.3717,60811.8
334.5518,60868.5
334.7318,60809.13
334.9119,60780.1
335.0918,60806.23
335.2718,60847.35
335.4518,60889.82
335.6317,60922.51
335.8116,61016.86
335.9915,61001.82
336.1714,60858.76
336.3513,60766.11
336.5311,60776.01
336.7109,60868.01
336.8907,60940.02
337.0705,60801.44
337.2502,60580.99
337.43,60437.26
337.6097,60330.94
337.7894,60292.7
337.9691,60321.7
338.1488,60380.54
338.3284,60440.05
338.508,60570.22
338.6877,60713.55
338.8672,60761.38
339.0468,60699.18
339.2263,60626.9
339.4059,60869.99
339.5854,61344.53
339.7649,61183.17
339.9443,60855.85
340.1238,60662.97
340.3032,60614.43
340.4826,60617.62
340.662,60511.99
340.8414,60381.56
341.0207,60362.06
341.2001,60386.61
341.3794,60377.65
341.5587,60446.36
341.738,60507.97
341.9172,60524.08
342.0965,60517.55
342.2757,60411.47
342.4549,60171.18
342.6341,60125.62
342.8132,60156.01
342.9923,60346.38
343.1715,60569.31
343.3506,60648.81
343.5296,60420.53
343.7087,60222.81
343.8878,60121.76
344.0668,60106.38
344.2458,60105.42
344.4248,59999.38
344.6037,59949.99
344.7827,59982.56
344.9616,59952.51
345.1405,59954.39
345.3194,59959.27
345.4982,59885.8
345.6771,59799.24
345.8559,59776.49
346.0347,59769.39
346.2135,59725.01
346.3923,59686.62
346.571,59622.31
346.7498,59579.62
346.9285,59657.68
347.1071,59605.4
347.2859,59487.68
347.4645,59530.19
347.6431,59591.89
347.8217,59598.25
348.0003,59513.76
348.1789,59486.16
348.3574,59452.32
348.5359,59370.28
348.7145,59264.38
348.893,59286.93
349.0714,59298.6
349.2499,59186.75
349.4283,59054.14
349.6068,58931.99
349.7852,58890.33
349.9635,58915.93
350.1419,58901.06
350.3202,58838.11
350.4985,58719.12
350.6768,58625.47
350.8551,58551.58
351.0334,58527.73
351.2116,58493.29
351.3898,58517.07
351.568,58426.92
351.7462,58406.45
351.9243,58364.05
352.1025,58276.01
352.2806,58174.62
352.4587,58150.42
352.6368,58081.88
352.8148,57974.96
352.9929,57900.17
353.1709,57947.0
353.3489,57941.53
353.5268,57842.97
353.7048,57760.25
353.8828,57701.34
354.0607,57594.97
354.2386,57583.84
354.4165,57537.48
354.5943,57472.35
354.7722,57463.55
354.95,57560.12
355.1278,57554.81
355.3056,57400.58
355.4833,57201.55
355.6611,57013.69
355.8388,56871.17
356.0165,56825.73
356.1942,56861.08
356.3719,56957.73
356.5495,56909.79
356.7271,56832.93
356.9047,56789.85
357.0823,56776.1
357.2599,56798.02
357.4374,56716.2
357.6149,56540.05
357.7924,56377.02
357.9699,56365.18
358.1474,56329.94
358.3248,56166.7
358.5023,56111.77
358.6797,55973.89
358.8571,55872.87
359.0344,55820.91
359.2118,55680.44
359.3891,55710.16
359.5664,55580.13
359.7437,55534.5
359.9209,55459.55
360.0982,55332.74
360.2754,55115.49
360.4526,55182.83
360.6298,55168.48
360.807,55095.26
360.9841,55060.15
361.1613,55082.47
361.3383,55412.72
361.5154,55365.69
361.6925,55363.33
361.8695,55240.45
362.0466,55061.05
362.2236,54818.6
362.4005,54619.19
362.5775,54357.2
362.7545,54217.74
362.9314,54087.96
363.1083,54144.8
363.2852,54671.97
363.462,54721.74
363.6389,54419.3
363.8157,54144.09
363.9925,53847.71
364.1693,53687.57
364.346,53562.34
364.5228,53640.19
364.6996,53891.38
364.8762,53892.48
365.0529,53952.61
365.2296,54135.11
365.4062,53985.89
365.5829,53819.17
365.7595,53810.08
365.9361,53767.12
366.1126,53636.28
366.2892,54670.27
366.4657,56345.18
366.6422,56898.65
366.8186,55747.9
366.9951,55515.78
367.1716,54760.03
367.348,55495.88
367.5244,56189.93
367.7008,55147.58
367.8772,54379.58
368.0535,54260.81
368.2298,56225.6
368.4061,57667.96
368.5824,56868.07
368.7586,55675.54
368.9349,55097.88
369.1111,54005.32
369.2873,53170.21
369.4635,53051.27
369.6396,53017.95
369.8158,53053.02
369.9919,53712.56
370.168,54865.49
370.3441,54976.25
370.5202,53788.15
370.6962,52962.5
370.8722,52533.07
371.0482,52488.91
371.2242,52667.31
371.4002,53209.61
371.5761,53421.92
371.752,53021.2
371.9279,53036.68
372.1038,53140.8
372.2796,52977.6
372.4555,52856.61
372.6313,52883.92
372.8071,52612.79
372.9829,52482.31
373.1586,52842.44
373.3344,52974.1
373.5101,52476.75
373.6858,52379.97
373.8615,52173.23
374.0371,52325.12
374.2127,52836.13
374.3884,52601.86
374.564,52265.38
374.7395,52103.3
374.9151,52117.91
375.0906,52755.98
375.2661,53540.22
375.4416,52936.25
375.6171,52800.26
375.7925,52927.63
375.968,53055.41
376.1434,52857.07
376.3188,52784.88
376.4941,52747.75
376.6695,52871.88
376.8448,53026.81
377.0201,53331.36
377.1954,53625.03
377.3707,53348.99
377.5459,53631.81
377.7212,54298.13
377.8964,55488.82
378.0715,55859.95
378.2467,55302.98
378.4218,54658.17
378.597,53687.46
378.7721,53530.18
378.9472,53649.87
379.1222,55420.0
379.2973,56102.06
379.4723,56456.43
379.6473,58965.97
379.8223,60285.97
379.9972,58123.54
380.1722,56340.85
380.3471,56179.42
380.522,54821.69
380.6969,53851.04
380.8717,54096.77
381.0466,53905.17
381.2214,54322.49
381.3962,54950.48
381.571,54289.45
381.7457,53862.53
381.9204,53897.21
382.0952,53759.8
382.2699,54062.0
382.4445,54910.95
382.6192,55482.85
382.7938,56122.4
382.9685,56779.26
383.1431,56114.62
383.3176,54754.64
383.4922,53869.13
383.6667,54304.6
383.8412,54205.68
384.0157,53828.11
384.1902,53997.22
384.3646,53973.11
384.5391,53970.34
384.7134,55012.92
384.8878,57025.67
385.0622,58676.62
385.2365,56836.65
385.4109,54922.83
385.5852,54517.0
385.7594,55942.4
385.9337,59270.02
386.1079,60695.62
386.2822,62053.87
386.4564,62181.69
386.6306,59504.51
386.8047,58765.69
386.9789,60034.44
387.153,61942.25
387.3271,63106.8
387.5012,61315.37
387.6752,59861.5
387.8492,60608.29
388.0233,60877.35
388.1972,58323.65
388.3712,57231.53
388.5452,57320.67
388.7191,58479.71
388.893,61277.0
389.0669,61758.4
389.2408,57422.51
389.4146,53997.54
389.5884,52910.4
389.7623,53085.24
389.9361,53618.91
390.1098,53304.46
390.2835,53300.29
390.4573,53184.26
390.631,53195.65
390.8047,53481.52
390.9784,53802.06
391.152,53322.25
391.3256,53118.65
391.4992,53016.74
391.6728,53107.09
391.8464,54288.72
392.0199,54438.44
392.1934,53568.13
392.3669,53662.01
392.5403,54652.89
392.7138,55615.48
392.8873,56441.1
393.0607,55810.18
393.2341,55374.29
393.4074,55504.63
393.5808,54845.21
393.7542,54786.52
393.9274,55056.43
394.1007,54435.38
394.274,55872.04
394.4472,56873.26
394.6205,58235.27
394.7937,59270.27
394.9668,59614.62
395.14,58846.96
395.3131,56017.68
395.4863,54182.21
395.6594,54155.53
395.8325,54061.37
396.0055,54698.95
396.1786,55378.9
396.3516,56128.18
396.5246,55078.18
396.6975,53658.49
396.8705,53667.54
397.0434,55885.15
397.2163,55065.21
397.3892,54336.13
397.5621,54623.55
397.735,55934.96
397.9077,57221.35
398.0806,57174.92
398.2534,57966.56
398.4261,58940.03
398.5989,56698.29
398.7716,57196.18
398.9443,58012.37
399.117,61533.01
399.2896,62656.49
399.4623,60782.01
399.6349,57615.55
399.8075,57655.44
399.9801,55776.75
400.1526,54676.52
400.3252,53876.01
400.4977,54000.09
400.6702,55035.66
400.8427,53329.55
401.0151,52566.23
401.1875,51607.38
401.36,51432.44
401.5323,51305.19
401.7047,50770.5
401.877,51176.7
402.0494,51642.19
402.2216,52600.4
402.394,52712.78
402.5662,52727.03
402.7385,55159.91
402.9107,55272.33
403.0829,53608.59
403.2551,52646.76
403.4272,51932.15
403.5994,52164.16
403.7715,52458.18
403.9436,53244.43
404.1156,52948.54
