Timestamp,12/09/2023 16:27:05
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3375.16
218.2508,3451.14
218.442,3525.91
218.6332,3609.59
218.8244,3690.53
219.0156,3777.08
219.2067,3864.35
219.3979,3955.61
219.589,4050.86
219.7801,4143.58
219.9712,4245.69
220.1623,4349.47
220.3533,4459.88
220.5444,4567.34
220.7354,4680.1
220.9264,4796.99
221.1174,4918.51
221.3083,5043.81
221.4993,5166.57
221.6902,5286.47
221.8812,5422.35
222.0721,5561.78
222.263,5701.1
222.4538,5845.43
222.6447,5996.29
222.8355,6144.27
223.0264,6299.5
223.2172,6449.31
223.408,6616.0
223.5987,6781.75
223.7895,6947.45
223.9802,7124.17
224.1709,7298.64
224.3616,7484.54
224.5524,7670.5
224.743,7855.9
224.9337,8036.66
225.1243,8240.4
225.315,8440.15
225.5056,8628.5
225.6962,8831.06
225.8867,9042.08
226.0773,9254.71
226.2678,9462.64
226.4584,9681.97
226.6489,9904.93
226.8394,10118.27
227.0298,10351.43
227.2203,10587.26
227.4108,10839.24
227.6012,11088.4
227.7916,11316.33
227.982,11566.83
228.1723,11807.1
228.3627,12068.97
228.5531,12314.75
228.7434,12572.99
228.9337,12840.53
229.124,13113.82
229.3143,13384.99
229.5045,13679.52
229.6948,13976.73
229.885,14278.56
230.0752,14582.69
230.2654,14892.49
230.4556,15191.38
230.6457,15487.56
230.8358,15792.78
231.026,16093.75
231.2161,16397.92
231.4062,16715.71
231.5963,17018.7
231.7863,17345.64
231.9764,17684.63
232.1664,18020.67
232.3564,18375.67
232.5464,18719.16
232.7364,19071.84
232.9263,19397.84
233.1163,19761.5
233.3062,20123.49
233.4961,20518.04
233.686,20874.43
233.8758,21211.65
234.0657,21542.95
234.2555,21919.55
234.4454,22287.03
234.6352,22647.4
234.825,23016.47
235.0147,23366.06
235.2045,23727.64
235.3942,24084.82
235.5839,24448.38
235.7737,24803.53
235.9633,25163.16
236.153,25553.67
236.3427,25938.64
236.5323,26306.43
236.7219,26655.23
236.9115,26975.59
237.1011,27324.8
237.2907,27710.16
237.4803,28085.45
237.6698,28440.02
237.8593,28801.76
238.0488,29168.32
238.2383,29532.89
238.4278,29902.31
238.6172,30286.2
238.8066,30660.08
238.9961,31025.37
239.1855,31412.9
239.3748,31776.98
239.5642,32114.46
239.7536,32488.18
239.9429,32844.85
240.1322,33164.5
240.3215,33515.65
240.5108,33879.31
240.7001,34243.8
240.8893,34584.41
241.0786,34922.74
241.2677,35251.81
241.457,35641.8
241.6461,35914.03
241.8353,36225.14
242.0244,36529.37
242.2136,36823.16
242.4027,37144.74
242.5918,37445.88
242.7809,37739.63
242.9699,37918.25
243.159,38129.11
243.348,38513.68
243.537,38902.81
243.726,39216.61
243.915,39502.86
244.1039,39787.89
244.2929,39970.11
244.4818,40095.65
244.6707,40399.94
244.8596,40788.9
245.0485,41140.47
245.2373,41475.78
245.4262,41808.23
245.615,42092.03
245.8038,42338.52
245.9926,42612.18
246.1814,42885.5
246.3701,42924.12
246.5589,43011.05
246.7476,43291.27
246.9363,43681.4
247.1249,43990.61
247.3136,44303.46
247.5023,44582.23
247.6909,44878.41
247.8795,45152.34
248.0681,45423.67
248.2567,45681.31
248.4453,45926.15
248.6338,46158.05
248.8224,46254.39
249.0109,46174.91
249.1994,46379.87
249.3878,46706.74
249.5763,47000.88
249.7648,47263.55
249.9532,47517.13
250.1416,47815.14
250.33,48094.13
250.5183,48364.56
250.7067,48568.74
250.8951,48761.96
251.0834,48940.87
251.2717,49127.71
251.46,49285.49
251.6483,49439.32
251.8365,49537.26
252.0247,49482.82
252.213,49653.05
252.4012,49865.71
252.5894,50160.56
252.7775,50335.02
252.9657,50490.24
253.1538,50711.12
253.3419,50876.54
253.53,50992.68
253.7181,51130.89
253.9062,51290.51
254.0942,51419.07
254.2823,51504.95
254.4703,51605.5
254.6583,51711.63
254.8463,51822.68
255.0342,51870.12
255.2222,51919.35
255.4101,51913.66
255.598,51874.57
255.7859,52012.08
255.9738,52200.19
256.1616,52400.16
256.3495,52585.7
256.5373,52721.84
256.7251,52955.45
256.9129,53083.59
257.1006,53168.82
257.2884,53327.74
257.4761,53476.9
257.6638,53571.37
257.8515,53618.96
258.0392,53683.84
258.2269,53740.81
258.4146,53792.49
258.6022,53860.16
258.7898,53863.13
258.9774,53898.08
259.165,53976.74
259.3525,54054.6
259.5401,54072.54
259.7276,54172.37
259.9151,54262.92
260.1026,54320.1
260.2901,54400.44
260.4776,54484.73
260.665,54642.06
260.8524,54778.01
261.0398,54906.02
261.2272,54959.97
261.4146,54961.56
261.6019,55024.0
261.7893,55092.77
261.9766,55141.64
262.1639,55229.93
262.3512,55190.38
262.5384,55196.95
262.7257,55204.96
262.9129,55239.06
263.1001,55256.83
263.2873,55351.59
263.4745,55392.27
263.6617,55302.47
263.8488,55326.65
264.0359,55386.24
264.2231,55398.33
264.4101,55433.88
264.5972,55459.15
264.7842,55496.31
264.9713,55502.64
265.1583,55494.33
265.3453,55521.63
265.5323,55571.12
265.7193,55604.92
265.9062,55681.09
266.0931,55708.22
266.2801,55707.6
266.4669,55767.94
266.6538,55820.2
266.8407,55886.01
267.0276,55856.94
267.2143,55831.57
267.4012,55877.23
267.588,55796.72
267.7747,55798.81
267.9615,55803.69
268.1482,55793.33
268.3349,55824.64
268.5217,55802.78
268.7083,55750.49
268.895,55744.24
269.0817,55793.31
269.2682,55786.38
269.4549,55706.81
269.6415,55593.46
269.8281,55576.36
270.0146,55633.3
270.2012,55665.42
270.3877,55717.19
270.5742,55715.75
270.7607,55714.8
270.9472,55699.63
271.1336,55694.31
271.32,55657.29
271.5065,55628.63
271.6929,55618.34
271.8792,55673.78
272.0656,55675.04
272.252,55701.28
272.4383,55725.21
272.6246,55709.77
272.8109,55693.89
272.9972,55798.43
273.1835,55862.97
273.3697,55900.88
273.5559,55934.35
273.7421,55952.92
273.9283,55961.19
274.1145,55962.83
274.3007,55983.61
274.4868,56043.09
274.6729,56138.82
274.859,56166.24
275.0451,56182.5
275.2311,56073.89
275.4172,56132.64
275.6032,56197.64
275.7892,56260.01
275.9752,56286.37
276.1612,56346.77
276.3472,56312.37
276.5331,56321.98
276.719,56342.85
276.9049,56364.7
277.0908,56347.65
277.2767,56366.71
277.4625,56418.63
277.6484,56430.83
277.8342,56409.22
278.02,56434.87
278.2057,56513.73
278.3915,56608.94
278.5772,56646.89
278.763,56615.63
278.9487,56708.64
279.1343,56796.48
279.32,56810.14
279.5057,56778.22
279.6913,56677.46
279.877,56669.73
280.0625,56714.25
280.2481,56671.58
280.4337,56638.05
280.6192,56734.21
280.8048,56828.95
280.9903,56811.18
281.1758,56779.29
281.3612,56738.92
281.5467,56757.54
281.7321,56849.26
281.9175,56911.75
282.1029,56938.12
282.2884,56982.25
282.4737,56940.12
282.6591,56902.87
282.8444,56942.21
283.0297,56972.44
283.215,57012.23
283.4002,57049.66
283.5855,57023.77
283.7707,56938.02
283.956,56935.95
284.1412,56960.57
284.3264,57043.42
284.5115,57169.93
284.6967,57242.8
284.8818,57222.63
285.0669,57179.37
285.252,57231.93
285.4371,57288.15
285.6222,57266.73
285.8072,57275.24
285.9922,57288.91
286.1772,57369.55
286.3622,57473.32
286.5472,57444.78
286.7321,57422.15
286.9171,57527.95
287.102,57587.24
287.2869,57703.07
287.4717,57834.59
287.6566,57884.83
287.8415,57931.76
288.0263,57970.73
288.2111,57916.8
288.3959,57845.57
288.5806,57899.46
288.7654,57984.52
288.9501,58166.29
289.1348,58260.49
289.3195,58302.29
289.5042,58374.12
289.6889,58509.01
289.8735,58446.83
290.0581,58473.05
290.2428,58434.59
290.4273,58501.91
290.6119,58622.22
290.7965,58677.68
290.981,58745.24
291.1655,58785.19
291.35,58710.61
291.5345,58676.52
291.719,58736.72
291.9034,58824.51
292.0878,58971.81
292.2722,59023.01
292.4566,59033.74
292.641,59122.14
292.8253,59187.97
293.0096,59202.56
293.194,59295.12
293.3783,59358.74
293.5626,59464.3
293.7468,59549.09
293.9311,59626.6
294.1153,59604.45
294.2995,59489.29
294.4837,59437.95
294.6678,59426.96
294.852,59446.08
295.0361,59541.35
295.2202,59630.87
295.4043,59750.79
295.5884,59800.9
295.7725,59854.37
295.9565,59903.67
296.1405,59858.69
296.3246,59876.9
296.5085,60015.66
296.6925,60182.32
296.8764,60260.57
297.0603,60306.94
297.2443,60334.15
297.4282,60336.34
297.612,60319.4
297.7959,60306.68
297.9797,60328.12
298.1635,60322.28
298.3474,60463.2
298.5311,60622.59
298.7149,60645.53
298.8987,60603.99
299.0823,60610.37
299.2661,60589.9
299.4498,60494.24
299.6334,60535.3
299.8171,60635.01
300.0007,60697.53
300.1843,60770.81
300.368,60820.81
300.5515,60851.33
300.7351,60892.91
300.9186,60949.7
301.1021,60963.81
301.2857,61030.94
301.4691,61095.41
301.6526,61215.52
301.8361,61258.55
302.0195,61270.12
302.2029,61308.66
302.3863,61377.96
302.5697,61400.23
302.753,61484.81
302.9364,61612.18
303.1197,61802.06
303.303,61924.28
303.4863,61969.51
303.6696,61924.08
303.8528,61855.9
304.036,61838.21
304.2192,61906.67
304.4024,61984.42
304.5856,62004.82
304.7688,62054.63
304.9519,62142.13
305.135,62224.51
305.3181,62280.66
305.5012,62348.53
305.6842,62459.81
305.8673,62583.66
306.0504,62639.62
306.2333,62617.23
306.4163,62624.53
306.5993,62645.84
306.7822,62712.74
306.9652,62814.98
307.1481,62871.9
307.331,62926.15
307.5139,62972.74
307.6967,62991.37
307.8796,63011.87
308.0624,63063.83
308.2452,63074.38
308.428,63066.44
308.6107,63120.86
308.7935,63155.63
308.9762,63202.09
309.1589,63266.22
309.3416,63332.68
309.5243,63383.57
309.7069,63448.34
309.8896,63481.53
310.0721,63517.24
310.2548,63583.53
310.4373,63665.03
310.6199,63780.73
310.8024,63878.3
310.985,63985.51
311.1674,64028.36
311.3499,64021.87
311.5324,64045.64
311.7148,64143.0
311.8973,64213.83
312.0797,64281.09
312.2621,64377.72
312.4445,64436.45
312.6268,64479.59
312.8091,64541.81
312.9915,64574.83
313.1738,64591.3
313.356,64591.89
313.5383,64574.02
313.7206,64582.66
313.9027,64570.17
314.085,64557.36
314.2672,64577.86
314.4493,64620.76
314.6314,64697.09
314.8136,64786.96
314.9957,64840.14
315.1778,64865.63
315.3598,64896.59
315.5419,64941.71
315.724,64998.21
315.9059,65043.66
316.088,65080.56
316.2699,65143.71
316.4519,65208.78
316.6338,65247.29
316.8157,65252.56
316.9977,65252.99
317.1795,65276.61
317.3614,65315.18
317.5432,65362.21
317.7251,65395.73
317.9069,65408.07
318.0887,65412.13
318.2704,65410.34
318.4522,65413.93
318.6339,65425.37
318.8156,65449.01
318.9973,65466.0
319.179,65483.52
319.3607,65502.21
319.5423,65516.28
319.7239,65523.59
319.9055,65527.55
320.0871,65530.27
320.2687,65531.42
320.4502,65533.08
320.6317,65534.44
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65525.0
353.5268,65505.82
353.7048,65465.78
353.8828,65397.63
354.0607,65285.34
354.2386,65118.7
354.4165,64878.85
354.5943,64581.31
354.7722,64235.07
354.95,63897.14
355.1278,63522.06
355.3056,63056.17
355.4833,62549.15
355.6611,62030.29
355.8388,61560.17
356.0165,61171.29
356.1942,60933.63
356.3719,60782.35
356.5495,60584.63
356.7271,60365.76
356.9047,60237.97
357.0823,60181.08
357.2599,60162.11
357.4374,60086.81
357.6149,59908.41
357.7924,59711.67
357.9699,59674.44
358.1474,59623.05
358.3248,59456.36
358.5023,59381.84
358.6797,59240.53
358.8571,59141.55
359.0344,59066.35
359.2118,58926.95
359.3891,58942.6
359.5664,58809.92
359.7437,58747.29
359.9209,58672.07
360.0982,58536.97
360.2754,58332.93
360.4526,58390.41
360.6298,58378.13
360.807,58315.27
360.9841,58274.18
361.1613,58308.5
361.3383,58644.18
361.5154,58595.3
361.6925,58597.09
361.8695,58478.38
362.0466,58278.75
362.2236,58025.68
362.4005,57811.77
362.5775,57543.14
362.7545,57389.33
362.9314,57256.04
363.1083,57321.64
363.2852,57870.7
363.462,57928.61
363.6389,57628.12
363.8157,57322.66
363.9925,57003.9
364.1693,56831.74
364.346,56712.89
364.5228,56785.71
364.6996,57053.6
364.8762,57062.66
365.0529,57118.51
365.2296,57312.41
365.4062,57155.67
365.5829,56993.86
365.7595,56979.9
365.9361,56932.82
366.1126,56784.36
366.2892,57864.59
366.4657,59573.0
366.6422,60177.8
366.8186,59155.74
366.9951,58770.28
367.1716,57978.72
367.348,58720.16
367.5244,59443.56
367.7008,58423.74
367.8772,57572.71
368.0535,57447.02
368.2298,59468.41
368.4061,60870.05
368.5824,60471.85
368.7586,59173.34
368.9349,58368.09
369.1111,57204.48
369.2873,56299.36
369.4635,56174.29
369.6396,56142.31
369.8158,56172.98
369.9919,56871.88
370.168,58070.39
370.3441,58213.56
370.5202,56964.24
370.6962,56076.32
370.8722,55643.72
371.0482,55593.54
371.2242,55784.48
371.4002,56342.52
371.5761,56569.31
371.752,56151.67
371.9279,56163.83
372.1038,56282.76
372.2796,56120.44
372.4555,55983.65
372.6313,56016.63
372.8071,55733.55
372.9829,55593.99
373.1586,55965.9
373.3344,56110.97
373.5101,55608.98
373.6858,55504.24
373.8615,55273.15
374.0371,55437.93
374.2127,55969.71
374.3884,55721.75
374.564,55369.68
374.7395,55201.86
374.9151,55215.22
375.0906,55893.46
375.2661,56702.41
375.4416,56075.74
375.6171,55916.1
375.7925,56060.2
375.968,56203.43
376.1434,55996.44
376.3188,55909.21
376.4941,55881.86
376.6695,55998.21
376.8448,56151.27
377.0201,56497.49
377.1954,56781.95
377.3707,56502.99
377.5459,56770.8
377.7212,57487.73
377.8964,58730.77
378.0715,59112.91
378.2467,58563.59
378.4218,57883.92
378.597,56854.16
378.7721,56691.28
378.9472,56837.33
379.1222,58671.58
379.2973,59397.56
379.4723,59754.67
379.6473,62073.84
379.8223,64038.89
379.9972,63481.19
380.1722,61650.94
380.3471,60202.29
380.522,58246.87
380.6969,57027.37
380.8717,57280.14
381.0466,57090.59
381.2214,57515.22
381.3962,58196.38
381.571,57519.04
381.7457,57043.39
381.9204,57078.89
382.0952,56944.53
382.2699,57251.48
382.4445,58142.37
382.6192,58769.5
382.7938,59422.76
382.9685,60080.61
383.1431,59543.41
383.3176,58058.39
383.4922,57063.2
383.6667,57505.77
383.8412,57426.77
384.0157,57030.97
384.1902,57198.74
384.3646,57166.65
384.5391,57144.54
384.7134,58253.52
384.8878,60248.67
385.0622,61906.94
385.2365,60946.13
385.4109,58587.9
385.5852,57746.1
385.7594,59210.34
385.9337,62301.65
386.1079,64526.15
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64430.2
389.7623,59630.24
389.9361,56915.96
390.1098,56446.91
390.2835,56444.66
390.4573,56324.44
390.631,56326.31
390.8047,56637.33
390.9784,56962.08
391.152,56453.06
391.3256,56215.54
391.4992,56129.74
391.6728,56227.36
391.8464,57458.64
392.0199,57632.26
392.1934,56716.03
392.3669,56801.56
392.5403,57854.18
392.7138,58863.07
392.8873,59713.32
393.0607,59169.31
393.2341,58670.56
393.4074,58791.85
393.5808,58108.75
393.7542,58033.67
393.9274,58312.93
394.1007,57637.66
394.274,59135.21
394.4472,60157.58
394.6205,61502.45
394.7937,62833.67
394.9668,63884.35
395.14,64022.73
395.3131,61854.71
395.4863,58333.05
395.6594,57331.67
395.8325,57242.02
396.0055,57902.77
396.1786,58633.01
396.3516,59408.07
396.5246,58378.29
396.6975,56857.36
396.8705,56865.43
397.0434,59198.06
397.2163,58380.16
397.3892,57568.39
397.5621,57845.45
397.735,59196.0
397.9077,60449.76
398.0806,60599.86
398.2534,61346.61
398.4261,62499.99
398.5989,61193.46
398.7716,60902.63
398.9443,61502.78
399.117,64912.23
399.2896,65535.0
399.4623,65535.0
399.6349,65532.61
399.8075,65410.67
399.9801,63976.87
400.1526,60833.16
400.3252,57690.94
400.4977,57169.7
400.6702,58244.32
400.8427,56477.7
401.0151,55656.83
401.1875,54636.43
401.36,54438.71
401.5323,54320.06
401.7047,53746.84
401.877,54182.6
402.0494,54678.66
402.2216,55688.85
402.394,55800.03
402.5662,55806.27
402.7385,58359.04
402.9107,58496.23
403.0829,56732.87
403.2551,55742.99
403.4272,54992.5
403.5994,55240.8
403.7715,55530.76
403.9436,56357.01
404.1156,56054.28
