Timestamp,12/09/2023 18:42:47
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3212.95
218.2508,3286.54
218.442,3357.45
218.6332,3434.14
218.8244,3504.51
219.0156,3588.01
219.2067,3675.92
219.3979,3765.52
219.589,3856.15
219.7801,3947.4
219.9712,4045.84
220.1623,4141.37
220.3533,4245.79
220.5444,4345.96
220.7354,4452.76
220.9264,4560.4
221.1174,4682.62
221.3083,4801.14
221.4993,4917.4
221.6902,5031.9
221.8812,5165.1
222.0721,5299.3
222.263,5429.11
222.4538,5567.41
222.6447,5715.63
222.8355,5858.48
223.0264,6002.1
223.2172,6149.2
223.408,6312.24
223.5987,6470.17
223.7895,6631.67
223.9802,6798.06
224.1709,6964.68
224.3616,7139.75
224.5524,7311.88
224.743,7499.17
224.9337,7671.84
225.1243,7874.81
225.315,8059.79
225.5056,8239.93
225.6962,8431.41
225.8867,8624.32
226.0773,8812.95
226.2678,9012.96
226.4584,9238.59
226.6489,9456.44
226.8394,9662.81
227.0298,9895.1
227.2203,10130.18
227.4108,10376.23
227.6012,10613.34
227.7916,10832.45
227.982,11076.8
228.1723,11309.08
228.3627,11559.74
228.5531,11799.76
228.7434,12046.29
228.9337,12306.05
229.124,12565.25
229.3143,12836.65
229.5045,13122.57
229.6948,13401.36
229.885,13692.81
230.0752,13988.44
230.2654,14282.59
230.4556,14578.18
230.6457,14870.54
230.8358,15158.47
231.026,15459.57
231.2161,15749.1
231.4062,16054.82
231.5963,16354.15
231.7863,16666.8
231.9764,16997.24
232.1664,17326.25
232.3564,17665.84
232.5464,18001.83
232.7364,18336.04
232.9263,18664.99
233.1163,19022.46
233.3062,19373.12
233.4961,19751.7
233.686,20109.77
233.8758,20425.99
234.0657,20753.54
234.2555,21115.32
234.4454,21476.26
234.6352,21833.59
234.825,22193.08
235.0147,22526.37
235.2045,22878.32
235.3942,23225.28
235.5839,23588.5
235.7737,23940.83
235.9633,24283.1
236.153,24671.23
236.3427,25048.68
236.5323,25408.95
236.7219,25754.08
236.9115,26068.03
237.1011,26405.82
237.2907,26771.73
237.4803,27143.59
237.6698,27498.36
237.8593,27865.41
238.0488,28221.05
238.2383,28583.42
238.4278,28938.31
238.6172,29320.84
238.8066,29680.02
238.9961,30053.2
239.1855,30433.68
239.3748,30786.92
239.5642,31125.21
239.7536,31493.15
239.9429,31847.49
240.1322,32167.79
240.3215,32508.51
240.5108,32857.44
240.7001,33221.21
240.8893,33565.34
241.0786,33907.71
241.2677,34237.2
241.457,34611.58
241.6461,34884.64
241.8353,35182.76
242.0244,35487.79
242.2136,35782.86
242.4027,36091.61
242.5918,36403.76
242.7809,36695.13
242.9699,36869.13
243.159,37093.6
243.348,37477.38
243.537,37858.69
243.726,38183.54
243.915,38470.23
244.1039,38743.31
244.2929,38926.99
244.4818,39062.16
244.6707,39354.3
244.8596,39742.45
245.0485,40087.74
245.2373,40439.95
245.4262,40773.94
245.615,41051.87
245.8038,41301.71
245.9926,41578.84
246.1814,41838.08
246.3701,41893.83
246.5589,41973.91
246.7476,42260.89
246.9363,42642.3
247.1249,42956.03
247.3136,43259.33
247.5023,43540.35
247.6909,43850.94
247.8795,44114.09
248.0681,44389.83
248.2567,44642.18
248.4453,44889.68
248.6338,45132.79
248.8224,45237.35
249.0109,45169.38
249.1994,45368.51
249.3878,45701.26
249.5763,45993.95
249.7648,46255.55
249.9532,46500.6
250.1416,46798.14
250.33,47080.52
250.5183,47351.06
250.7067,47539.84
250.8951,47735.86
251.0834,47910.75
251.2717,48102.37
251.46,48270.61
251.6483,48444.07
251.8365,48532.25
252.0247,48499.01
252.213,48658.55
252.4012,48869.56
252.5894,49162.32
252.7775,49329.32
252.9657,49475.81
253.1538,49706.44
253.3419,49879.06
253.53,50004.07
253.7181,50144.85
253.9062,50292.04
254.0942,50414.95
254.2823,50513.3
254.4703,50606.28
254.6583,50710.11
254.8463,50824.97
255.0342,50878.22
255.2222,50947.37
255.4101,50949.12
255.598,50905.19
255.7859,51042.18
255.9738,51226.14
256.1616,51410.26
256.3495,51593.28
256.5373,51738.89
256.7251,51947.77
256.9129,52066.04
257.1006,52185.1
257.2884,52327.91
257.4761,52477.37
257.6638,52558.17
257.8515,52605.57
258.0392,52681.64
258.2269,52727.75
258.4146,52792.94
258.6022,52880.2
258.7898,52886.93
258.9774,52922.69
259.165,52985.17
259.3525,53042.54
259.5401,53057.01
259.7276,53145.9
259.9151,53223.83
260.1026,53279.33
260.2901,53384.45
260.4776,53467.95
260.665,53639.44
260.8524,53769.04
261.0398,53902.32
261.2272,53927.0
261.4146,53910.99
261.6019,53970.76
261.7893,54052.22
261.9766,54102.66
262.1639,54189.29
262.3512,54175.35
262.5384,54172.41
262.7257,54162.97
262.9129,54190.19
263.1001,54194.16
263.2873,54280.54
263.4745,54319.47
263.6617,54220.97
263.8488,54255.79
264.0359,54302.74
264.2231,54324.36
264.4101,54360.93
264.5972,54382.52
264.7842,54405.04
264.9713,54408.53
265.1583,54394.15
265.3453,54416.15
265.5323,54455.88
265.7193,54502.12
265.9062,54582.35
266.0931,54599.85
266.2801,54588.15
266.4669,54660.44
266.6538,54687.64
266.8407,54738.72
267.0276,54682.82
267.2143,54660.0
267.4012,54703.84
267.588,54637.58
267.7747,54629.72
267.9615,54624.24
268.1482,54607.86
268.3349,54617.34
268.5217,54601.6
268.7083,54528.62
268.895,54515.95
269.0817,54562.09
269.2682,54557.01
269.4549,54496.71
269.6415,54390.18
269.8281,54385.86
270.0146,54427.22
270.2012,54448.65
270.3877,54487.38
270.5742,54476.96
270.7607,54466.59
270.9472,54458.02
271.1336,54429.47
271.32,54400.65
271.5065,54372.98
271.6929,54364.7
271.8792,54421.42
272.0656,54420.42
272.252,54441.65
272.4383,54451.51
272.6246,54426.99
272.8109,54410.13
272.9972,54509.29
273.1835,54569.44
273.3697,54592.98
273.5559,54623.78
273.7421,54631.61
273.9283,54638.92
274.1145,54629.78
274.3007,54642.86
274.4868,54681.0
274.6729,54758.75
274.859,54787.56
275.0451,54805.74
275.2311,54684.48
275.4172,54735.64
275.6032,54798.07
275.7892,54871.66
275.9752,54888.12
276.1612,54946.09
276.3472,54917.02
276.5331,54904.46
276.719,54935.58
276.9049,54950.56
277.0908,54929.53
277.2767,54933.76
277.4625,54989.33
277.6484,54981.07
277.8342,54951.78
278.02,54972.06
278.2057,55033.32
278.3915,55120.36
278.5772,55156.42
278.763,55114.25
278.9487,55197.2
279.1343,55282.06
279.32,55286.56
279.5057,55263.51
279.6913,55170.31
279.877,55165.7
280.0625,55180.02
280.2481,55164.02
280.4337,55120.85
280.6192,55217.02
280.8048,55305.61
280.9903,55300.54
281.1758,55259.91
281.3612,55195.07
281.5467,55219.72
281.7321,55304.87
281.9175,55359.68
282.1029,55381.85
282.2884,55415.29
282.4737,55387.44
282.6591,55359.39
282.8444,55390.41
283.0297,55402.76
283.215,55441.76
283.4002,55471.5
283.5855,55449.35
283.7707,55355.19
283.956,55354.99
284.1412,55378.01
284.3264,55464.04
284.5115,55572.91
284.6967,55646.24
284.8818,55633.6
285.0669,55573.22
285.252,55609.16
285.4371,55668.53
285.6222,55654.61
285.8072,55655.26
285.9922,55667.94
286.1772,55758.44
286.3622,55845.52
286.5472,55835.43
286.7321,55784.68
286.9171,55881.32
287.102,55944.11
287.2869,56052.68
287.4717,56196.28
287.6566,56231.14
287.8415,56272.27
288.0263,56314.68
288.2111,56248.63
288.3959,56193.53
288.5806,56247.21
288.7654,56309.91
288.9501,56490.78
289.1348,56575.04
289.3195,56622.12
289.5042,56709.88
289.6889,56822.82
289.8735,56767.59
290.0581,56777.01
290.2428,56732.35
290.4273,56808.53
290.6119,56927.59
290.7965,56979.79
290.981,57032.44
291.1655,57082.21
291.35,57002.93
291.5345,56976.61
291.719,57028.97
291.9034,57108.49
292.0878,57261.6
292.2722,57300.16
292.4566,57294.87
292.641,57393.83
292.8253,57463.51
293.0096,57473.97
293.194,57578.1
293.3783,57647.38
293.5626,57739.43
293.7468,57806.39
293.9311,57874.5
294.1153,57834.73
294.2995,57723.83
294.4837,57681.37
294.6678,57657.34
294.852,57693.23
295.0361,57796.31
295.2202,57898.35
295.4043,58009.59
295.5884,58052.38
295.7725,58085.31
295.9565,58111.2
296.1405,58047.78
296.3246,58067.96
296.5085,58234.97
296.6925,58381.43
296.8764,58447.21
297.0603,58472.16
297.2443,58501.69
297.4282,58483.53
297.612,58475.19
297.7959,58449.52
297.9797,58469.87
298.1635,58431.88
298.3474,58609.64
298.5311,58747.03
298.7149,58733.84
298.8987,58695.45
299.0823,58712.76
299.2661,58693.71
299.4498,58594.13
299.6334,58664.45
299.8171,58747.62
300.0007,58766.51
300.1843,58819.26
300.368,58863.42
300.5515,58886.82
300.7351,58922.97
300.9186,58982.57
301.1021,58988.74
301.2857,59040.29
301.4691,59116.98
301.6526,59206.48
301.8361,59197.48
302.0195,59178.89
302.2029,59194.17
302.3863,59246.78
302.5697,59271.02
302.753,59348.36
302.9364,59472.59
303.1197,59626.06
303.303,59671.2
303.4863,59641.23
303.6696,59551.85
303.8528,59500.33
304.036,59519.51
304.2192,59588.03
304.4024,59631.74
304.5856,59616.17
304.7688,59667.62
304.9519,59752.7
305.135,59794.99
305.3181,59821.94
305.5012,59865.95
305.6842,59944.08
305.8673,60010.26
306.0504,60001.24
306.2333,59919.93
306.4163,59912.98
306.5993,59919.06
306.7822,59995.56
306.9652,60073.56
307.1481,60085.08
307.331,60096.06
307.5139,60106.25
307.6967,60097.74
307.8796,60103.27
308.0624,60149.61
308.2452,60121.1
308.428,60097.89
308.6107,60136.52
308.7935,60150.9
308.9762,60182.59
309.1589,60217.93
309.3416,60256.43
309.5243,60263.63
309.7069,60300.29
309.8896,60297.37
310.0721,60309.9
310.2548,60349.39
310.4373,60392.81
310.6199,60467.09
310.8024,60490.99
310.985,60538.87
311.1674,60492.14
311.3499,60434.97
311.5324,60470.36
311.7148,60592.55
311.8973,60613.67
312.0797,60617.98
312.2621,60677.29
312.4445,60682.04
312.6268,60661.06
312.8091,60701.92
312.9915,60670.44
313.1738,60650.52
313.356,60613.75
313.5383,60584.12
313.7206,60608.93
313.9027,60580.75
314.085,60584.08
314.2672,60623.24
314.4493,60689.73
314.6314,60775.16
314.8136,60861.5
314.9957,60847.41
315.1778,60802.17
315.3598,60820.17
315.5419,60869.53
315.724,60916.16
315.9059,60942.52
316.088,60962.02
316.2699,61049.03
316.4519,61113.27
316.6338,61106.79
316.8157,61006.15
316.9977,60959.2
317.1795,61022.79
317.3614,61125.56
317.5432,61210.95
317.7251,61272.98
317.9069,61215.36
318.0887,61160.35
318.2704,61101.33
318.4522,61119.15
318.6339,61188.4
318.8156,61326.06
318.9973,61380.78
319.179,61459.46
319.3607,61567.25
319.5423,61677.22
319.7239,61730.02
319.9055,61749.05
320.0871,61776.34
320.2687,61805.9
320.4502,61808.14
320.6317,61749.07
320.8132,61772.16
320.9947,61838.52
321.1761,61924.24
321.3576,61976.85
321.5391,62018.92
321.7205,62070.97
321.9019,62125.4
322.0832,62143.72
322.2646,62143.99
322.4459,62145.57
322.6272,62152.01
322.8085,62151.48
322.9898,62170.58
323.1711,62144.71
323.3523,62123.3
323.5335,62097.08
323.7147,62202.39
323.8959,62408.73
324.0771,62587.15
324.2582,62706.13
324.4393,62808.96
324.6204,62927.82
324.8015,63032.0
324.9826,63182.91
325.1637,63417.21
325.3447,63602.2
325.5257,63751.5
325.7067,63849.22
325.8877,63794.15
326.0686,63698.25
326.2496,63653.89
326.4305,63613.88
326.6114,63628.86
326.7922,63702.79
326.9731,63797.03
327.1539,63904.15
327.3347,64036.45
327.5155,64176.79
327.6963,64374.06
327.8771,64550.47
328.0578,64618.62
328.2385,64573.52
328.4193,64553.94
328.5999,64545.84
328.7806,64532.97
328.9613,64569.18
329.1419,64593.63
329.3225,64641.63
329.5031,64664.73
329.6837,64666.47
329.8642,64654.25
330.0447,64630.55
330.2252,64609.38
330.4057,64555.29
330.5862,64502.31
330.7667,64471.44
330.9471,64474.69
331.1275,64532.22
331.3079,64612.47
331.4883,64755.38
331.6687,64888.4
331.849,64901.05
332.0293,64854.51
332.2096,64794.59
332.3899,64755.13
332.5702,64760.11
332.7504,64802.87
332.9306,64882.11
333.1108,64926.42
333.291,64915.26
333.4712,64911.49
333.6514,64926.97
333.8315,64939.88
334.0116,64954.93
334.1917,64992.31
334.3717,65051.21
334.5518,65119.43
334.7318,65147.15
334.9119,65164.65
335.0918,65193.56
335.2718,65231.7
335.4518,65272.22
335.6317,65303.69
335.8116,65353.38
335.9915,65383.4
336.1714,65381.46
336.3513,65375.23
336.5311,65370.81
336.7109,65387.77
336.8907,65413.27
337.0705,65404.73
337.2502,65363.81
337.43,65312.79
337.6097,65242.66
337.7894,65176.0
337.9691,65118.2
338.1488,65079.39
338.3284,65056.69
338.508,65066.51
338.6877,65099.33
338.8672,65127.88
339.0468,65132.2
339.2263,65119.35
339.4059,65182.71
339.5854,65339.66
339.7649,65382.75
339.9443,65362.58
340.1238,65335.96
340.3032,65314.45
340.4826,65301.52
340.662,65264.63
340.8414,65201.8
341.0207,65147.97
341.2001,65099.39
341.3794,65053.08
341.5587,65037.69
341.738,65032.99
341.9172,65021.54
342.0965,65011.42
342.2757,64963.63
342.4549,64864.66
342.6341,64778.43
342.8132,64721.16
342.9923,64734.25
343.1715,64800.42
343.3506,64869.6
343.5296,64825.79
343.7087,64748.24
343.8878,64666.85
344.0668,64603.14
344.2458,64557.19
344.4248,64487.23
344.6037,64417.84
344.7827,64379.89
344.9616,64342.85
345.1405,64314.17
345.3194,64298.23
345.4982,64252.57
345.6771,64192.4
345.8559,64145.62
346.0347,64108.84
346.2135,64064.72
346.3923,64028.86
346.571,63983.05
346.7498,63945.68
346.9285,63950.33
347.1071,63932.05
347.2859,63875.52
347.4645,63875.22
347.6431,63898.52
347.8217,63910.15
348.0003,63871.88
348.1789,63846.72
348.3574,63823.45
348.5359,63778.41
348.7145,63722.36
348.893,63711.08
349.0714,63712.86
349.2499,63664.58
349.4283,63567.6
349.6068,63411.19
349.7852,63164.79
349.9635,62870.22
350.1419,62576.17
350.3202,62255.86
350.4985,61882.08
350.6768,61514.27
350.8551,61181.62
351.0334,60928.76
351.2116,60704.97
351.3898,60590.77
351.568,60443.72
351.7462,60363.42
351.9243,60282.71
352.1025,60167.99
352.2806,60072.26
352.4587,60024.3
352.6368,59940.3
352.8148,59827.88
352.9929,59739.12
353.1709,59770.76
353.3489,59765.11
353.5268,59680.6
353.7048,59585.81
353.8828,59510.2
354.0607,59410.98
354.2386,59396.65
354.4165,59325.82
354.5943,59257.27
354.7722,59253.75
354.95,59337.92
355.1278,59348.79
355.3056,59203.7
355.4833,58999.32
355.6611,58800.85
355.8388,58656.49
356.0165,58584.92
356.1942,58650.2
356.3719,58737.26
356.5495,58688.04
356.7271,58598.81
356.9047,58582.43
357.0823,58561.67
357.2599,58576.95
357.4374,58502.38
357.6149,58314.8
357.7924,58159.98
357.9699,58153.58
358.1474,58114.17
358.3248,57947.9
358.5023,57888.14
358.6797,57759.43
358.8571,57662.5
359.0344,57589.79
359.2118,57457.85
359.3891,57473.48
359.5664,57353.26
359.7437,57273.85
359.9209,57209.89
360.0982,57085.98
360.2754,56882.86
360.4526,56935.87
360.6298,56924.02
360.807,56853.61
360.9841,56824.6
361.1613,56850.64
361.3383,57186.55
361.5154,57149.47
361.6925,57136.19
361.8695,57018.42
362.0466,56824.82
362.2236,56582.62
362.4005,56377.92
362.5775,56106.64
362.7545,55952.35
362.9314,55816.3
363.1083,55886.42
363.2852,56420.18
363.462,56506.15
363.6389,56194.25
363.8157,55899.58
363.9925,55594.37
364.1693,55423.93
364.346,55292.77
364.5228,55369.96
364.6996,55615.96
364.8762,55632.54
365.0529,55684.74
365.2296,55862.21
365.4062,55729.65
365.5829,55561.85
365.7595,55538.23
365.9361,55502.35
366.1126,55355.33
366.2892,56403.28
366.4657,58137.86
366.6422,58727.49
366.8186,57563.43
366.9951,57300.63
367.1716,56546.97
367.348,57262.98
367.5244,57999.72
367.7008,56948.62
367.8772,56150.68
368.0535,56008.83
368.2298,58008.87
368.4061,59496.72
368.5824,58785.08
368.7586,57490.45
368.9349,56906.09
369.1111,55792.09
369.2873,54901.06
369.4635,54770.42
369.6396,54750.58
369.8158,54769.29
369.9919,55439.01
370.168,56635.41
370.3441,56781.57
370.5202,55561.35
370.6962,54694.5
370.8722,54269.78
371.0482,54211.92
371.2242,54392.5
371.4002,54948.49
371.5761,55170.15
371.752,54765.02
371.9279,54768.59
372.1038,54890.48
372.2796,54732.18
372.4555,54583.45
372.6313,54617.33
372.8071,54342.71
372.9829,54195.43
373.1586,54568.49
373.3344,54727.89
373.5101,54232.57
373.6858,54123.51
373.8615,53895.9
374.0371,54064.1
374.2127,54574.82
374.3884,54345.25
374.564,53998.96
374.7395,53848.24
374.9151,53847.76
375.0906,54500.79
375.2661,55292.4
375.4416,54688.47
375.6171,54532.43
375.7925,54676.01
375.968,54814.57
376.1434,54608.46
376.3188,54531.15
376.4941,54488.35
376.6695,54614.9
376.8448,54778.9
377.0201,55091.27
377.1954,55374.5
377.3707,55108.6
377.5459,55368.5
377.7212,56062.79
377.8964,57290.21
378.0715,57691.57
378.2467,57112.88
378.4218,56460.35
378.597,55460.23
378.7721,55288.28
378.9472,55426.99
379.1222,57234.9
379.2973,57973.38
379.4723,58301.23
379.6473,60716.29
379.8223,62240.25
379.9972,60898.31
380.1722,58579.95
380.3471,58003.77
380.522,56636.78
380.6969,55618.3
380.8717,55869.17
381.0466,55682.76
381.2214,56096.51
381.3962,56778.63
381.571,56120.33
381.7457,55638.17
381.9204,55674.55
382.0952,55557.01
382.2699,55828.33
382.4445,56722.76
382.6192,57324.21
382.7938,57983.59
382.9685,58653.78
383.1431,58004.86
383.3176,56591.24
383.4922,55664.08
383.6667,56078.63
383.8412,56014.15
384.0157,55619.17
384.1902,55788.2
384.3646,55755.4
384.5391,55732.75
384.7134,56807.89
384.8878,58867.17
385.0622,60502.21
385.2365,58988.99
385.4109,56747.21
385.5852,56301.92
385.7594,57762.13
385.9337,61017.45
386.1079,62711.46
386.2822,64635.19
386.4564,65475.87
386.6306,64288.65
386.8047,63120.38
386.9789,63281.85
387.153,64986.09
387.3271,65535.0
387.5012,65525.6
387.6752,65331.53
387.8492,65380.79
388.0233,65448.13
388.1972,64539.18
388.3712,62442.78
388.5452,60594.94
388.7191,60668.45
388.893,63129.56
389.0669,64431.33
389.2408,61529.42
389.4146,56506.13
389.5884,54629.96
389.7623,54790.81
389.9361,55355.0
390.1098,55034.73
390.2835,55012.61
390.4573,54910.53
390.631,54905.75
390.8047,55193.41
390.9784,55517.61
391.152,55017.54
391.3256,54773.73
391.4992,54684.22
391.6728,54763.12
391.8464,55950.73
392.0199,56157.36
392.1934,55266.55
392.3669,55328.77
392.5403,56370.9
392.7138,57363.67
392.8873,58223.69
393.0607,57626.53
393.2341,57150.61
393.4074,57286.77
393.5808,56621.88
393.7542,56547.2
393.9274,56823.09
394.1007,56162.27
394.274,57631.16
394.4472,58712.5
394.6205,60028.15
394.7937,61088.07
394.9668,61662.11
395.14,61218.34
395.3131,58337.83
395.4863,55839.5
395.6594,55805.01
395.8325,55736.88
396.0055,56369.58
396.1786,57115.57
396.3516,57887.97
396.5246,56853.33
396.6975,55387.43
396.8705,55359.74
397.0434,57693.4
397.2163,56891.0
397.3892,56081.41
397.5621,56339.66
397.735,57663.03
397.9077,58973.87
398.0806,58949.32
398.2534,59655.56
398.4261,60701.71
398.5989,58753.35
398.7716,58909.85
398.9443,59725.57
399.117,63098.39
399.2896,65095.74
399.4623,64402.61
399.6349,61950.17
399.8075,60320.59
399.9801,57737.2
400.1526,56349.69
400.3252,55498.63
400.4977,55622.85
400.6702,56705.74
400.8427,54979.45
401.0151,54128.11
401.1875,53131.56
401.36,52948.29
401.5323,52834.33
401.7047,52268.5
401.877,52690.81
402.0494,53183.45
402.2216,54152.16
402.394,54295.51
402.5662,54291.63
402.7385,56774.95
402.9107,56946.11
403.0829,55218.6
403.2551,54231.95
403.4272,53500.01
403.5994,53724.34
403.7715,54011.64
403.9436,54814.98
404.1156,54531.67
