Timestamp,12/09/2023 13:31:27
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3243.68
218.2508,3316.98
218.442,3387.89
218.6332,3466.81
218.8244,3545.3
219.0156,3621.88
219.2067,3706.46
219.3979,3801.49
219.589,3888.8
219.7801,3981.96
219.9712,4079.09
220.1623,4177.81
220.3533,4281.97
220.5444,4385.6
220.7354,4492.91
220.9264,4601.51
221.1174,4720.72
221.3083,4844.29
221.4993,4956.93
221.6902,5077.58
221.8812,5205.29
222.0721,5337.22
222.263,5472.78
222.4538,5612.48
222.6447,5753.97
222.8355,5897.59
223.0264,6043.36
223.2172,6190.53
223.408,6350.31
223.5987,6507.62
223.7895,6665.76
223.9802,6838.55
224.1709,7002.84
224.3616,7178.77
224.5524,7354.97
224.743,7534.1
224.9337,7710.39
225.1243,7913.0
225.315,8097.03
225.5056,8277.12
225.6962,8473.75
225.8867,8674.59
226.0773,8877.25
226.2678,9080.22
226.4584,9289.51
226.6489,9502.49
226.8394,9708.09
227.0298,9930.92
227.2203,10161.09
227.4108,10407.48
227.6012,10631.93
227.7916,10859.97
227.982,11099.3
228.1723,11338.62
228.3627,11580.51
228.5531,11818.73
228.7434,12068.38
228.9337,12320.39
229.124,12584.99
229.3143,12850.35
229.5045,13129.88
229.6948,13414.86
229.885,13700.25
230.0752,14001.21
230.2654,14289.2
230.4556,14580.52
230.6457,14873.4
230.8358,15163.18
231.026,15460.88
231.2161,15745.79
231.4062,16051.87
231.5963,16342.83
231.7863,16648.48
231.9764,16979.79
232.1664,17306.06
232.3564,17649.91
232.5464,17976.62
232.7364,18316.03
232.9263,18630.29
233.1163,18983.42
233.3062,19327.8
233.4961,19709.8
233.686,20056.04
233.8758,20373.72
234.0657,20697.66
234.2555,21052.43
234.4454,21412.64
234.6352,21762.47
234.825,22119.4
235.0147,22447.86
235.2045,22795.36
235.3942,23142.12
235.5839,23498.08
235.7737,23833.64
235.9633,24175.56
236.153,24554.57
236.3427,24930.61
236.5323,25283.03
236.7219,25623.89
236.9115,25941.34
237.1011,26270.2
237.2907,26634.82
237.4803,27008.85
237.6698,27340.49
237.8593,27698.94
238.0488,28048.99
238.2383,28404.57
238.4278,28744.59
238.6172,29126.73
238.8066,29490.05
238.9961,29836.96
239.1855,30219.31
239.3748,30562.18
239.5642,30901.76
239.7536,31260.73
239.9429,31596.89
240.1322,31923.44
240.3215,32261.12
240.5108,32606.02
240.7001,32949.13
240.8893,33286.21
241.0786,33627.28
241.2677,33945.23
241.457,34307.7
241.6461,34575.96
241.8353,34863.61
242.0244,35162.73
242.2136,35459.29
242.4027,35766.83
242.5918,36066.52
242.7809,36330.82
242.9699,36513.73
243.159,36719.02
243.348,37094.77
243.537,37478.6
243.726,37789.5
243.915,38062.92
244.1039,38326.71
244.2929,38499.18
244.4818,38628.97
244.6707,38917.51
244.8596,39291.44
245.0485,39643.58
245.2373,39969.47
245.4262,40290.63
245.615,40561.12
245.8038,40797.67
245.9926,41068.37
246.1814,41325.45
246.3701,41367.65
246.5589,41453.99
246.7476,41729.9
246.9363,42103.93
247.1249,42411.42
247.3136,42702.94
247.5023,42971.49
247.6909,43275.74
247.8795,43521.17
248.0681,43793.09
248.2567,44047.35
248.4453,44293.99
248.6338,44510.46
248.8224,44608.02
249.0109,44541.21
249.1994,44731.06
249.3878,45056.34
249.5763,45340.0
249.7648,45596.5
249.9532,45831.91
250.1416,46124.15
250.33,46403.66
250.5183,46668.38
250.7067,46850.62
250.8951,47030.64
251.0834,47203.07
251.2717,47388.49
251.46,47536.19
251.6483,47697.48
251.8365,47795.42
252.0247,47744.49
252.213,47912.62
252.4012,48112.49
252.5894,48387.32
252.7775,48562.5
252.9657,48715.7
253.1538,48930.53
253.3419,49087.2
253.53,49209.17
253.7181,49342.69
253.9062,49490.93
254.0942,49613.53
254.2823,49705.45
254.4703,49785.54
254.6583,49887.48
254.8463,49996.67
255.0342,50049.54
255.2222,50108.2
255.4101,50104.03
255.598,50055.48
255.7859,50188.94
255.9738,50385.88
256.1616,50558.39
256.3495,50748.92
256.5373,50887.85
256.7251,51101.29
256.9129,51213.16
257.1006,51313.93
257.2884,51456.55
257.4761,51610.1
257.6638,51703.04
257.8515,51734.0
258.0392,51805.27
258.2269,51853.1
258.4146,51913.92
258.6022,51984.24
258.7898,51988.38
258.9774,52021.61
259.165,52101.34
259.3525,52155.37
259.5401,52166.09
259.7276,52258.02
259.9151,52340.75
260.1026,52386.7
260.2901,52475.99
260.4776,52565.75
260.665,52723.58
260.8524,52846.2
261.0398,52980.23
261.2272,53015.35
261.4146,53019.75
261.6019,53074.05
261.7893,53143.04
261.9766,53192.46
262.1639,53268.33
262.3512,53246.6
262.5384,53240.83
262.7257,53241.1
262.9129,53277.0
263.1001,53276.47
263.2873,53358.16
263.4745,53413.07
263.6617,53325.15
263.8488,53357.31
264.0359,53409.72
264.2231,53422.59
264.4101,53440.9
264.5972,53477.23
264.7842,53500.52
264.9713,53508.7
265.1583,53506.59
265.3453,53521.31
265.5323,53565.52
265.7193,53604.84
265.9062,53677.98
266.0931,53696.05
266.2801,53692.36
266.4669,53758.93
266.6538,53805.71
266.8407,53853.5
267.0276,53808.51
267.2143,53786.54
267.4012,53836.68
267.588,53752.67
267.7747,53757.43
267.9615,53759.09
268.1482,53746.68
268.3349,53750.77
268.5217,53751.51
268.7083,53683.41
268.895,53678.15
269.0817,53713.03
269.2682,53708.27
269.4549,53646.88
269.6415,53535.0
269.8281,53516.73
270.0146,53574.22
270.2012,53594.72
270.3877,53626.49
270.5742,53623.34
270.7607,53623.25
270.9472,53623.49
271.1336,53600.82
271.32,53570.5
271.5065,53548.28
271.6929,53540.35
271.8792,53585.79
272.0656,53581.17
272.252,53601.06
272.4383,53614.43
272.6246,53591.11
272.8109,53594.99
272.9972,53680.06
273.1835,53733.45
273.3697,53776.98
273.5559,53802.82
273.7421,53833.25
273.9283,53827.44
274.1145,53828.77
274.3007,53842.26
274.4868,53886.84
274.6729,53967.56
274.859,54004.73
275.0451,54007.01
275.2311,53908.24
275.4172,53947.72
275.6032,54003.53
275.7892,54082.84
275.9752,54103.52
276.1612,54160.58
276.3472,54128.57
276.5331,54131.81
276.719,54157.66
276.9049,54176.26
277.0908,54149.69
277.2767,54168.9
277.4625,54228.55
277.6484,54220.96
277.8342,54199.29
278.02,54222.09
278.2057,54300.81
278.3915,54385.19
278.5772,54424.39
278.763,54391.2
278.9487,54476.47
279.1343,54562.03
279.32,54573.65
279.5057,54534.87
279.6913,54420.7
279.877,54444.36
280.0625,54453.41
280.2481,54429.02
280.4337,54388.44
280.6192,54488.07
280.8048,54568.75
280.9903,54564.55
281.1758,54523.92
281.3612,54481.3
281.5467,54490.95
281.7321,54584.34
281.9175,54638.49
282.1029,54666.14
282.2884,54697.95
282.4737,54652.7
282.6591,54627.63
282.8444,54659.23
283.0297,54692.1
283.215,54735.94
283.4002,54754.57
283.5855,54730.45
283.7707,54638.54
283.956,54634.29
284.1412,54669.27
284.3264,54749.87
284.5115,54854.27
284.6967,54934.55
284.8818,54912.7
285.0669,54858.7
285.252,54896.05
285.4371,54953.77
285.6222,54945.57
285.8072,54968.25
285.9922,54977.01
286.1772,55049.16
286.3622,55131.89
286.5472,55121.65
286.7321,55083.66
286.9171,55183.75
287.102,55254.32
287.2869,55352.75
287.4717,55491.45
287.6566,55535.45
287.8415,55585.48
288.0263,55610.42
288.2111,55561.19
288.3959,55507.16
288.5806,55555.38
288.7654,55625.67
288.9501,55791.45
289.1348,55880.95
289.3195,55930.91
289.5042,56007.1
289.6889,56119.92
289.8735,56075.04
290.0581,56075.2
290.2428,56049.73
290.4273,56109.76
290.6119,56239.35
290.7965,56287.91
290.981,56352.94
291.1655,56400.94
291.35,56314.64
291.5345,56296.0
291.719,56348.1
291.9034,56440.09
292.0878,56581.06
292.2722,56624.79
292.4566,56619.34
292.641,56716.66
292.8253,56769.34
293.0096,56782.38
293.194,56875.23
293.3783,56937.27
293.5626,57043.65
293.7468,57116.26
293.9311,57190.39
294.1153,57159.75
294.2995,57039.88
294.4837,57006.19
294.6678,56984.72
294.852,57010.37
295.0361,57111.17
295.2202,57194.8
295.4043,57301.51
295.5884,57345.52
295.7725,57394.33
295.9565,57412.95
296.1405,57371.71
296.3246,57395.36
296.5085,57551.74
296.6925,57690.88
296.8764,57747.43
297.0603,57774.31
297.2443,57801.71
297.4282,57780.03
297.612,57767.62
297.7959,57760.65
297.9797,57784.96
298.1635,57765.84
298.3474,57928.64
298.5311,58058.89
298.7149,58033.36
298.8987,57983.33
299.0823,58011.56
299.2661,57983.86
299.4498,57898.3
299.6334,57967.35
299.8171,58056.16
300.0007,58095.27
300.1843,58149.72
300.368,58184.01
300.5515,58200.68
300.7351,58232.97
300.9186,58274.85
301.1021,58272.34
301.2857,58344.64
301.4691,58392.7
301.6526,58483.59
301.8361,58481.58
302.0195,58466.05
302.2029,58507.79
302.3863,58569.35
302.5697,58566.63
302.753,58645.54
302.9364,58763.32
303.1197,58889.55
303.303,58936.19
303.4863,58910.66
303.6696,58822.57
303.8528,58782.41
304.036,58800.76
304.2192,58893.67
304.4024,58928.71
304.5856,58910.67
304.7688,58955.75
304.9519,59025.53
305.135,59055.84
305.3181,59081.0
305.5012,59107.46
305.6842,59201.88
305.8673,59254.37
306.0504,59243.39
306.2333,59151.26
306.4163,59177.23
306.5993,59180.85
306.7822,59249.39
306.9652,59337.3
307.1481,59310.64
307.331,59328.82
307.5139,59338.23
307.6967,59321.93
307.8796,59329.82
308.0624,59371.84
308.2452,59351.99
308.428,59330.73
308.6107,59382.71
308.7935,59381.13
308.9762,59400.57
309.1589,59443.0
309.3416,59482.38
309.5243,59488.09
309.7069,59508.9
309.8896,59505.98
310.0721,59512.59
310.2548,59558.98
310.4373,59596.49
310.6199,59675.05
310.8024,59691.76
310.985,59723.96
311.1674,59674.63
311.3499,59616.03
311.5324,59658.83
311.7148,59771.4
311.8973,59756.63
312.0797,59789.6
312.2621,59840.18
312.4445,59827.97
312.6268,59814.18
312.8091,59858.91
312.9915,59813.71
313.1738,59807.8
313.356,59764.77
313.5383,59750.69
313.7206,59772.2
313.9027,59734.13
314.085,59744.16
314.2672,59790.4
314.4493,59848.6
314.6314,59919.23
314.8136,59985.36
314.9957,59974.93
315.1778,59934.4
315.3598,59949.57
315.5419,59990.74
315.724,60023.6
315.9059,60044.76
316.088,60056.16
316.2699,60146.0
316.4519,60206.99
316.6338,60178.26
316.8157,60064.75
316.9977,60042.35
317.1795,60133.74
317.3614,60231.22
317.5432,60316.69
317.7251,60366.08
317.9069,60275.86
318.0887,60216.33
318.2704,60156.7
318.4522,60183.22
318.6339,60258.09
318.8156,60409.74
318.9973,60438.84
319.179,60493.25
319.3607,60582.61
319.5423,60664.08
319.7239,60700.39
319.9055,60688.11
320.0871,60708.82
320.2687,60738.42
320.4502,60744.18
320.6317,60669.62
320.8132,60713.48
320.9947,60778.1
321.1761,60848.73
321.3576,60879.88
321.5391,60905.49
321.7205,60956.17
321.9019,60991.99
322.0832,60998.35
322.2646,60984.73
322.4459,60967.48
322.6272,60950.32
322.8085,60945.92
322.9898,60963.82
323.1711,60946.59
323.3523,60921.58
323.5335,60908.54
323.7147,61026.06
323.8959,61221.27
324.0771,61362.39
324.2582,61426.35
324.4393,61484.12
324.6204,61563.12
324.8015,61614.28
324.9826,61720.59
325.1637,61889.94
325.3447,61995.17
325.5257,62049.72
325.7067,62060.52
325.8877,61943.42
326.0686,61819.2
326.2496,61794.26
326.4305,61767.29
326.6114,61801.11
326.7922,61886.46
326.9731,61972.96
327.1539,62031.35
327.3347,62113.73
327.5155,62208.71
327.6963,62348.29
327.8771,62458.18
328.0578,62424.81
328.2385,62274.17
328.4193,62197.03
328.5999,62168.08
328.7806,62144.27
328.9613,62185.33
329.1419,62197.71
329.3225,62260.17
329.5031,62274.12
329.6837,62260.37
329.8642,62224.34
330.0447,62182.41
330.2252,62147.5
330.4057,62081.7
330.5862,62021.29
330.7667,62011.81
330.9471,62048.75
331.1275,62155.97
331.3079,62256.81
331.4883,62416.51
331.6687,62540.66
331.849,62474.69
332.0293,62331.27
332.2096,62199.24
332.3899,62149.04
332.5702,62187.76
332.7504,62291.11
332.9306,62406.68
333.1108,62436.31
333.291,62377.57
333.4712,62336.1
333.6514,62345.05
333.8315,62330.96
334.0116,62338.72
334.1917,62405.11
334.3717,62512.13
334.5518,62608.08
334.7318,62614.87
334.9119,62592.8
335.0918,62607.6
335.2718,62677.26
335.4518,62738.09
335.6317,62805.6
335.8116,62923.63
335.9915,62947.28
336.1714,62819.38
336.3513,62714.64
336.5311,62692.65
336.7109,62758.47
336.8907,62822.47
337.0705,62720.96
337.2502,62488.15
337.43,62295.04
337.6097,62107.6
337.7894,61985.93
337.9691,61937.73
338.1488,61941.3
338.3284,61990.21
338.508,62123.2
338.6877,62293.34
338.8672,62401.97
339.0468,62402.58
339.2263,62354.34
339.4059,62574.84
339.5854,63090.23
339.7649,63111.15
339.9443,62909.97
340.1238,62710.36
340.3032,62589.9
340.4826,62520.65
340.662,62368.41
340.8414,62177.03
341.0207,62069.2
341.2001,62026.68
341.3794,61982.64
341.5587,62021.76
341.738,62080.86
341.9172,62118.08
342.0965,62128.17
342.2757,62040.77
342.4549,61782.11
342.6341,61681.52
342.8132,61649.59
342.9923,61814.55
343.1715,62055.36
343.3506,62203.78
343.5296,62051.67
343.7087,61848.6
343.8878,61676.09
344.0668,61572.97
344.2458,61519.17
344.4248,61403.89
344.6037,61335.04
344.7827,61337.12
344.9616,61301.95
345.1405,61303.24
345.3194,61304.33
345.4982,61236.9
345.6771,61140.35
345.8559,61082.78
346.0347,61047.17
346.2135,60998.49
346.3923,60966.39
346.571,60888.99
346.7498,60828.1
346.9285,60879.05
347.1071,60843.36
347.2859,60720.45
347.4645,60715.04
347.6431,60753.0
347.8217,60798.6
348.0003,60728.26
348.1789,60685.68
348.3574,60628.84
348.5359,60541.5
348.7145,60440.47
348.893,60433.06
349.0714,60422.42
349.2499,60308.0
349.4283,60186.41
349.6068,60039.03
349.7852,59967.06
349.9635,59995.47
350.1419,59995.72
350.3202,59938.28
350.4985,59803.69
350.6768,59700.35
350.8551,59626.87
351.0334,59581.99
351.2116,59535.69
351.3898,59538.0
351.568,59453.36
351.7462,59458.51
351.9243,59417.78
352.1025,59307.44
352.2806,59207.44
352.4587,59160.48
352.6368,59095.68
352.8148,58984.56
352.9929,58933.71
353.1709,58977.14
353.3489,58978.44
353.5268,58883.76
353.7048,58797.63
353.8828,58739.3
354.0607,58637.16
354.2386,58627.4
354.4165,58570.26
354.5943,58520.25
354.7722,58502.93
354.95,58595.3
355.1278,58595.36
355.3056,58432.97
355.4833,58221.39
355.6611,58036.78
355.8388,57891.21
356.0165,57835.55
356.1942,57885.42
356.3719,57984.39
356.5495,57913.68
356.7271,57814.21
356.9047,57776.98
357.0823,57748.36
357.2599,57779.74
357.4374,57722.43
357.6149,57559.49
357.7924,57391.37
357.9699,57362.12
358.1474,57290.68
358.3248,57126.23
358.5023,57059.58
358.6797,56936.14
358.8571,56852.24
359.0344,56806.24
359.2118,56696.93
359.3891,56708.72
359.5664,56591.01
359.7437,56534.85
359.9209,56475.82
360.0982,56344.87
360.2754,56120.19
360.4526,56182.41
360.6298,56155.2
360.807,56071.39
360.9841,56024.22
361.1613,56068.9
361.3383,56407.99
361.5154,56356.88
361.6925,56350.35
361.8695,56210.18
362.0466,56027.93
362.2236,55798.0
362.4005,55611.78
362.5775,55365.22
362.7545,55240.5
362.9314,55098.85
363.1083,55146.23
363.2852,55659.71
363.462,55704.49
363.6389,55419.42
363.8157,55145.71
363.9925,54862.91
364.1693,54687.82
364.346,54544.76
364.5228,54629.54
364.6996,54867.35
364.8762,54872.08
365.0529,54928.42
365.2296,55125.81
365.4062,54984.36
365.5829,54824.8
365.7595,54821.3
365.9361,54774.97
366.1126,54636.31
366.2892,55714.5
366.4657,57373.99
366.6422,57906.78
366.8186,56760.33
366.9951,56553.32
367.1716,55773.47
367.348,56559.12
367.5244,57218.66
367.7008,56148.29
367.8772,55377.06
368.0535,55275.7
368.2298,57292.39
368.4061,58711.4
368.5824,57864.28
368.7586,56689.56
368.9349,56127.53
369.1111,55009.64
369.2873,54182.08
369.4635,54067.52
369.6396,54034.3
369.8158,54072.28
369.9919,54757.62
370.168,55917.74
370.3441,55979.42
370.5202,54762.68
370.6962,53923.93
370.8722,53503.45
371.0482,53469.5
371.2242,53669.56
371.4002,54249.72
371.5761,54448.01
371.752,54039.66
371.9279,54019.68
372.1038,54097.75
372.2796,53937.11
372.4555,53842.49
372.6313,53892.22
372.8071,53597.34
372.9829,53476.05
373.1586,53851.53
373.3344,53934.56
373.5101,53417.02
373.6858,53334.09
373.8615,53119.88
374.0371,53331.86
374.2127,53847.03
374.3884,53566.08
374.564,53224.73
374.7395,53062.01
374.9151,53049.26
375.0906,53739.84
375.2661,54538.36
375.4416,53941.72
375.6171,53846.51
375.7925,53943.31
375.968,54040.95
376.1434,53850.98
376.3188,53771.02
376.4941,53754.67
376.6695,53875.78
376.8448,54025.31
377.0201,54344.76
377.1954,54641.57
377.3707,54383.36
377.5459,54686.73
377.7212,55373.51
377.8964,56571.88
378.0715,56927.7
378.2467,56369.66
378.4218,55738.74
378.597,54729.47
378.7721,54572.92
378.9472,54701.82
379.1222,56514.6
379.2973,57150.94
379.4723,57524.78
379.6473,60069.7
379.8223,61307.06
379.9972,59531.42
380.1722,57485.34
380.3471,57286.66
380.522,55870.05
380.6969,54926.64
380.8717,55189.92
381.0466,54957.6
381.2214,55425.29
381.3962,56013.1
381.571,55319.45
381.7457,54889.71
381.9204,54950.3
382.0952,54769.43
382.2699,55109.87
382.4445,55946.78
382.6192,56522.43
382.7938,57167.29
382.9685,57808.39
383.1431,57141.09
383.3176,55750.91
383.4922,54890.81
383.6667,55335.22
383.8412,55209.3
384.0157,54832.46
384.1902,55024.13
384.3646,55021.73
384.5391,55034.95
384.7134,56117.13
384.8878,58162.32
385.0622,59736.34
385.2365,57937.86
385.4109,56004.08
385.5852,55599.91
385.7594,57069.82
385.9337,60314.96
386.1079,61762.0
386.2822,63421.09
386.4564,64016.54
386.6306,62008.29
386.8047,60821.25
386.9789,61403.52
387.153,63314.68
387.3271,64823.27
387.5012,63764.6
387.6752,62612.69
387.8492,62787.54
388.0233,62931.36
388.1972,60689.66
388.3712,58770.17
388.5452,58490.09
388.7191,59593.76
388.893,62305.35
389.0669,63151.25
389.2408,59586.95
389.4146,55225.02
389.5884,54017.72
389.7623,54201.4
389.9361,54711.2
390.1098,54387.05
390.2835,54399.73
390.4573,54275.23
390.631,54272.57
390.8047,54604.74
390.9784,54943.68
391.152,54456.94
391.3256,54277.53
391.4992,54157.53
391.6728,54252.73
391.8464,55443.82
392.0199,55521.39
392.1934,54624.21
392.3669,54785.72
392.5403,55776.53
392.7138,56729.92
392.8873,57519.46
393.0607,56850.24
393.2341,56382.56
393.4074,56511.32
393.5808,55820.79
393.7542,55824.28
393.9274,56116.88
394.1007,55503.38
394.274,57019.64
394.4472,57983.14
394.6205,59375.29
394.7937,60387.38
394.9668,60845.29
395.14,60262.84
395.3131,57339.86
395.4863,55362.66
395.6594,55332.68
395.8325,55198.52
396.0055,55881.83
396.1786,56519.55
396.3516,57248.96
396.5246,56113.17
396.6975,54671.97
396.8705,54705.94
397.0434,56925.34
397.2163,56036.64
397.3892,55375.15
397.5621,55751.28
397.735,57083.6
397.9077,58406.42
398.0806,58346.51
398.2534,59228.7
398.4261,60085.83
398.5989,58030.79
398.7716,58438.79
398.9443,59274.49
399.117,62607.22
399.2896,64251.27
399.4623,63094.76
399.6349,60407.31
399.8075,59177.73
399.9801,57006.76
400.1526,55914.45
400.3252,55122.97
400.4977,55226.39
400.6702,56202.69
400.8427,54478.45
401.0151,53772.38
401.1875,52786.39
401.36,52636.49
401.5323,52495.86
401.7047,51952.58
401.877,52383.84
402.0494,52857.35
402.2216,53825.43
402.394,53908.39
402.5662,53956.88
402.7385,56435.51
402.9107,56478.53
403.0829,54787.97
403.2551,53846.65
403.4272,53127.54
403.5994,53338.93
403.7715,53687.21
403.9436,54461.96
404.1156,54169.96
