Timestamp,12/09/2023 20:04:13
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3255.66
218.2508,3326.41
218.442,3399.07
218.6332,3481.87
218.8244,3555.14
219.0156,3635.53
219.2067,3722.19
219.3979,3812.32
219.589,3900.52
219.7801,3994.29
219.9712,4088.19
220.1623,4189.83
220.3533,4294.82
220.5444,4403.07
220.7354,4511.34
220.9264,4616.76
221.1174,4738.94
221.3083,4858.89
221.4993,4973.5
221.6902,5094.14
221.8812,5222.08
222.0721,5358.46
222.263,5490.76
222.4538,5632.77
222.6447,5774.64
222.8355,5920.56
223.0264,6069.94
223.2172,6219.69
223.408,6377.29
223.5987,6539.97
223.7895,6701.09
223.9802,6869.68
224.1709,7036.87
224.3616,7211.6
224.5524,7390.18
224.743,7575.8
224.9337,7747.97
225.1243,7952.35
225.315,8134.36
225.5056,8323.39
225.6962,8520.95
225.8867,8726.67
226.0773,8928.34
226.2678,9128.09
226.4584,9345.47
226.6489,9554.68
226.8394,9761.28
227.0298,9990.38
227.2203,10219.0
227.4108,10468.36
227.6012,10698.04
227.7916,10929.98
227.982,11171.57
228.1723,11407.25
228.3627,11652.03
228.5531,11894.4
228.7434,12141.2
228.9337,12400.72
229.124,12661.56
229.3143,12935.15
229.5045,13223.4
229.6948,13502.73
229.885,13799.31
230.0752,14098.46
230.2654,14388.82
230.4556,14681.21
230.6457,14975.99
230.8358,15263.48
231.026,15561.38
231.2161,15865.08
231.4062,16166.48
231.5963,16467.14
231.7863,16775.81
231.9764,17103.33
232.1664,17430.29
232.3564,17782.59
232.5464,18108.88
232.7364,18448.74
232.9263,18773.05
233.1163,19132.37
233.3062,19485.6
233.4961,19866.06
233.686,20212.49
233.8758,20539.33
234.0657,20868.74
234.2555,21228.09
234.4454,21594.58
234.6352,21946.86
234.825,22298.27
235.0147,22639.56
235.2045,22991.14
235.3942,23340.24
235.5839,23699.37
235.7737,24047.02
235.9633,24394.7
236.153,24775.39
236.3427,25158.41
236.5323,25518.37
236.7219,25866.16
236.9115,26181.97
237.1011,26511.49
237.2907,26884.29
237.4803,27262.45
237.6698,27605.18
237.8593,27961.68
238.0488,28318.4
238.2383,28679.43
238.4278,29035.92
238.6172,29416.87
238.8066,29777.35
238.9961,30148.73
239.1855,30519.89
239.3748,30883.54
239.5642,31225.83
239.7536,31575.95
239.9429,31923.95
240.1322,32249.5
240.3215,32593.71
240.5108,32947.44
240.7001,33311.73
240.8893,33643.9
241.0786,33973.14
241.2677,34313.49
241.457,34684.1
241.6461,34954.33
241.8353,35249.5
242.0244,35551.34
242.2136,35849.99
242.4027,36157.78
242.5918,36459.36
242.7809,36754.83
242.9699,36932.19
243.159,37149.71
243.348,37529.5
243.537,37897.49
243.726,38221.18
243.915,38511.78
244.1039,38784.05
244.2929,38967.26
244.4818,39099.08
244.6707,39395.62
244.8596,39771.64
245.0485,40118.55
245.2373,40467.6
245.4262,40792.17
245.615,41068.21
245.8038,41309.77
245.9926,41584.54
246.1814,41857.85
246.3701,41904.53
246.5589,41991.12
246.7476,42277.09
246.9363,42654.22
247.1249,42955.93
247.3136,43274.54
247.5023,43542.16
247.6909,43853.99
247.8795,44103.21
248.0681,44387.14
248.2567,44627.99
248.4453,44879.41
248.6338,45106.0
248.8224,45217.62
249.0109,45148.98
249.1994,45339.57
249.3878,45676.86
249.5763,45969.92
249.7648,46224.52
249.9532,46470.57
250.1416,46761.87
250.33,47037.43
250.5183,47313.12
250.7067,47500.57
250.8951,47699.26
251.0834,47881.54
251.2717,48063.08
251.46,48229.38
251.6483,48390.35
251.8365,48481.62
252.0247,48449.32
252.213,48605.89
252.4012,48820.98
252.5894,49112.05
252.7775,49280.55
252.9657,49435.64
253.1538,49661.96
253.3419,49832.14
253.53,49945.24
253.7181,50083.11
253.9062,50236.54
254.0942,50354.11
254.2823,50454.73
254.4703,50537.59
254.6583,50652.3
254.8463,50765.18
255.0342,50816.57
255.2222,50881.27
255.4101,50883.3
255.598,50837.74
255.7859,50971.98
255.9738,51162.56
256.1616,51354.62
256.3495,51541.87
256.5373,51688.63
256.7251,51893.24
256.9129,52022.68
257.1006,52125.74
257.2884,52262.54
257.4761,52423.97
257.6638,52517.6
257.8515,52561.44
258.0392,52636.91
258.2269,52682.69
258.4146,52743.71
258.6022,52831.75
258.7898,52827.44
258.9774,52862.68
259.165,52937.16
259.3525,53004.89
259.5401,53025.21
259.7276,53117.77
259.9151,53200.67
260.1026,53254.08
260.2901,53349.98
260.4776,53441.54
260.665,53591.41
260.8524,53730.49
261.0398,53854.59
261.2272,53902.44
261.4146,53899.24
261.6019,53957.43
261.7893,54035.77
261.9766,54096.29
262.1639,54167.15
262.3512,54157.26
262.5384,54151.68
262.7257,54150.05
262.9129,54176.23
263.1001,54192.07
263.2873,54279.66
263.4745,54322.77
263.6617,54237.67
263.8488,54268.78
264.0359,54306.77
264.2231,54334.26
264.4101,54372.75
264.5972,54395.67
264.7842,54426.38
264.9713,54423.45
265.1583,54416.69
265.3453,54447.27
265.5323,54491.77
265.7193,54539.0
265.9062,54610.79
266.0931,54625.39
266.2801,54631.12
266.4669,54702.22
266.6538,54750.56
266.8407,54803.4
267.0276,54768.15
267.2143,54736.75
267.4012,54781.33
267.588,54707.72
267.7747,54710.4
267.9615,54703.37
268.1482,54696.46
268.3349,54727.0
268.5217,54700.91
268.7083,54639.4
268.895,54627.86
269.0817,54688.05
269.2682,54680.71
269.4549,54608.56
269.6415,54503.83
269.8281,54483.06
270.0146,54540.0
270.2012,54562.67
270.3877,54615.41
270.5742,54608.38
270.7607,54601.4
270.9472,54591.98
271.1336,54578.55
271.32,54555.29
271.5065,54516.03
271.6929,54521.34
271.8792,54566.28
272.0656,54574.23
272.252,54600.11
272.4383,54599.39
272.6246,54586.27
272.8109,54578.33
272.9972,54689.02
273.1835,54750.68
273.3697,54770.28
273.5559,54804.28
273.7421,54831.98
273.9283,54826.5
274.1145,54834.11
274.3007,54850.14
274.4868,54891.9
274.6729,54986.37
274.859,55011.82
275.0451,55027.21
275.2311,54926.05
275.4172,54975.95
275.6032,55035.93
275.7892,55112.13
275.9752,55133.85
276.1612,55189.15
276.3472,55160.22
276.5331,55171.4
276.719,55185.13
276.9049,55216.64
277.0908,55194.46
277.2767,55209.0
277.4625,55252.16
277.6484,55257.36
277.8342,55226.94
278.02,55262.55
278.2057,55335.08
278.3915,55425.58
278.5772,55453.53
278.763,55430.69
278.9487,55513.42
279.1343,55601.89
279.32,55620.41
279.5057,55586.09
279.6913,55480.12
279.877,55485.9
280.0625,55508.87
280.2481,55472.32
280.4337,55460.0
280.6192,55552.83
280.8048,55628.64
280.9903,55622.39
281.1758,55592.69
281.3612,55543.87
281.5467,55562.72
281.7321,55663.43
281.9175,55714.09
282.1029,55737.83
282.2884,55771.86
282.4737,55745.54
282.6591,55708.11
282.8444,55741.93
283.0297,55772.53
283.215,55819.33
283.4002,55853.94
283.5855,55820.61
283.7707,55725.76
283.956,55729.69
284.1412,55760.21
284.3264,55843.08
284.5115,55944.96
284.6967,56028.49
284.8818,56005.75
285.0669,55965.33
285.252,56007.57
285.4371,56072.12
285.6222,56066.7
285.8072,56069.94
285.9922,56076.69
286.1772,56157.65
286.3622,56243.29
286.5472,56241.3
286.7321,56199.12
286.9171,56302.88
287.102,56364.86
287.2869,56476.8
287.4717,56625.06
287.6566,56665.1
287.8415,56709.96
288.0263,56745.8
288.2111,56686.45
288.3959,56635.42
288.5806,56679.92
288.7654,56755.86
288.9501,56945.8
289.1348,57024.87
289.3195,57073.29
289.5042,57158.66
289.6889,57270.5
289.8735,57213.01
290.0581,57229.42
290.2428,57183.8
290.4273,57258.98
290.6119,57395.93
290.7965,57434.27
290.981,57507.27
291.1655,57544.46
291.35,57457.19
291.5345,57429.65
291.719,57507.23
291.9034,57576.99
292.0878,57721.77
292.2722,57778.47
292.4566,57784.86
292.641,57865.24
292.8253,57921.38
293.0096,57948.68
293.194,58037.79
293.3783,58095.27
293.5626,58205.36
293.7468,58275.95
293.9311,58360.63
294.1153,58333.76
294.2995,58217.52
294.4837,58172.85
294.6678,58152.99
294.852,58171.27
295.0361,58282.99
295.2202,58372.92
295.4043,58491.28
295.5884,58518.15
295.7725,58567.61
295.9565,58600.11
296.1405,58557.75
296.3246,58577.95
296.5085,58726.75
296.6925,58876.76
296.8764,58945.95
297.0603,58957.7
297.2443,58985.89
297.4282,58965.78
297.612,58952.82
297.7959,58951.62
297.9797,58971.44
298.1635,58956.44
298.3474,59117.96
298.5311,59267.17
298.7149,59242.12
298.8987,59195.62
299.0823,59205.6
299.2661,59186.14
299.4498,59094.25
299.6334,59159.04
299.8171,59251.17
300.0007,59297.01
300.1843,59350.28
300.368,59387.32
300.5515,59407.15
300.7351,59438.8
300.9186,59488.8
301.1021,59495.21
301.2857,59559.33
301.4691,59623.28
301.6526,59723.54
301.8361,59714.15
302.0195,59702.88
302.2029,59736.9
302.3863,59803.99
302.5697,59795.88
302.753,59888.96
302.9364,60000.16
303.1197,60152.53
303.303,60211.44
303.4863,60208.33
303.6696,60118.64
303.8528,60053.2
304.036,60066.02
304.2192,60150.66
304.4024,60213.28
304.5856,60191.72
304.7688,60245.26
304.9519,60328.08
305.135,60360.27
305.3181,60391.19
305.5012,60424.63
305.6842,60514.66
305.8673,60594.19
306.0504,60599.65
306.2333,60526.59
306.4163,60531.96
306.5993,60533.17
306.7822,60605.55
306.9652,60689.13
307.1481,60692.21
307.331,60707.22
307.5139,60713.56
307.6967,60713.69
307.8796,60720.76
308.0624,60760.41
308.2452,60738.69
308.428,60724.86
308.6107,60768.53
308.7935,60781.2
308.9762,60802.52
309.1589,60846.88
309.3416,60888.67
309.5243,60898.95
309.7069,60942.33
309.8896,60941.07
310.0721,60948.16
310.2548,60979.99
310.4373,61028.41
310.6199,61119.96
310.8024,61159.06
310.985,61222.42
311.1674,61198.36
311.3499,61126.97
311.5324,61154.4
311.7148,61261.44
311.8973,61283.49
312.0797,61312.15
312.2621,61372.96
312.4445,61380.77
312.6268,61376.29
312.8091,61414.68
312.9915,61394.59
313.1738,61380.37
313.356,61336.53
313.5383,61290.66
313.7206,61307.88
313.9027,61270.75
314.085,61279.14
314.2672,61322.12
314.4493,61385.22
314.6314,61478.07
314.8136,61569.46
314.9957,61579.84
315.1778,61549.4
315.3598,61569.92
315.5419,61618.29
315.724,61673.27
315.9059,61706.35
316.088,61728.51
316.2699,61815.27
316.4519,61894.41
316.6338,61902.77
316.8157,61815.7
316.9977,61762.15
317.1795,61805.42
317.3614,61909.98
317.5432,62012.77
317.7251,62106.05
317.9069,62072.82
318.0887,62027.47
318.2704,61959.92
318.4522,61949.35
318.6339,62005.66
318.8156,62162.04
318.9973,62231.82
319.179,62332.32
319.3607,62459.72
319.5423,62598.55
319.7239,62702.75
319.9055,62740.6
320.0871,62793.0
320.2687,62853.56
320.4502,62879.99
320.6317,62836.64
320.8132,62870.06
320.9947,62942.38
321.1761,63043.86
321.3576,63128.11
321.5391,63192.62
321.7205,63283.28
321.9019,63364.72
322.0832,63419.49
322.2646,63451.51
322.4459,63479.06
322.6272,63493.31
322.8085,63509.03
322.9898,63537.6
323.1711,63537.23
323.3523,63532.77
323.5335,63512.74
323.7147,63610.57
323.8959,63820.96
324.0771,64039.34
324.2582,64215.01
324.4393,64385.84
324.6204,64571.55
324.8015,64743.02
324.9826,64928.58
325.1637,65133.66
325.3447,65259.19
325.5257,65337.37
325.7067,65396.69
325.8877,65403.58
326.0686,65398.98
326.2496,65401.97
326.4305,65401.32
326.6114,65410.97
326.7922,65426.36
326.9731,65446.57
327.1539,65467.53
327.3347,65494.45
327.5155,65513.84
327.6963,65526.83
327.8771,65533.85
328.0578,65534.77
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65524.48
350.6768,65468.63
350.8551,65312.69
351.0334,65123.37
351.2116,64857.16
351.3898,64567.56
351.568,64190.83
351.7462,63693.94
351.9243,63112.97
352.1025,62472.48
352.2806,61867.69
352.4587,61406.67
352.6368,61013.64
352.8148,60672.41
352.9929,60442.56
353.1709,60377.22
353.3489,60338.86
353.5268,60234.37
353.7048,60126.69
353.8828,60047.38
354.0607,59940.13
354.2386,59914.89
354.4165,59847.06
354.5943,59775.33
354.7722,59758.87
354.95,59845.59
355.1278,59854.29
355.3056,59712.11
355.4833,59499.07
355.6611,59293.76
355.8388,59134.08
356.0165,59065.69
356.1942,59113.47
356.3719,59206.88
356.5495,59172.45
356.7271,59085.22
356.9047,59052.7
357.0823,59045.05
357.2599,59045.99
357.4374,58974.49
357.6149,58787.98
357.7924,58639.25
357.9699,58625.22
358.1474,58582.05
358.3248,58417.42
358.5023,58364.0
358.6797,58222.18
358.8571,58117.13
359.0344,58060.58
359.2118,57921.61
359.3891,57940.76
359.5664,57807.27
359.7437,57739.59
359.9209,57667.59
360.0982,57533.65
360.2754,57339.49
360.4526,57393.1
360.6298,57378.34
360.807,57325.66
360.9841,57280.23
361.1613,57319.2
361.3383,57650.38
361.5154,57604.03
361.6925,57594.12
361.8695,57482.32
362.0466,57292.97
362.2236,57039.17
362.4005,56827.96
362.5775,56573.69
362.7545,56404.29
362.9314,56269.27
363.1083,56336.63
363.2852,56885.38
363.462,56960.57
363.6389,56646.96
363.8157,56348.7
363.9925,56039.45
364.1693,55867.52
364.346,55738.19
364.5228,55826.24
364.6996,56075.36
364.8762,56097.81
365.0529,56145.31
365.2296,56323.82
365.4062,56194.73
365.5829,56010.58
365.7595,56006.7
365.9361,55954.45
366.1126,55809.23
366.2892,56853.99
366.4657,58593.82
366.6422,59194.98
366.8186,58038.36
366.9951,57764.92
367.1716,57000.83
367.348,57714.42
367.5244,58468.61
367.7008,57407.48
367.8772,56611.23
368.0535,56458.56
368.2298,58478.44
368.4061,59937.72
368.5824,59302.1
368.7586,57972.58
368.9349,57367.48
369.1111,56244.7
369.2873,55346.15
369.4635,55218.69
369.6396,55198.85
369.8158,55213.9
369.9919,55892.52
370.168,57082.44
370.3441,57239.01
370.5202,56009.68
370.6962,55130.85
370.8722,54701.01
371.0482,54649.86
371.2242,54841.5
371.4002,55385.82
371.5761,55614.27
371.752,55216.77
371.9279,55214.43
372.1038,55326.13
372.2796,55179.09
372.4555,55037.74
372.6313,55062.03
372.8071,54785.0
372.9829,54632.32
373.1586,55015.26
373.3344,55162.48
373.5101,54667.33
373.6858,54562.36
373.8615,54330.21
374.0371,54485.98
374.2127,55012.65
374.3884,54787.59
374.564,54429.89
374.7395,54280.36
374.9151,54282.89
375.0906,54943.02
375.2661,55751.89
375.4416,55144.2
375.6171,54975.8
375.7925,55120.05
375.968,55259.88
376.1434,55058.97
376.3188,54968.69
376.4941,54938.98
376.6695,55052.63
376.8448,55208.44
377.0201,55533.39
377.1954,55832.81
377.3707,55550.97
377.5459,55811.64
377.7212,56514.32
377.8964,57741.76
378.0715,58158.73
378.2467,57578.43
378.4218,56910.33
378.597,55903.56
378.7721,55729.43
378.9472,55878.71
379.1222,57674.11
379.2973,58443.93
379.4723,58763.93
379.6473,61129.21
379.8223,62783.07
379.9972,61682.5
380.1722,59435.33
380.3471,58508.13
380.522,57098.97
380.6969,56066.43
380.8717,56310.5
381.0466,56129.33
381.2214,56548.19
381.3962,57231.46
381.571,56563.21
381.7457,56098.22
381.9204,56120.9
382.0952,55989.79
382.2699,56279.17
382.4445,57172.58
382.6192,57780.67
382.7938,58451.61
382.9685,59111.77
383.1431,58476.5
383.3176,57050.82
383.4922,56102.49
383.6667,56545.27
383.8412,56472.11
384.0157,56068.16
384.1902,56233.95
384.3646,56204.92
384.5391,56185.39
384.7134,57272.67
384.8878,59305.23
385.0622,60938.43
385.2365,59598.12
385.4109,57255.81
385.5852,56755.41
385.7594,58219.06
385.9337,61424.95
386.1079,63256.0
386.2822,65345.46
386.4564,65535.0
386.6306,65410.05
386.8047,64865.17
386.9789,65031.21
387.153,65534.08
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65377.19
388.5452,64881.82
388.7191,64535.01
388.893,65127.45
389.0669,65449.9
389.2408,64683.07
389.4146,61698.08
389.5884,57218.91
389.7623,55417.8
389.9361,55810.53
390.1098,55492.54
390.2835,55466.53
390.4573,55357.33
390.631,55361.49
390.8047,55652.54
390.9784,55988.68
391.152,55489.63
391.3256,55243.77
391.4992,55148.69
391.6728,55232.1
391.8464,56438.31
392.0199,56635.8
392.1934,55746.29
392.3669,55798.96
392.5403,56833.64
392.7138,57837.51
392.8873,58722.32
393.0607,58111.57
393.2341,57640.91
393.4074,57776.65
393.5808,57117.22
393.7542,57025.35
393.9274,57297.39
394.1007,56645.74
394.274,58101.24
394.4472,59176.53
394.6205,60481.93
394.7937,61593.45
394.9668,62298.69
395.14,62003.23
395.3131,59300.1
395.4863,56372.88
395.6594,56284.11
395.8325,56226.45
396.0055,56858.65
396.1786,57608.98
396.3516,58371.74
396.5246,57348.03
396.6975,55858.54
396.8705,55846.43
397.0434,58165.24
397.2163,57373.83
397.3892,56548.52
397.5621,56814.02
397.735,58153.77
397.9077,59457.51
398.0806,59466.76
398.2534,60158.96
398.4261,61224.97
398.5989,59481.13
398.7716,59452.29
398.9443,60229.77
399.117,63590.25
399.2896,65519.31
399.4623,65394.01
399.6349,63508.81
399.8075,61896.11
399.9801,58994.11
400.1526,56861.24
400.3252,55972.49
400.4977,56106.72
400.6702,57188.3
400.8427,55459.01
401.0151,54627.2
401.1875,53620.61
401.36,53428.77
401.5323,53312.52
401.7047,52741.69
401.877,53164.56
402.0494,53655.25
402.2216,54633.09
402.394,54771.67
402.5662,54765.71
402.7385,57251.43
402.9107,57437.05
403.0829,55704.09
403.2551,54696.99
403.4272,53958.91
403.5994,54195.45
403.7715,54487.18
403.9436,55299.45
404.1156,55001.11
