Timestamp,12/09/2023 22:17:55
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3319.45
218.2508,3394.11
218.442,3467.97
218.6332,3550.74
218.8244,3626.67
219.0156,3708.17
219.2067,3798.78
219.3979,3891.06
219.589,3985.42
219.7801,4081.38
219.9712,4178.42
220.1623,4281.78
220.3533,4387.4
220.5444,4492.34
220.7354,4600.17
220.9264,4714.89
221.1174,4839.45
221.3083,4965.47
221.4993,5086.28
221.6902,5206.5
221.8812,5340.62
222.0721,5476.23
222.263,5614.7
222.4538,5755.8
222.6447,5902.17
222.8355,6056.33
223.0264,6205.59
223.2172,6359.32
223.408,6526.92
223.5987,6689.91
223.7895,6851.27
223.9802,7028.02
224.1709,7201.58
224.3616,7379.79
224.5524,7564.3
224.743,7749.06
224.9337,7933.43
225.1243,8133.72
225.315,8332.28
225.5056,8520.96
225.6962,8725.62
225.8867,8923.95
226.0773,9126.5
226.2678,9334.49
226.4584,9561.72
226.6489,9778.8
226.8394,9995.13
227.0298,10226.81
227.2203,10473.25
227.4108,10722.13
227.6012,10965.87
227.7916,11198.5
227.982,11444.66
228.1723,11690.49
228.3627,11944.45
228.5531,12199.58
228.7434,12453.16
228.9337,12716.55
229.124,12991.45
229.3143,13264.62
229.5045,13565.43
229.6948,13851.94
229.885,14153.15
230.0752,14459.29
230.2654,14762.75
230.4556,15069.62
230.6457,15368.76
230.8358,15672.88
231.026,15969.42
231.2161,16278.66
231.4062,16598.44
231.5963,16904.65
231.7863,17219.88
231.9764,17561.36
232.1664,17908.63
232.3564,18263.38
232.5464,18597.76
232.7364,18949.95
232.9263,19284.16
233.1163,19649.71
233.3062,20018.62
233.4961,20409.78
233.686,20777.04
233.8758,21106.95
234.0657,21441.09
234.2555,21822.05
234.4454,22191.27
234.6352,22561.2
234.825,22928.54
235.0147,23275.4
235.2045,23635.29
235.3942,24002.57
235.5839,24360.27
235.7737,24731.97
235.9633,25090.94
236.153,25486.37
236.3427,25877.46
236.5323,26241.74
236.7219,26605.66
236.9115,26925.13
237.1011,27279.38
237.2907,27669.56
237.4803,28046.86
237.6698,28401.96
237.8593,28775.16
238.0488,29151.55
238.2383,29509.27
238.4278,29879.39
238.6172,30286.53
238.8066,30654.74
238.9961,31028.91
239.1855,31421.3
239.3748,31789.88
239.5642,32142.38
239.7536,32525.34
239.9429,32888.23
240.1322,33210.67
240.3215,33566.25
240.5108,33939.92
240.7001,34309.75
240.8893,34661.42
241.0786,35008.27
241.2677,35344.2
241.457,35738.54
241.6461,36020.79
241.8353,36322.33
242.0244,36640.5
242.2136,36940.77
242.4027,37271.78
242.5918,37583.95
242.7809,37874.43
242.9699,38081.94
243.159,38282.01
243.348,38681.34
243.537,39075.99
243.726,39408.12
243.915,39702.24
244.1039,39990.04
244.2929,40181.15
244.4818,40314.3
244.6707,40615.35
244.8596,41004.85
245.0485,41362.46
245.2373,41733.72
245.4262,42067.83
245.615,42356.85
245.8038,42614.43
245.9926,42892.28
246.1814,43175.22
246.3701,43222.2
246.5589,43304.71
246.7476,43591.99
246.9363,43989.48
247.1249,44309.93
247.3136,44635.59
247.5023,44920.43
247.6909,45228.57
247.8795,45496.5
248.0681,45776.19
248.2567,46043.39
248.4453,46308.13
248.6338,46535.46
248.8224,46648.96
249.0109,46593.75
249.1994,46786.67
249.3878,47132.02
249.5763,47423.21
249.7648,47696.7
249.9532,47945.43
250.1416,48247.69
250.33,48537.71
250.5183,48816.14
250.7067,49022.02
250.8951,49215.45
251.0834,49404.12
251.2717,49586.78
251.46,49761.14
251.6483,49939.5
251.8365,50038.12
252.0247,49995.27
252.213,50167.49
252.4012,50385.66
252.5894,50675.22
252.7775,50851.72
252.9657,51007.44
253.1538,51243.71
253.3419,51414.74
253.53,51538.44
253.7181,51682.47
253.9062,51837.48
254.0942,51975.22
254.2823,52062.71
254.4703,52152.95
254.6583,52269.48
254.8463,52376.45
255.0342,52438.12
255.2222,52512.39
255.4101,52512.32
255.598,52466.84
255.7859,52585.33
255.9738,52796.06
256.1616,52984.47
256.3495,53176.74
256.5373,53309.79
256.7251,53540.29
256.9129,53664.79
257.1006,53789.56
257.2884,53919.48
257.4761,54076.53
257.6638,54170.58
257.8515,54210.68
258.0392,54288.92
258.2269,54344.54
258.4146,54408.59
258.6022,54495.18
258.7898,54499.14
258.9774,54533.3
259.165,54620.35
259.3525,54669.52
259.5401,54680.9
259.7276,54772.26
259.9151,54854.32
260.1026,54917.95
260.2901,55009.34
260.4776,55104.28
260.665,55275.3
260.8524,55411.38
261.0398,55530.91
261.2272,55565.5
261.4146,55559.32
261.6019,55619.16
261.7893,55704.23
261.9766,55746.94
262.1639,55823.66
262.3512,55813.55
262.5384,55816.24
262.7257,55811.02
262.9129,55849.6
263.1001,55840.69
263.2873,55922.28
263.4745,55977.21
263.6617,55875.2
263.8488,55915.98
264.0359,55954.84
264.2231,55988.92
264.4101,56016.5
264.5972,56050.18
264.7842,56071.48
264.9713,56072.38
265.1583,56048.52
265.3453,56085.02
265.5323,56129.14
265.7193,56174.02
265.9062,56253.29
266.0931,56269.16
266.2801,56256.58
266.4669,56313.84
266.6538,56366.4
266.8407,56418.54
267.0276,56371.88
267.2143,56340.93
267.4012,56400.81
267.588,56325.54
267.7747,56321.64
267.9615,56325.93
268.1482,56291.84
268.3349,56309.98
268.5217,56293.8
268.7083,56219.7
268.895,56213.81
269.0817,56265.59
269.2682,56251.13
269.4549,56183.85
269.6415,56072.64
269.8281,56058.42
270.0146,56106.81
270.2012,56133.61
270.3877,56170.77
270.5742,56166.07
270.7607,56159.96
270.9472,56143.55
271.1336,56110.31
271.32,56076.87
271.5065,56053.38
271.6929,56056.97
271.8792,56104.04
272.0656,56096.93
272.252,56117.57
272.4383,56137.49
272.6246,56105.37
272.8109,56105.66
272.9972,56197.1
273.1835,56247.58
273.3697,56284.56
273.5559,56311.35
273.7421,56322.9
273.9283,56334.63
274.1145,56328.55
274.3007,56341.55
274.4868,56384.63
274.6729,56478.87
274.859,56512.54
275.0451,56520.24
275.2311,56413.43
275.4172,56457.59
275.6032,56519.86
275.7892,56575.21
275.9752,56598.87
276.1612,56670.72
276.3472,56620.37
276.5331,56621.13
276.719,56640.03
276.9049,56676.4
277.0908,56642.91
277.2767,56652.88
277.4625,56702.43
277.6484,56702.18
277.8342,56686.3
278.02,56693.78
278.2057,56769.12
278.3915,56867.48
278.5772,56896.22
278.763,56864.08
278.9487,56949.73
279.1343,57030.66
279.32,57040.17
279.5057,57003.59
279.6913,56901.46
279.877,56895.2
280.0625,56928.16
280.2481,56879.98
280.4337,56855.95
280.6192,56963.26
280.8048,57048.42
280.9903,57030.65
281.1758,56992.42
281.3612,56939.35
281.5467,56953.81
281.7321,57040.2
281.9175,57097.33
282.1029,57127.28
282.2884,57166.27
282.4737,57126.14
282.6591,57091.05
282.8444,57120.94
283.0297,57155.47
283.215,57191.96
283.4002,57217.7
283.5855,57197.67
283.7707,57100.67
283.956,57100.55
284.1412,57118.6
284.3264,57204.67
284.5115,57324.18
284.6967,57387.99
284.8818,57370.4
285.0669,57321.48
285.252,57360.75
285.4371,57425.84
285.6222,57408.69
285.8072,57427.64
285.9922,57433.07
286.1772,57510.96
286.3622,57601.73
286.5472,57584.52
286.7321,57535.71
286.9171,57633.32
287.102,57701.31
287.2869,57813.11
287.4717,57955.44
287.6566,58001.25
287.8415,58051.02
288.0263,58083.33
288.2111,58012.81
288.3959,57967.68
288.5806,58013.19
288.7654,58083.09
288.9501,58276.7
289.1348,58352.29
289.3195,58411.04
289.5042,58498.99
289.6889,58611.92
289.8735,58547.56
290.0581,58563.41
290.2428,58517.83
290.4273,58583.98
290.6119,58725.38
290.7965,58764.74
290.981,58832.1
291.1655,58877.22
291.35,58786.11
291.5345,58765.77
291.719,58834.84
291.9034,58909.56
292.0878,59048.89
292.2722,59090.43
292.4566,59101.79
292.641,59200.85
292.8253,59262.51
293.0096,59290.92
293.194,59378.71
293.3783,59452.8
293.5626,59555.11
293.7468,59634.34
293.9311,59713.85
294.1153,59687.52
294.2995,59576.04
294.4837,59507.26
294.6678,59502.94
294.852,59520.34
295.0361,59628.32
295.2202,59732.36
295.4043,59849.08
295.5884,59897.64
295.7725,59951.81
295.9565,59988.02
296.1405,59932.82
296.3246,59950.06
296.5085,60094.88
296.6925,60265.03
296.8764,60362.24
297.0603,60416.26
297.2443,60443.72
297.4282,60447.88
297.612,60426.76
297.7959,60412.62
297.9797,60424.18
298.1635,60408.08
298.3474,60549.74
298.5311,60722.29
298.7149,60754.76
298.8987,60732.76
299.0823,60746.11
299.2661,60719.49
299.4498,60627.05
299.6334,60660.6
299.8171,60750.11
300.0007,60804.15
300.1843,60855.38
300.368,60922.5
300.5515,60970.88
300.7351,61022.75
300.9186,61085.78
301.1021,61108.79
301.2857,61187.52
301.4691,61256.54
301.6526,61373.67
301.8361,61416.77
302.0195,61419.52
302.2029,61436.59
302.3863,61507.76
302.5697,61538.31
302.753,61632.28
302.9364,61776.21
303.1197,61966.67
303.303,62105.56
303.4863,62167.28
303.6696,62127.2
303.8528,62065.31
304.036,62048.15
304.2192,62109.29
304.4024,62181.24
304.5856,62202.54
304.7688,62255.88
304.9519,62360.38
305.135,62446.22
305.3181,62525.21
305.5012,62605.31
305.6842,62736.76
305.8673,62870.68
306.0504,62948.28
306.2333,62923.23
306.4163,62933.95
306.5993,62943.62
306.7822,63014.21
306.9652,63121.42
307.1481,63189.71
307.331,63236.32
307.5139,63285.88
307.6967,63311.96
307.8796,63352.17
308.0624,63408.89
308.2452,63427.84
308.428,63428.01
308.6107,63473.62
308.7935,63511.14
308.9762,63555.82
309.1589,63623.85
309.3416,63698.1
309.5243,63762.77
309.7069,63836.99
309.8896,63896.2
310.0721,63942.46
310.2548,64009.97
310.4373,64098.79
310.6199,64233.89
310.8024,64343.31
310.985,64464.15
311.1674,64523.56
311.3499,64535.61
311.5324,64583.47
311.7148,64687.87
311.8973,64770.65
312.0797,64848.85
312.2621,64945.12
312.4445,65015.44
312.6268,65060.67
312.8091,65117.07
312.9915,65149.42
313.1738,65171.9
313.356,65182.95
313.5383,65184.1
313.7206,65195.45
313.9027,65192.61
314.085,65192.72
314.2672,65209.13
314.4493,65236.09
314.6314,65282.72
314.8136,65334.46
314.9957,65370.14
315.1778,65386.53
315.3598,65405.71
315.5419,65426.84
315.724,65452.76
315.9059,65472.95
316.088,65486.5
316.2699,65501.42
316.4519,65516.14
316.6338,65523.83
316.8157,65525.92
316.9977,65526.69
317.1795,65529.2
317.3614,65532.25
317.5432,65534.59
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65534.42
355.1278,65500.99
355.3056,65436.74
355.4833,65269.23
355.6611,64962.7
355.8388,64507.25
356.0165,63928.76
356.1942,63312.5
356.3719,62792.77
356.5495,62323.58
356.7271,61847.24
356.9047,61482.92
357.0823,61227.86
357.2599,61074.34
357.4374,60889.26
357.6149,60658.56
357.7924,60395.8
357.9699,60267.58
358.1474,60151.64
358.3248,59940.09
358.5023,59816.37
358.6797,59650.45
358.8571,59531.63
359.0344,59450.68
359.2118,59316.68
359.3891,59320.94
359.5664,59183.57
359.7437,59110.97
359.9209,59043.83
360.0982,58916.27
360.2754,58699.74
360.4526,58757.59
360.6298,58743.46
360.807,58677.6
360.9841,58647.05
361.1613,58675.09
361.3383,59008.69
361.5154,58977.08
361.6925,58970.54
361.8695,58849.67
362.0466,58656.62
362.2236,58403.55
362.4005,58182.81
362.5775,57914.06
362.7545,57755.35
362.9314,57620.65
363.1083,57694.36
363.2852,58233.82
363.462,58305.76
363.6389,57997.2
363.8157,57687.48
363.9925,57380.15
364.1693,57202.4
364.346,57071.31
364.5228,57157.55
364.6996,57406.95
364.8762,57427.79
365.0529,57481.0
365.2296,57671.6
365.4062,57536.17
365.5829,57360.96
365.7595,57347.15
365.9361,57293.67
366.1126,57134.95
366.2892,58218.17
366.4657,59922.64
366.6422,60580.06
366.8186,59641.88
366.9951,59185.61
367.1716,58393.73
367.348,59078.78
367.5244,59831.84
367.7008,58872.07
367.8772,57980.08
368.0535,57828.79
368.2298,59820.86
368.4061,61258.49
368.5824,61002.4
368.7586,59734.45
368.9349,58813.13
369.1111,57609.24
369.2873,56682.76
369.4635,56542.31
369.6396,56515.89
369.8158,56539.18
369.9919,57225.59
370.168,58433.2
370.3441,58596.4
370.5202,57345.32
370.6962,56444.69
370.8722,56011.06
371.0482,55972.85
371.2242,56149.99
371.4002,56711.31
371.5761,56960.36
371.752,56546.6
371.9279,56544.48
372.1038,56673.23
372.2796,56525.78
372.4555,56364.78
372.6313,56392.16
372.8071,56119.0
372.9829,55957.54
373.1586,56337.45
373.3344,56504.49
373.5101,55996.87
373.6858,55883.61
373.8615,55656.83
374.0371,55811.59
374.2127,56346.64
374.3884,56106.25
374.564,55745.58
374.7395,55595.6
374.9151,55596.74
375.0906,56274.71
375.2661,57098.9
375.4416,56472.34
375.6171,56300.04
375.7925,56456.34
375.968,56593.72
376.1434,56381.1
376.3188,56293.89
376.4941,56273.5
376.6695,56377.51
376.8448,56543.97
377.0201,56880.11
377.1954,57176.52
377.3707,56886.12
377.5459,57150.04
377.7212,57863.38
377.8964,59101.7
378.0715,59521.11
378.2467,58991.43
378.4218,58289.14
378.597,57258.16
378.7721,57077.11
378.9472,57224.24
379.1222,59057.79
379.2973,59815.53
379.4723,60178.07
379.6473,62449.41
379.8223,64610.07
379.9972,64341.88
380.1722,62744.63
380.3471,61244.99
380.522,59072.54
380.6969,57459.57
380.8717,57660.46
381.0466,57495.28
381.2214,57902.2
381.3962,58596.97
381.571,57930.63
381.7457,57450.91
381.9204,57474.61
382.0952,57349.07
382.2699,57636.74
382.4445,58547.05
382.6192,59162.37
382.7938,59821.69
382.9685,60503.03
383.1431,60064.38
383.3176,58562.41
383.4922,57468.41
383.6667,57895.13
383.8412,57839.4
384.0157,57428.92
384.1902,57605.6
384.3646,57565.07
384.5391,57547.01
384.7134,58639.28
384.8878,60604.85
385.0622,62343.32
385.2365,61592.45
385.4109,59319.62
385.5852,58161.15
385.7594,59579.88
385.9337,62655.84
386.1079,65069.54
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65241.75
389.7623,60988.88
389.9361,57672.49
390.1098,56829.01
390.2835,56817.42
390.4573,56698.12
390.631,56695.37
390.8047,57009.12
390.9784,57330.65
391.152,56838.32
391.3256,56579.44
391.4992,56495.95
391.6728,56575.04
391.8464,57786.21
392.0199,58010.92
392.1934,57091.62
392.3669,57143.77
392.5403,58208.1
392.7138,59221.42
392.8873,60079.95
393.0607,59614.49
393.2341,59068.66
393.4074,59181.19
393.5808,58506.84
393.7542,58398.71
393.9274,58673.19
394.1007,58021.31
394.274,59472.96
394.4472,60542.44
394.6205,61928.8
394.7937,63364.07
394.9668,64572.29
395.14,64882.25
395.3131,63046.99
395.4863,59584.3
395.6594,57762.04
395.8325,57584.48
396.0055,58235.96
396.1786,58988.15
396.3516,59754.5
396.5246,58811.94
396.6975,57233.39
396.8705,57200.32
397.0434,59549.56
397.2163,58816.76
397.3892,57943.75
397.5621,58188.23
397.735,59510.97
397.9077,60786.68
398.0806,61034.23
398.2534,61747.19
398.4261,62987.11
398.5989,61833.24
398.7716,61496.37
398.9443,62029.13
399.117,65335.15
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65378.66
400.1526,63273.61
400.3252,59744.38
400.4977,57895.0
400.6702,58643.79
400.8427,56827.86
401.0151,55944.9
401.1875,54926.9
401.36,54725.04
401.5323,54612.4
401.7047,54033.13
401.877,54466.78
402.0494,54973.59
402.2216,55961.2
402.394,56105.12
402.5662,56100.13
402.7385,58643.05
402.9107,58839.59
403.0829,57071.62
403.2551,56040.61
403.4272,55284.32
403.5994,55526.43
403.7715,55814.74
403.9436,56652.41
404.1156,56353.42
