Timestamp,12/09/2023 13:16:23
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3245.77
218.2508,3319.93
218.442,3391.85
218.6332,3469.67
218.8244,3544.7
219.0156,3627.53
219.2067,3716.09
219.3979,3799.55
219.589,3892.6
219.7801,3985.94
219.9712,4080.23
220.1623,4180.64
220.3533,4286.54
220.5444,4390.17
220.7354,4498.06
220.9264,4607.05
221.1174,4728.95
221.3083,4847.2
221.4993,4962.07
221.6902,5081.93
221.8812,5210.96
222.0721,5342.15
222.263,5476.97
222.4538,5614.61
222.6447,5759.18
222.8355,5901.97
223.0264,6046.57
223.2172,6198.38
223.408,6353.69
223.5987,6513.41
223.7895,6677.25
223.9802,6843.54
224.1709,7008.4
224.3616,7184.65
224.5524,7357.44
224.743,7544.83
224.9337,7716.36
225.1243,7913.61
225.315,8103.05
225.5056,8287.75
225.6962,8482.42
225.8867,8685.15
226.0773,8886.16
226.2678,9087.59
226.4584,9293.71
226.6489,9510.95
226.8394,9716.31
227.0298,9942.62
227.2203,10167.49
227.4108,10414.22
227.6012,10647.21
227.7916,10865.08
227.982,11108.75
228.1723,11340.52
228.3627,11597.02
228.5531,11831.98
228.7434,12075.82
228.9337,12331.02
229.124,12594.62
229.3143,12859.47
229.5045,13143.66
229.6948,13422.24
229.885,13716.84
230.0752,14007.8
230.2654,14302.2
230.4556,14595.52
230.6457,14875.74
230.8358,15170.89
231.026,15466.5
231.2161,15754.81
231.4062,16057.92
231.5963,16354.49
231.7863,16661.05
231.9764,16993.49
232.1664,17325.06
232.3564,17658.64
232.5464,17989.69
232.7364,18323.8
232.9263,18645.54
233.1163,18986.39
233.3062,19339.36
233.4961,19715.48
233.686,20061.31
233.8758,20383.28
234.0657,20702.28
234.2555,21068.67
234.4454,21419.05
234.6352,21769.06
234.825,22125.97
235.0147,22455.69
235.2045,22800.33
235.3942,23149.12
235.5839,23501.77
235.7737,23844.95
235.9633,24186.93
236.153,24560.87
236.3427,24935.47
236.5323,25294.71
236.7219,25638.47
236.9115,25948.29
237.1011,26277.01
237.2907,26640.88
237.4803,27004.57
237.6698,27349.05
237.8593,27701.94
238.0488,28054.74
238.2383,28403.14
238.4278,28753.71
238.6172,29134.04
238.8066,29485.76
238.9961,29843.07
239.1855,30222.99
239.3748,30572.96
239.5642,30894.34
239.7536,31266.5
239.9429,31607.63
240.1322,31920.28
240.3215,32256.89
240.5108,32603.45
240.7001,32956.74
240.8893,33291.9
241.0786,33618.33
241.2677,33939.57
241.457,34302.64
241.6461,34577.91
241.8353,34864.54
242.0244,35161.66
242.2136,35457.24
242.4027,35763.84
242.5918,36061.09
242.7809,36338.13
242.9699,36513.21
243.159,36719.27
243.348,37088.82
243.537,37470.46
243.726,37779.88
243.915,38054.69
244.1039,38321.1
244.2929,38492.79
244.4818,38627.32
244.6707,38911.94
244.8596,39288.77
245.0485,39632.49
245.2373,39955.64
245.4262,40281.09
245.615,40545.02
245.8038,40784.61
245.9926,41045.62
246.1814,41308.87
246.3701,41354.6
246.5589,41437.71
246.7476,41717.68
246.9363,42092.07
247.1249,42400.47
247.3136,42678.71
247.5023,42955.48
247.6909,43249.66
247.8795,43514.3
248.0681,43776.37
248.2567,44019.08
248.4453,44266.05
248.6338,44495.03
248.8224,44587.16
249.0109,44512.79
249.1994,44708.61
249.3878,45033.27
249.5763,45315.84
249.7648,45569.27
249.9532,45817.48
250.1416,46093.7
250.33,46371.39
250.5183,46636.42
250.7067,46814.98
250.8951,47012.06
251.0834,47178.91
251.2717,47356.81
251.46,47511.54
251.6483,47669.66
251.8365,47758.71
252.0247,47711.63
252.213,47870.16
252.4012,48077.95
252.5894,48360.21
252.7775,48527.16
252.9657,48683.56
253.1538,48906.44
253.3419,49062.91
253.53,49158.86
253.7181,49293.32
253.9062,49444.36
254.0942,49568.11
254.2823,49665.58
254.4703,49747.34
254.6583,49851.92
254.8463,49963.26
255.0342,50007.15
255.2222,50064.49
255.4101,50059.66
255.598,50007.17
255.7859,50143.86
255.9738,50336.0
256.1616,50515.61
256.3495,50703.04
256.5373,50841.93
256.7251,51049.08
256.9129,51165.33
257.1006,51269.39
257.2884,51410.8
257.4761,51559.49
257.6638,51642.62
257.8515,51682.04
258.0392,51752.99
258.2269,51810.49
258.4146,51862.99
258.6022,51928.34
258.7898,51925.82
258.9774,51958.23
259.165,52039.71
259.3525,52088.02
259.5401,52094.55
259.7276,52199.68
259.9151,52278.23
260.1026,52328.74
260.2901,52420.46
260.4776,52505.44
260.665,52657.81
260.8524,52784.78
261.0398,52915.79
261.2272,52956.17
261.4146,52948.97
261.6019,53000.37
261.7893,53080.19
261.9766,53125.72
262.1639,53194.67
262.3512,53184.92
262.5384,53167.46
262.7257,53184.38
262.9129,53212.59
263.1001,53220.97
263.2873,53292.25
263.4745,53342.47
263.6617,53246.41
263.8488,53288.66
264.0359,53341.3
264.2231,53352.73
264.4101,53384.4
264.5972,53414.12
264.7842,53433.37
264.9713,53444.13
265.1583,53425.0
265.3453,53446.81
265.5323,53487.46
265.7193,53528.31
265.9062,53609.77
266.0931,53618.94
266.2801,53613.55
266.4669,53667.01
266.6538,53723.31
266.8407,53780.55
267.0276,53736.99
267.2143,53713.44
267.4012,53756.55
267.588,53674.6
267.7747,53691.59
267.9615,53691.79
268.1482,53659.89
268.3349,53684.23
268.5217,53677.43
268.7083,53607.77
268.895,53600.22
269.0817,53655.7
269.2682,53627.19
269.4549,53559.44
269.6415,53455.84
269.8281,53423.92
270.0146,53487.59
270.2012,53514.16
270.3877,53551.05
270.5742,53546.62
270.7607,53545.65
270.9472,53531.32
271.1336,53528.69
271.32,53495.54
271.5065,53463.13
271.6929,53454.12
271.8792,53488.28
272.0656,53492.64
272.252,53514.31
272.4383,53535.34
272.6246,53521.5
272.8109,53496.83
272.9972,53602.26
273.1835,53664.27
273.3697,53696.75
273.5559,53713.67
273.7421,53743.12
273.9283,53739.33
274.1145,53732.39
274.3007,53750.68
274.4868,53794.07
274.6729,53888.65
274.859,53910.76
275.0451,53926.94
275.2311,53826.88
275.4172,53863.71
275.6032,53928.28
275.7892,53991.98
275.9752,54012.82
276.1612,54069.89
276.3472,54031.07
276.5331,54049.0
276.719,54069.75
276.9049,54092.81
277.0908,54062.72
277.2767,54072.24
277.4625,54118.47
277.6484,54136.41
277.8342,54109.43
278.02,54132.47
278.2057,54203.07
278.3915,54304.12
278.5772,54329.49
278.763,54298.33
278.9487,54386.94
279.1343,54465.97
279.32,54475.74
279.5057,54436.4
279.6913,54332.33
279.877,54340.69
280.0625,54364.64
280.2481,54312.78
280.4337,54289.48
280.6192,54392.7
280.8048,54476.27
280.9903,54471.48
281.1758,54429.12
281.3612,54392.46
281.5467,54388.67
281.7321,54477.23
281.9175,54538.26
282.1029,54559.69
282.2884,54603.14
282.4737,54560.4
282.6591,54535.67
282.8444,54564.16
283.0297,54589.8
283.215,54632.25
283.4002,54657.53
283.5855,54633.64
283.7707,54541.66
283.956,54552.56
284.1412,54563.91
284.3264,54650.16
284.5115,54759.07
284.6967,54835.79
284.8818,54810.17
285.0669,54768.63
285.252,54807.68
285.4371,54863.98
285.6222,54852.8
285.8072,54861.06
285.9922,54880.49
286.1772,54960.97
286.3622,55037.17
286.5472,55025.64
286.7321,54987.97
286.9171,55089.69
287.102,55144.91
287.2869,55250.5
287.4717,55386.63
287.6566,55443.51
287.8415,55486.5
288.0263,55522.82
288.2111,55459.92
288.3959,55405.33
288.5806,55465.74
288.7654,55523.38
288.9501,55699.75
289.1348,55783.43
289.3195,55829.59
289.5042,55908.44
289.6889,56024.22
289.8735,55975.43
290.0581,55982.24
290.2428,55944.26
290.4273,56016.22
290.6119,56136.93
290.7965,56184.74
290.981,56250.75
291.1655,56296.04
291.35,56216.8
291.5345,56181.36
291.719,56244.73
291.9034,56339.71
292.0878,56468.97
292.2722,56518.91
292.4566,56529.66
292.641,56613.99
292.8253,56669.23
293.0096,56686.88
293.194,56783.68
293.3783,56844.21
293.5626,56934.13
293.7468,57022.48
293.9311,57087.58
294.1153,57047.1
294.2995,56934.27
294.4837,56892.73
294.6678,56879.06
294.852,56900.08
295.0361,57000.79
295.2202,57094.59
295.4043,57205.79
295.5884,57232.9
295.7725,57283.19
295.9565,57319.84
296.1405,57272.98
296.3246,57296.67
296.5085,57456.28
296.6925,57599.36
296.8764,57649.23
297.0603,57675.65
297.2443,57691.32
297.4282,57686.29
297.612,57661.2
297.7959,57669.29
297.9797,57685.82
298.1635,57657.2
298.3474,57830.22
298.5311,57960.49
298.7149,57920.82
298.8987,57903.56
299.0823,57918.99
299.2661,57876.34
299.4498,57795.24
299.6334,57859.75
299.8171,57946.09
300.0007,57995.87
300.1843,58043.96
300.368,58089.72
300.5515,58092.96
300.7351,58128.83
300.9186,58178.44
301.1021,58167.79
301.2857,58237.53
301.4691,58286.77
301.6526,58385.56
301.8361,58368.14
302.0195,58367.29
302.2029,58410.41
302.3863,58459.85
302.5697,58460.15
302.753,58543.57
302.9364,58654.59
303.1197,58796.82
303.303,58829.19
303.4863,58807.0
303.6696,58719.68
303.8528,58685.36
304.036,58701.06
304.2192,58793.58
304.4024,58824.06
304.5856,58809.28
304.7688,58854.91
304.9519,58925.39
305.135,58953.08
305.3181,58984.86
305.5012,59010.04
305.6842,59093.89
305.8673,59159.74
306.0504,59131.61
306.2333,59049.76
306.4163,59074.43
306.5993,59078.65
306.7822,59150.22
306.9652,59215.57
307.1481,59210.93
307.331,59222.96
307.5139,59234.32
307.6967,59218.87
307.8796,59222.18
308.0624,59273.61
308.2452,59246.34
308.428,59222.27
308.6107,59285.5
308.7935,59276.8
308.9762,59294.72
309.1589,59344.06
309.3416,59373.46
309.5243,59370.97
309.7069,59399.29
309.8896,59401.96
310.0721,59401.38
310.2548,59452.65
310.4373,59487.55
310.6199,59572.42
310.8024,59581.7
310.985,59616.8
311.1674,59566.3
311.3499,59505.8
311.5324,59552.7
311.7148,59663.98
311.8973,59654.06
312.0797,59668.39
312.2621,59732.91
312.4445,59712.0
312.6268,59693.96
312.8091,59751.11
312.9915,59721.49
313.1738,59698.98
313.356,59669.13
313.5383,59638.83
313.7206,59664.9
313.9027,59632.51
314.085,59645.05
314.2672,59687.74
314.4493,59741.23
314.6314,59813.98
314.8136,59886.1
314.9957,59864.4
315.1778,59819.13
315.3598,59838.45
315.5419,59878.68
315.724,59911.53
315.9059,59931.94
316.088,59943.37
316.2699,60024.26
316.4519,60092.44
316.6338,60056.27
316.8157,59964.78
316.9977,59931.18
317.1795,60016.74
317.3614,60128.48
317.5432,60199.22
317.7251,60245.64
317.9069,60153.84
318.0887,60096.48
318.2704,60041.35
318.4522,60070.65
318.6339,60144.62
318.8156,60301.19
318.9973,60325.88
319.179,60386.46
319.3607,60463.64
319.5423,60544.26
319.7239,60574.63
319.9055,60555.61
320.0871,60588.95
320.2687,60619.87
320.4502,60616.49
320.6317,60562.59
320.8132,60605.23
320.9947,60665.14
321.1761,60725.42
321.3576,60756.07
321.5391,60777.7
321.7205,60834.99
321.9019,60876.95
322.0832,60870.11
322.2646,60849.59
322.4459,60848.16
322.6272,60826.1
322.8085,60820.6
322.9898,60821.92
323.1711,60816.89
323.3523,60799.02
323.5335,60782.9
323.7147,60895.26
323.8959,61093.37
324.0771,61230.01
324.2582,61279.86
324.4393,61334.41
324.6204,61417.5
324.8015,61472.0
324.9826,61578.87
325.1637,61750.77
325.3447,61835.77
325.5257,61891.57
325.7067,61898.51
325.8877,61772.95
326.0686,61660.8
326.2496,61642.71
326.4305,61612.18
326.6114,61650.41
326.7922,61732.58
326.9731,61822.97
327.1539,61878.77
327.3347,61953.73
327.5155,62043.03
327.6963,62190.24
327.8771,62296.02
328.0578,62247.52
328.2385,62091.54
328.4193,62021.53
328.5999,61996.9
328.7806,61975.65
328.9613,62005.37
329.1419,62029.75
329.3225,62087.42
329.5031,62101.52
329.6837,62086.25
329.8642,62058.01
330.0447,62033.88
330.2252,61990.82
330.4057,61912.95
330.5862,61854.58
330.7667,61840.83
330.9471,61883.19
331.1275,61993.48
331.3079,62088.38
331.4883,62243.33
331.6687,62363.62
331.849,62281.77
332.0293,62131.29
332.2096,62014.62
332.3899,61967.67
332.5702,62013.14
332.7504,62110.24
332.9306,62228.66
333.1108,62262.67
333.291,62201.08
333.4712,62157.92
333.6514,62160.57
333.8315,62148.58
334.0116,62160.44
334.1917,62230.12
334.3717,62339.83
334.5518,62439.09
334.7318,62439.9
334.9119,62413.44
335.0918,62429.54
335.2718,62485.79
335.4518,62544.4
335.6317,62600.73
335.8116,62710.79
335.9915,62723.81
336.1714,62591.57
336.3513,62484.13
336.5311,62480.71
336.7109,62546.86
336.8907,62617.93
337.0705,62514.88
337.2502,62279.28
337.43,62094.31
337.6097,61911.03
337.7894,61798.97
337.9691,61759.82
338.1488,61784.53
338.3284,61832.0
338.508,61960.56
338.6877,62135.08
338.8672,62235.23
339.0468,62232.76
339.2263,62169.06
339.4059,62393.48
339.5854,62901.24
339.7649,62908.34
339.9443,62696.57
340.1238,62495.01
340.3032,62379.63
340.4826,62314.99
340.662,62175.93
340.8414,61986.24
341.0207,61886.58
341.2001,61855.52
341.3794,61814.91
341.5587,61847.14
341.738,61907.8
341.9172,61940.26
342.0965,61948.41
342.2757,61860.36
342.4549,61608.71
342.6341,61515.24
342.8132,61486.35
342.9923,61652.35
343.1715,61888.5
343.3506,62020.86
343.5296,61861.14
343.7087,61650.73
343.8878,61483.06
344.0668,61399.97
344.2458,61355.12
344.4248,61227.94
344.6037,61151.1
344.7827,61163.18
344.9616,61144.3
345.1405,61142.82
345.3194,61139.09
345.4982,61072.41
345.6771,60986.21
345.8559,60926.23
346.0347,60898.02
346.2135,60840.66
346.3923,60807.59
346.571,60746.25
346.7498,60678.19
346.9285,60748.82
347.1071,60707.8
347.2859,60581.08
347.4645,60580.66
347.6431,60621.8
347.8217,60649.46
348.0003,60572.22
348.1789,60538.26
348.3574,60483.02
348.5359,60400.96
348.7145,60297.31
348.893,60294.4
349.0714,60294.55
349.2499,60171.36
349.4283,60036.95
349.6068,59905.44
349.7852,59832.05
349.9635,59882.25
350.1419,59867.29
350.3202,59809.77
350.4985,59686.8
350.6768,59579.31
350.8551,59505.61
351.0334,59463.68
351.2116,59419.94
351.3898,59415.61
351.568,59329.62
351.7462,59335.56
351.9243,59294.47
352.1025,59186.71
352.2806,59088.66
352.4587,59041.19
352.6368,58959.09
352.8148,58864.89
352.9929,58805.65
353.1709,58859.16
353.3489,58845.36
353.5268,58767.98
353.7048,58688.86
353.8828,58635.92
354.0607,58527.07
354.2386,58508.45
354.4165,58449.93
354.5943,58399.54
354.7722,58388.68
354.95,58472.19
355.1278,58484.8
355.3056,58320.03
355.4833,58108.7
355.6611,57921.41
355.8388,57773.61
356.0165,57711.37
356.1942,57763.55
356.3719,57865.6
356.5495,57786.35
356.7271,57693.82
356.9047,57659.49
357.0823,57626.36
357.2599,57652.65
357.4374,57588.2
357.6149,57432.6
357.7924,57269.62
357.9699,57240.35
358.1474,57160.28
358.3248,57004.63
358.5023,56945.96
358.6797,56799.13
358.8571,56732.21
359.0344,56675.85
359.2118,56573.69
359.3891,56589.12
359.5664,56451.04
359.7437,56421.72
359.9209,56352.69
360.0982,56227.93
360.2754,56005.33
360.4526,56056.02
360.6298,56024.74
360.807,55948.95
360.9841,55912.44
361.1613,55950.19
361.3383,56291.25
361.5154,56223.93
361.6925,56237.58
361.8695,56092.14
362.0466,55904.83
362.2236,55684.76
362.4005,55501.82
362.5775,55252.89
362.7545,55119.98
362.9314,54970.47
363.1083,55017.01
363.2852,55535.33
363.462,55575.13
363.6389,55300.29
363.8157,55021.56
363.9925,54737.72
364.1693,54582.57
364.346,54429.83
364.5228,54502.98
364.6996,54750.07
364.8762,54746.02
365.0529,54819.29
365.2296,55003.7
365.4062,54860.64
365.5829,54714.93
365.7595,54698.03
365.9361,54656.36
366.1126,54512.29
366.2892,55600.16
366.4657,57262.82
366.6422,57781.55
366.8186,56633.81
366.9951,56415.01
367.1716,55640.42
367.348,56440.0
367.5244,57087.7
367.7008,56029.07
367.8772,55257.02
368.0535,55155.64
368.2298,57174.78
368.4061,58581.17
368.5824,57725.06
368.7586,56569.39
368.9349,56010.15
369.1111,54891.8
369.2873,54061.8
369.4635,53943.84
369.6396,53906.15
369.8158,53944.59
369.9919,54638.89
370.168,55799.04
370.3441,55851.32
370.5202,54631.09
370.6962,53811.35
370.8722,53378.42
371.0482,53351.38
371.2242,53557.15
371.4002,54122.29
371.5761,54328.84
371.752,53918.59
371.9279,53893.89
372.1038,53978.59
372.2796,53816.44
372.4555,53717.79
372.6313,53759.05
372.8071,53479.57
372.9829,53356.76
373.1586,53733.64
373.3344,53809.72
373.5101,53287.64
373.6858,53197.51
373.8615,52995.12
374.0371,53197.02
374.2127,53722.64
374.3884,53447.12
374.564,53094.53
374.7395,52940.36
374.9151,52927.55
375.0906,53618.35
375.2661,54416.98
375.4416,53819.11
375.6171,53729.91
375.7925,53820.4
375.968,53915.07
376.1434,53720.81
376.3188,53657.01
376.4941,53626.42
376.6695,53743.32
376.8448,53900.85
377.0201,54223.3
377.1954,54511.66
377.3707,54256.68
377.5459,54551.69
377.7212,55237.52
377.8964,56441.81
378.0715,56797.3
378.2467,56250.2
378.4218,55611.44
378.597,54611.14
378.7721,54443.07
378.9472,54569.18
379.1222,56383.96
379.2973,57005.28
379.4723,57401.97
379.6473,59941.17
379.8223,61153.93
379.9972,59317.69
380.1722,57341.74
380.3471,57151.42
380.522,55733.86
380.6969,54789.72
380.8717,55055.99
381.0466,54821.93
381.2214,55293.4
381.3962,55870.59
381.571,55180.96
381.7457,54750.72
381.9204,54820.45
382.0952,54626.22
382.2699,54980.95
382.4445,55817.46
382.6192,56382.59
382.7938,57028.48
382.9685,57675.65
383.1431,57000.33
383.3176,55615.86
383.4922,54749.39
383.6667,55211.13
383.8412,55077.31
384.0157,54695.14
384.1902,54907.56
384.3646,54885.18
384.5391,54906.44
384.7134,55985.28
384.8878,58038.73
385.0622,59595.31
385.2365,57776.61
385.4109,55880.03
385.5852,55467.6
385.7594,56943.18
385.9337,60179.11
386.1079,61611.51
386.2822,63239.16
386.4564,63766.1
386.6306,61676.92
386.8047,60537.93
386.9789,61217.91
387.153,63140.77
387.3271,64582.88
387.5012,63447.36
387.6752,62260.81
387.8492,62488.73
388.0233,62638.19
388.1972,60350.46
388.3712,58571.44
388.5452,58360.67
388.7191,59484.28
388.893,62188.81
389.0669,62968.73
389.2408,59301.2
389.4146,55093.7
389.5884,53892.33
389.7623,54080.62
389.9361,54591.45
390.1098,54258.51
390.2835,54286.05
390.4573,54144.6
390.631,54148.22
390.8047,54479.96
390.9784,54829.05
391.152,54353.21
391.3256,54159.91
391.4992,54046.04
391.6728,54158.98
391.8464,55325.86
392.0199,55413.56
392.1934,54520.02
392.3669,54676.08
392.5403,55659.28
392.7138,56597.59
392.8873,57389.15
393.0607,56713.92
393.2341,56254.76
393.4074,56373.34
393.5808,55687.84
393.7542,55687.85
393.9274,55983.76
394.1007,55382.4
394.274,56902.09
394.4472,57858.63
394.6205,59244.13
394.7937,60267.54
394.9668,60709.39
395.14,60095.2
395.3131,57180.21
395.4863,55237.27
395.6594,55226.75
395.8325,55083.11
396.0055,55766.83
396.1786,56387.64
396.3516,57095.09
396.5246,55988.98
396.6975,54538.96
396.8705,54566.96
397.0434,56782.99
397.2163,55903.52
397.3892,55252.44
397.5621,55634.7
397.735,56964.84
397.9077,58280.64
398.0806,58233.19
398.2534,59122.2
398.4261,59957.0
398.5989,57885.56
398.7716,58303.92
398.9443,59159.9
399.117,62504.5
399.2896,64080.99
399.4623,62843.32
399.6349,60097.49
399.8075,59004.3
399.9801,56882.47
400.1526,55796.44
400.3252,55006.21
400.4977,55116.44
400.6702,56093.3
400.8427,54363.97
401.0151,53662.87
401.1875,52687.76
401.36,52540.93
401.5323,52383.68
401.7047,51851.68
401.877,52284.6
402.0494,52761.19
402.2216,53707.22
402.394,53787.86
402.5662,53850.15
402.7385,56327.2
402.9107,56362.61
403.0829,54665.79
403.2551,53735.61
403.4272,53008.46
403.5994,53231.36
403.7715,53577.97
403.9436,54364.89
404.1156,54067.86
