Timestamp,12/09/2023 23:48:23
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3534.77
218.2508,3611.69
218.442,3690.06
218.6332,3778.31
218.8244,3863.05
219.0156,3955.25
219.2067,4045.62
219.3979,4143.45
219.589,4244.26
219.7801,4343.65
219.9712,4448.54
220.1623,4557.53
220.3533,4673.0
220.5444,4790.84
220.7354,4911.37
220.9264,5029.95
221.1174,5162.17
221.3083,5294.01
221.4993,5422.24
221.6902,5546.85
221.8812,5695.73
222.0721,5838.28
222.263,5986.13
222.4538,6140.37
222.6447,6294.86
222.8355,6457.07
223.0264,6618.42
223.2172,6778.38
223.408,6955.2
223.5987,7128.86
223.7895,7300.61
223.9802,7487.76
224.1709,7672.11
224.3616,7868.73
224.5524,8058.71
224.743,8261.85
224.9337,8452.89
225.1243,8668.63
225.315,8881.39
225.5056,9080.58
225.6962,9298.98
225.8867,9525.42
226.0773,9742.12
226.2678,9965.03
226.4584,10194.51
226.6489,10430.73
226.8394,10657.69
227.0298,10898.55
227.2203,11153.55
227.4108,11419.89
227.6012,11679.4
227.7916,11930.23
227.982,12188.68
228.1723,12447.68
228.3627,12724.35
228.5531,12989.4
228.7434,13258.55
228.9337,13533.08
229.124,13822.25
229.3143,14118.24
229.5045,14436.38
229.6948,14740.87
229.885,15057.51
230.0752,15392.43
230.2654,15709.8
230.4556,16032.1
230.6457,16350.0
230.8358,16663.69
231.026,16991.9
231.2161,17314.59
231.4062,17648.22
231.5963,17979.88
231.7863,18318.77
231.9764,18676.69
232.1664,19044.46
232.3564,19415.97
232.5464,19773.64
232.7364,20146.01
232.9263,20500.23
233.1163,20880.13
233.3062,21271.79
233.4961,21690.81
233.686,22072.99
233.8758,22416.54
234.0657,22778.62
234.2555,23169.16
234.4454,23568.47
234.6352,23955.84
234.825,24336.58
235.0147,24710.74
235.2045,25095.32
235.3942,25467.04
235.5839,25858.55
235.7737,26236.55
235.9633,26621.41
236.153,27033.53
236.3427,27441.29
236.5323,27845.39
236.7219,28222.29
236.9115,28555.57
237.1011,28922.19
237.2907,29326.24
237.4803,29731.28
237.6698,30112.82
237.8593,30499.73
238.0488,30887.86
238.2383,31271.25
238.4278,31654.94
238.6172,32080.58
238.8066,32467.55
238.9961,32866.67
239.1855,33273.56
239.3748,33659.32
239.5642,34030.46
239.7536,34423.89
239.9429,34802.73
240.1322,35148.93
240.3215,35522.64
240.5108,35906.45
240.7001,36287.87
240.8893,36661.05
241.0786,37021.48
241.2677,37379.88
241.457,37778.04
241.6461,38083.48
241.8353,38399.87
242.0244,38724.01
242.2136,39044.97
242.4027,39392.69
242.5918,39716.16
242.7809,40025.53
242.9699,40224.78
243.159,40452.22
243.348,40861.68
243.537,41265.84
243.726,41603.14
243.915,41918.19
244.1039,42209.48
244.2929,42412.1
244.4818,42547.46
244.6707,42866.45
244.8596,43277.89
245.0485,43651.84
245.2373,44021.11
245.4262,44376.29
245.615,44663.64
245.8038,44935.87
245.9926,45230.06
246.1814,45527.94
246.3701,45575.71
246.5589,45667.52
246.7476,45956.86
246.9363,46369.97
247.1249,46713.44
247.3136,47035.09
247.5023,47331.21
247.6909,47652.78
247.8795,47933.86
248.0681,48232.92
248.2567,48507.66
248.4453,48777.47
248.6338,49003.1
248.8224,49132.7
249.0109,49063.76
249.1994,49264.46
249.3878,49619.78
249.5763,49920.44
249.7648,50200.41
249.9532,50480.87
250.1416,50785.87
250.33,51092.37
250.5183,51379.78
250.7067,51591.07
250.8951,51804.09
251.0834,51988.61
251.2717,52189.87
251.46,52367.8
251.6483,52534.84
251.8365,52629.52
252.0247,52588.05
252.213,52755.94
252.4012,53005.3
252.5894,53308.3
252.7775,53488.94
252.9657,53660.68
253.1538,53897.47
253.3419,54074.2
253.53,54194.09
253.7181,54350.26
253.9062,54506.25
254.0942,54648.92
254.2823,54743.87
254.4703,54837.15
254.6583,54965.41
254.8463,55076.71
255.0342,55136.38
255.2222,55189.19
255.4101,55198.08
255.598,55153.27
255.7859,55283.72
255.9738,55503.62
256.1616,55704.31
256.3495,55908.07
256.5373,56066.41
256.7251,56294.09
256.9129,56420.21
257.1006,56534.39
257.2884,56686.77
257.4761,56863.25
257.6638,56959.2
257.8515,57005.3
258.0392,57093.6
258.2269,57143.19
258.4146,57200.88
258.6022,57285.39
258.7898,57287.51
258.9774,57321.39
259.165,57406.97
259.3525,57483.17
259.5401,57501.53
259.7276,57611.79
259.9151,57691.61
260.1026,57754.12
260.2901,57849.95
260.4776,57938.85
260.665,58112.63
260.8524,58249.73
261.0398,58393.65
261.2272,58442.8
261.4146,58443.06
261.6019,58509.69
261.7893,58579.91
261.9766,58647.31
262.1639,58725.45
262.3512,58702.01
262.5384,58709.76
262.7257,58708.12
262.9129,58746.49
263.1001,58767.88
263.2873,58852.01
263.4745,58904.12
263.6617,58821.5
263.8488,58859.28
264.0359,58908.35
264.2231,58932.66
264.4101,58960.69
264.5972,59002.83
264.7842,59035.11
264.9713,59040.96
265.1583,59038.6
265.3453,59061.53
265.5323,59116.04
265.7193,59162.82
265.9062,59246.81
266.0931,59271.38
266.2801,59277.5
266.4669,59343.4
266.6538,59400.28
266.8407,59462.47
267.0276,59443.78
267.2143,59410.41
267.4012,59459.12
267.588,59380.69
267.7747,59384.15
267.9615,59388.19
268.1482,59370.63
268.3349,59405.66
268.5217,59412.14
268.7083,59340.72
268.895,59323.28
269.0817,59375.37
269.2682,59371.9
269.4549,59308.85
269.6415,59179.34
269.8281,59155.62
270.0146,59215.05
270.2012,59246.1
270.3877,59287.22
270.5742,59305.06
270.7607,59291.37
270.9472,59298.47
271.1336,59275.13
271.32,59242.27
271.5065,59224.58
271.6929,59228.1
271.8792,59262.49
272.0656,59267.61
272.252,59301.45
272.4383,59315.47
272.6246,59311.18
272.8109,59300.78
272.9972,59398.29
273.1835,59473.9
273.3697,59521.28
273.5559,59562.08
273.7421,59591.05
273.9283,59597.44
274.1145,59602.8
274.3007,59620.01
274.4868,59677.27
274.6729,59772.49
274.859,59818.34
275.0451,59841.61
275.2311,59751.78
275.4172,59779.48
275.6032,59844.25
275.7892,59930.31
275.9752,59958.46
276.1612,60027.63
276.3472,60012.0
276.5331,60014.19
276.719,60047.5
276.9049,60075.32
277.0908,60061.39
277.2767,60077.87
277.4625,60120.51
277.6484,60142.78
277.8342,60122.66
278.02,60162.54
278.2057,60242.63
278.3915,60343.93
278.5772,60407.16
278.763,60390.25
278.9487,60483.26
279.1343,60584.71
279.32,60630.36
279.5057,60617.43
279.6913,60516.34
279.877,60491.56
280.0625,60513.4
280.2481,60485.04
280.4337,60455.47
280.6192,60530.69
280.8048,60642.11
280.9903,60660.72
281.1758,60643.91
281.3612,60595.86
281.5467,60595.74
281.7321,60692.64
281.9175,60773.36
282.1029,60818.2
282.2884,60869.18
282.4737,60854.38
282.6591,60821.36
282.8444,60850.68
283.0297,60883.07
283.215,60945.74
283.4002,60997.1
283.5855,60982.69
283.7707,60906.86
283.956,60877.31
284.1412,60884.11
284.3264,60969.85
284.5115,61107.25
284.6967,61228.03
284.8818,61268.97
285.0669,61254.36
285.252,61286.41
285.4371,61358.28
285.6222,61375.74
285.8072,61389.74
285.9922,61410.47
286.1772,61478.32
286.3622,61600.1
286.5472,61649.49
286.7321,61651.03
286.9171,61736.82
287.102,61840.6
287.2869,61990.64
287.4717,62204.25
287.6566,62371.0
287.8415,62509.06
288.0263,62633.81
288.2111,62666.54
288.3959,62644.29
288.5806,62675.78
288.7654,62776.57
288.9501,62993.69
289.1348,63226.44
289.3195,63432.13
289.5042,63654.12
289.6889,63916.85
289.8735,64079.62
290.0581,64242.07
290.2428,64342.28
290.4273,64471.13
290.6119,64660.32
290.7965,64834.12
290.981,64994.96
291.1655,65133.74
291.35,65215.4
291.5345,65272.59
291.719,65327.64
291.9034,65394.43
292.0878,65455.92
292.2722,65497.3
292.4566,65519.66
292.641,65532.61
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65526.49
365.0529,65486.23
365.2296,65436.07
365.4062,65347.74
365.5829,65176.84
365.7595,64926.72
365.9361,64623.38
366.1126,64199.21
366.2892,64283.38
366.4657,65026.27
366.6422,65511.31
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65531.09
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65534.55
369.8158,65479.63
369.9919,65414.61
370.168,65411.58
370.3441,65416.63
370.5202,65335.29
370.6962,64955.89
370.8722,63909.93
371.0482,62552.19
371.2242,61525.36
371.4002,61308.25
371.5761,61322.35
371.752,60881.45
371.9279,60672.81
372.1038,60676.95
372.2796,60490.82
372.4555,60274.59
372.6313,60227.18
372.8071,59947.03
372.9829,59730.66
373.1586,60054.75
373.3344,60272.38
373.5101,59817.36
373.6858,59628.01
373.8615,59360.75
374.0371,59497.14
374.2127,60030.62
374.3884,59900.32
374.564,59514.27
374.7395,59304.04
374.9151,59293.92
375.0906,59939.81
375.2661,60798.68
375.4416,60460.09
375.6171,60175.26
375.7925,60251.66
375.968,60398.73
376.1434,60243.85
376.3188,60129.8
376.4941,60069.35
376.6695,60168.71
376.8448,60339.65
377.0201,60687.18
377.1954,61065.19
377.3707,60921.77
377.5459,61113.19
377.7212,61797.19
377.8964,63170.65
378.0715,64381.76
378.2467,64849.74
378.4218,64768.56
378.597,63956.14
378.7721,63058.62
378.9472,62461.19
379.1222,63561.71
379.2973,64847.98
379.4723,65514.71
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65505.55
390.631,65171.68
390.8047,64560.64
390.9784,64004.32
391.152,63109.45
391.3256,62136.02
391.4992,61385.99
391.6728,61024.37
391.8464,61862.58
392.0199,62371.29
392.1934,61882.05
392.3669,61623.11
392.5403,62403.5
392.7138,63643.7
392.8873,65117.6
393.0607,65507.11
393.2341,65528.21
393.4074,65535.0
393.5808,65533.42
393.7542,65525.77
393.9274,65524.97
394.1007,65495.64
394.274,65528.37
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65399.12
401.5323,63254.83
401.7047,59879.36
401.877,58430.35
402.0494,58737.51
402.2216,59735.24
402.394,59945.36
402.5662,59948.52
402.7385,62235.75
402.9107,63282.37
403.0829,62525.18
403.2551,61073.47
403.4272,59526.43
403.5994,59354.77
403.7715,59622.06
403.9436,60448.38
404.1156,60332.03
