Timestamp,12/09/2023 01:31:59
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3131.81
218.2508,3204.08
218.442,3273.8
218.6332,3348.37
218.8244,3421.17
219.0156,3499.84
219.2067,3583.56
219.3979,3673.63
219.589,3761.45
219.7801,3850.82
219.9712,3941.63
220.1623,4036.18
220.3533,4138.44
220.5444,4236.3
220.7354,4341.74
220.9264,4447.36
221.1174,4562.95
221.3083,4676.41
221.4993,4787.39
221.6902,4903.5
221.8812,5027.23
222.0721,5156.23
222.263,5287.0
222.4538,5422.8
222.6447,5557.43
222.8355,5696.98
223.0264,5843.48
223.2172,5983.83
223.408,6138.5
223.5987,6290.24
223.7895,6447.15
223.9802,6606.43
224.1709,6767.94
224.3616,6935.73
224.5524,7107.3
224.743,7283.69
224.9337,7450.06
225.1243,7643.85
225.315,7822.25
225.5056,7999.17
225.6962,8188.71
225.8867,8379.84
226.0773,8576.0
226.2678,8772.17
226.4584,8974.61
226.6489,9179.76
226.8394,9375.47
227.0298,9591.02
227.2203,9817.13
227.4108,10052.22
227.6012,10271.93
227.7916,10487.92
227.982,10716.28
228.1723,10944.33
228.3627,11177.95
228.5531,11412.71
228.7434,11647.05
228.9337,11888.06
229.124,12140.44
229.3143,12397.82
229.5045,12671.33
229.6948,12946.47
229.885,13219.41
230.0752,13501.62
230.2654,13775.28
230.4556,14061.52
230.6457,14338.37
230.8358,14613.72
231.026,14890.08
231.2161,15178.07
231.4062,15467.79
231.5963,15744.21
231.7863,16033.84
231.9764,16347.56
232.1664,16664.84
232.3564,16993.07
232.5464,17300.56
232.7364,17624.48
232.9263,17930.07
233.1163,18263.56
233.3062,18601.18
233.4961,18957.03
233.686,19293.79
233.8758,19591.89
234.0657,19900.08
234.2555,20238.37
234.4454,20577.47
234.6352,20915.45
234.825,21250.17
235.0147,21568.44
235.2045,21894.86
235.3942,22227.63
235.5839,22565.69
235.7737,22891.76
235.9633,23216.12
236.153,23574.48
236.3427,23931.4
236.5323,24269.09
236.7219,24590.69
236.9115,24892.55
237.1011,25207.41
237.2907,25548.65
237.4803,25888.67
237.6698,26216.16
237.8593,26563.29
238.0488,26894.21
238.2383,27224.98
238.4278,27560.91
238.6172,27925.77
238.8066,28253.84
238.9961,28587.93
239.1855,28938.18
239.3748,29272.4
239.5642,29594.47
239.7536,29922.95
239.9429,30251.01
240.1322,30552.02
240.3215,30870.1
240.5108,31188.52
240.7001,31524.59
240.8893,31841.12
241.0786,32162.58
241.2677,32461.57
241.457,32807.93
241.6461,33055.78
241.8353,33323.78
242.0244,33610.12
242.2136,33884.09
242.4027,34178.98
242.5918,34458.07
242.7809,34721.26
242.9699,34874.19
243.159,35070.22
243.348,35432.0
243.537,35781.42
243.726,36076.39
243.915,36345.26
244.1039,36593.02
244.2929,36745.12
244.4818,36863.54
244.6707,37142.2
244.8596,37500.57
245.0485,37818.08
245.2373,38132.29
245.4262,38434.66
245.615,38689.06
245.8038,38909.19
245.9926,39163.57
246.1814,39404.29
246.3701,39435.74
246.5589,39508.9
246.7476,39769.56
246.9363,40121.64
247.1249,40406.14
247.3136,40683.57
247.5023,40940.05
247.6909,41223.73
247.8795,41463.49
248.0681,41710.38
248.2567,41948.74
248.4453,42167.95
248.6338,42382.54
248.8224,42458.71
249.0109,42388.71
249.1994,42565.24
249.3878,42870.14
249.5763,43149.03
249.7648,43374.95
249.9532,43600.73
250.1416,43869.14
250.33,44128.21
250.5183,44374.26
250.7067,44553.91
250.8951,44725.59
251.0834,44885.37
251.2717,45050.27
251.46,45189.39
251.6483,45329.76
251.8365,45398.99
252.0247,45343.07
252.213,45493.07
252.4012,45689.34
252.5894,45950.14
252.7775,46106.38
252.9657,46231.1
253.1538,46428.35
253.3419,46589.37
253.53,46695.6
253.7181,46824.39
253.9062,46951.97
254.0942,47052.7
254.2823,47133.99
254.4703,47216.53
254.6583,47308.94
254.8463,47399.98
255.0342,47445.65
255.2222,47503.67
255.4101,47485.16
255.598,47438.01
255.7859,47553.01
255.9738,47731.46
256.1616,47891.28
256.3495,48066.37
256.5373,48187.72
256.7251,48386.97
256.9129,48496.26
257.1006,48584.94
257.2884,48710.43
257.4761,48845.79
257.6638,48924.66
257.8515,48940.89
258.0392,48996.72
258.2269,49045.32
258.4146,49090.1
258.6022,49149.57
258.7898,49145.67
258.9774,49157.38
259.165,49233.96
259.3525,49287.98
259.5401,49295.9
259.7276,49379.51
259.9151,49449.24
260.1026,49492.42
260.2901,49577.31
260.4776,49652.17
260.665,49798.32
260.8524,49906.98
261.0398,50017.0
261.2272,50050.59
261.4146,50029.82
261.6019,50088.91
261.7893,50154.92
261.9766,50198.72
262.1639,50253.23
262.3512,50228.0
262.5384,50217.92
262.7257,50223.81
262.9129,50234.95
263.1001,50245.67
263.2873,50314.38
263.4745,50341.54
263.6617,50245.46
263.8488,50277.86
264.0359,50313.94
264.2231,50325.14
264.4101,50347.75
264.5972,50358.25
264.7842,50382.78
264.9713,50383.01
265.1583,50360.41
265.3453,50376.2
265.5323,50407.81
265.7193,50457.08
265.9062,50514.56
266.0931,50517.73
266.2801,50517.15
266.4669,50563.1
266.6538,50595.49
266.8407,50641.65
267.0276,50597.42
267.2143,50567.39
267.4012,50592.17
267.588,50505.62
267.7747,50496.48
267.9615,50499.92
268.1482,50476.91
268.3349,50486.99
268.5217,50462.65
268.7083,50405.16
268.895,50385.03
269.0817,50435.19
269.2682,50406.93
269.4549,50355.34
269.6415,50267.99
269.8281,50240.96
270.0146,50286.1
270.2012,50315.08
270.3877,50325.86
270.5742,50319.0
270.7607,50304.83
270.9472,50292.32
271.1336,50269.37
271.32,50238.96
271.5065,50219.4
271.6929,50210.23
271.8792,50238.34
272.0656,50234.83
272.252,50258.21
272.4383,50280.78
272.6246,50253.06
272.8109,50240.76
272.9972,50327.73
273.1835,50376.67
273.3697,50399.0
273.5559,50417.91
273.7421,50439.97
273.9283,50430.56
274.1145,50434.12
274.3007,50447.8
274.4868,50487.18
274.6729,50550.2
274.859,50563.28
275.0451,50568.36
275.2311,50456.89
275.4172,50504.46
275.6032,50552.25
275.7892,50619.31
275.9752,50639.16
276.1612,50694.25
276.3472,50655.44
276.5331,50662.92
276.719,50686.03
276.9049,50695.94
277.0908,50685.16
277.2767,50688.36
277.4625,50720.28
277.6484,50725.67
277.8342,50702.19
278.02,50705.38
278.2057,50761.56
278.3915,50847.46
278.5772,50866.31
278.763,50823.97
278.9487,50905.94
279.1343,50982.18
279.32,50994.29
279.5057,50966.79
279.6913,50862.37
279.877,50882.17
280.0625,50906.21
280.2481,50866.48
280.4337,50839.88
280.6192,50940.54
280.8048,51017.11
280.9903,50999.69
281.1758,50971.12
281.3612,50927.43
281.5467,50939.14
281.7321,51028.44
281.9175,51074.41
282.1029,51093.03
282.2884,51127.7
282.4737,51092.06
282.6591,51056.57
282.8444,51093.4
283.0297,51115.54
283.215,51150.66
283.4002,51165.0
283.5855,51142.89
283.7707,51065.89
283.956,51058.15
284.1412,51081.95
284.3264,51164.68
284.5115,51256.17
284.6967,51322.22
284.8818,51306.86
285.0669,51261.73
285.252,51297.56
285.4371,51345.18
285.6222,51340.98
285.8072,51356.85
285.9922,51353.39
286.1772,51434.38
286.3622,51517.9
286.5472,51508.78
286.7321,51471.23
286.9171,51552.73
287.102,51603.24
287.2869,51706.65
287.4717,51839.15
287.6566,51884.9
287.8415,51925.3
288.0263,51956.82
288.2111,51908.75
288.3959,51852.31
288.5806,51904.72
288.7654,51966.21
288.9501,52128.85
289.1348,52204.47
289.3195,52255.16
289.5042,52340.87
289.6889,52442.06
289.8735,52394.16
290.0581,52408.79
290.2428,52373.24
290.4273,52424.17
290.6119,52548.94
290.7965,52590.79
290.981,52655.6
291.1655,52705.77
291.35,52626.77
291.5345,52614.28
291.719,52671.73
291.9034,52739.44
292.0878,52862.9
292.2722,52910.15
292.4566,52918.53
292.641,53002.18
292.8253,53064.12
293.0096,53071.95
293.194,53164.54
293.3783,53221.53
293.5626,53314.83
293.7468,53390.74
293.9311,53447.04
294.1153,53416.34
294.2995,53315.93
294.4837,53280.75
294.6678,53261.46
294.852,53285.86
295.0361,53374.17
295.2202,53471.99
295.4043,53571.62
295.5884,53607.48
295.7725,53647.25
295.9565,53667.96
296.1405,53618.97
296.3246,53659.47
296.5085,53805.33
296.6925,53955.36
296.8764,53996.94
297.0603,54017.86
297.2443,54046.06
297.4282,54037.54
297.612,54024.87
297.7959,54016.14
297.9797,54050.31
298.1635,54019.74
298.3474,54173.38
298.5311,54311.3
298.7149,54291.11
298.8987,54246.72
299.0823,54264.59
299.2661,54243.24
299.4498,54151.22
299.6334,54228.19
299.8171,54292.89
300.0007,54327.88
300.1843,54380.95
300.368,54428.78
300.5515,54445.24
300.7351,54480.18
300.9186,54536.61
301.1021,54529.98
301.2857,54582.48
301.4691,54635.9
301.6526,54724.47
301.8361,54728.38
302.0195,54707.51
302.2029,54743.62
302.3863,54803.11
302.5697,54802.02
302.753,54888.13
302.9364,55000.06
303.1197,55119.29
303.303,55162.77
303.4863,55138.31
303.6696,55056.2
303.8528,55017.59
304.036,55041.33
304.2192,55114.95
304.4024,55154.52
304.5856,55141.55
304.7688,55179.49
304.9519,55257.31
305.135,55289.24
305.3181,55314.06
305.5012,55346.31
305.6842,55433.59
305.8673,55482.75
306.0504,55451.43
306.2333,55362.98
306.4163,55389.69
306.5993,55391.16
306.7822,55470.11
306.9652,55539.15
307.1481,55524.43
307.331,55536.08
307.5139,55541.91
307.6967,55522.55
307.8796,55540.35
308.0624,55579.5
308.2452,55546.22
308.428,55530.95
308.6107,55569.86
308.7935,55583.84
308.9762,55608.63
309.1589,55648.33
309.3416,55677.16
309.5243,55685.71
309.7069,55711.59
309.8896,55695.42
310.0721,55704.47
310.2548,55754.48
310.4373,55790.03
310.6199,55860.53
310.8024,55857.14
310.985,55896.77
311.1674,55846.74
311.3499,55782.3
311.5324,55840.52
311.7148,55941.19
311.8973,55922.67
312.0797,55948.78
312.2621,55999.22
312.4445,55986.27
312.6268,55961.14
312.8091,56017.3
312.9915,55967.13
313.1738,55963.21
313.356,55926.37
313.5383,55893.23
313.7206,55929.57
313.9027,55884.91
314.085,55902.95
314.2672,55947.04
314.4493,55997.37
314.6314,56069.75
314.8136,56125.97
314.9957,56088.24
315.1778,56040.28
315.3598,56075.14
315.5419,56128.91
315.724,56156.02
315.9059,56173.8
316.088,56176.58
316.2699,56254.63
316.4519,56301.7
316.6338,56258.43
316.8157,56145.8
316.9977,56149.04
317.1795,56226.13
317.3614,56311.87
317.5432,56371.41
317.7251,56393.13
317.9069,56291.48
318.0887,56268.65
318.2704,56218.61
318.4522,56250.73
318.6339,56323.26
318.8156,56467.23
318.9973,56451.84
319.179,56515.99
319.3607,56600.28
319.5423,56640.59
319.7239,56647.9
319.9055,56615.64
320.0871,56638.69
320.2687,56656.11
320.4502,56648.52
320.6317,56573.29
320.8132,56641.4
320.9947,56711.57
321.1761,56756.48
321.3576,56759.13
321.5391,56765.26
321.7205,56803.12
321.9019,56825.34
322.0832,56815.79
322.2646,56809.37
322.4459,56802.46
322.6272,56795.0
322.8085,56791.57
322.9898,56803.57
323.1711,56773.16
323.3523,56763.88
323.5335,56743.96
323.7147,56861.95
323.8959,57043.68
324.0771,57098.44
324.2582,57092.1
324.4393,57127.49
324.6204,57173.77
324.8015,57208.49
324.9826,57302.84
325.1637,57433.87
325.3447,57420.97
325.5257,57411.0
325.7067,57391.48
325.8877,57231.34
326.0686,57152.44
326.2496,57214.43
326.4305,57199.95
326.6114,57256.27
326.7922,57310.62
326.9731,57360.04
327.1539,57398.85
327.3347,57442.31
327.5155,57492.49
327.6963,57592.11
327.8771,57610.65
328.0578,57498.86
328.2385,57332.97
328.4193,57360.48
328.5999,57366.62
328.7806,57359.86
328.9613,57401.0
329.1419,57393.6
329.3225,57447.05
329.5031,57417.8
329.6837,57375.97
329.8642,57353.2
330.0447,57335.49
330.2252,57317.32
330.4057,57269.32
330.5862,57268.24
330.7667,57287.15
330.9471,57338.3
331.1275,57432.84
331.3079,57495.23
331.4883,57607.16
331.6687,57619.64
331.849,57425.52
332.0293,57303.86
332.2096,57277.29
332.3899,57298.08
332.5702,57379.33
332.7504,57461.42
332.9306,57549.95
333.1108,57485.1
333.291,57384.99
333.4712,57388.09
333.6514,57433.09
333.8315,57421.29
334.0116,57424.44
334.1917,57488.71
334.3717,57563.25
334.5518,57585.12
334.7318,57495.84
334.9119,57486.26
335.0918,57527.99
335.2718,57569.95
335.4518,57589.54
335.6317,57608.98
335.8116,57694.15
335.9915,57641.67
336.1714,57480.65
336.3513,57448.73
336.5311,57483.83
336.7109,57591.34
336.8907,57625.15
337.0705,57441.13
337.2502,57250.89
337.43,57188.0
337.6097,57109.1
337.7894,57100.11
337.9691,57135.74
338.1488,57195.0
338.3284,57234.65
338.508,57350.44
338.6877,57459.11
338.8672,57461.09
339.0468,57385.56
339.2263,57326.26
339.4059,57640.13
339.5854,58066.96
339.7649,57632.58
339.9443,57358.52
340.1238,57293.94
340.3032,57318.52
340.4826,57333.49
340.662,57213.44
340.8414,57093.28
341.0207,57113.34
341.2001,57146.57
341.3794,57123.24
341.5587,57199.32
341.738,57242.13
341.9172,57234.43
342.0965,57223.54
342.2757,57123.25
342.4549,56881.18
342.6341,56909.43
342.8132,56943.11
342.9923,57133.68
343.1715,57333.39
343.3506,57339.03
343.5296,57048.67
343.7087,56932.51
343.8878,56866.45
344.0668,56873.49
344.2458,56881.8
344.4248,56761.12
344.6037,56731.01
344.7827,56766.38
344.9616,56721.62
345.1405,56727.92
345.3194,56734.99
345.4982,56643.09
345.6771,56570.79
345.8559,56569.62
346.0347,56552.31
346.2135,56509.82
346.3923,56484.26
346.571,56418.22
346.7498,56380.77
346.9285,56450.17
347.1071,56392.98
347.2859,56277.33
347.4645,56331.55
347.6431,56382.65
347.8217,56391.61
348.0003,56274.73
348.1789,56260.52
348.3574,56235.25
348.5359,56150.83
348.7145,56050.17
348.893,56084.93
349.0714,56088.51
349.2499,55972.11
349.4283,55841.88
349.6068,55738.01
349.7852,55703.38
349.9635,55715.89
350.1419,55697.04
350.3202,55631.65
350.4985,55507.29
350.6768,55404.39
350.8551,55355.56
351.0334,55335.5
351.2116,55289.43
351.3898,55305.84
351.568,55214.39
351.7462,55210.28
351.9243,55155.06
352.1025,55063.76
352.2806,54988.15
352.4587,54975.94
352.6368,54890.25
352.8148,54778.21
352.9929,54717.86
353.1709,54747.85
353.3489,54739.84
353.5268,54654.28
353.7048,54559.65
353.8828,54503.51
354.0607,54406.45
354.2386,54393.11
354.4165,54333.32
354.5943,54278.17
354.7722,54260.69
354.95,54338.86
355.1278,54325.24
355.3056,54187.79
355.4833,53994.86
355.6611,53812.93
355.8388,53680.72
356.0165,53625.38
356.1942,53677.91
356.3719,53759.43
356.5495,53714.18
356.7271,53631.55
356.9047,53596.42
357.0823,53579.39
357.2599,53586.07
357.4374,53501.03
357.6149,53345.69
357.7924,53191.09
357.9699,53194.86
358.1474,53146.54
358.3248,52987.22
358.5023,52924.41
358.6797,52795.03
358.8571,52714.83
359.0344,52647.04
359.2118,52519.27
359.3891,52525.01
359.5664,52391.98
359.7437,52347.43
359.9209,52286.33
360.0982,52145.99
360.2754,51953.62
360.4526,52017.45
360.6298,51996.97
360.807,51937.31
360.9841,51901.61
361.1613,51925.87
361.3383,52223.94
361.5154,52157.33
361.6925,52162.79
361.8695,52056.29
362.0466,51880.71
362.2236,51657.77
362.4005,51461.39
362.5775,51212.09
362.7545,51069.47
362.9314,50946.11
363.1083,51025.48
363.2852,51517.75
363.462,51523.64
363.6389,51255.9
363.8157,50993.87
363.9925,50708.54
364.1693,50548.99
364.346,50425.3
364.5228,50513.04
364.6996,50734.51
364.8762,50734.47
365.0529,50785.22
365.2296,50950.57
365.4062,50792.46
365.5829,50656.26
365.7595,50633.71
365.9361,50583.21
366.1126,50462.32
366.2892,51499.34
366.4657,53049.77
366.6422,53493.74
366.8186,52443.69
366.9951,52249.03
367.1716,51514.03
367.348,52278.56
367.5244,52828.49
367.7008,51848.61
367.8772,51156.3
368.0535,51095.36
368.2298,52998.96
368.4061,54271.17
368.5824,53419.3
368.7586,52390.53
368.9349,51860.65
369.1111,50764.75
369.2873,49993.99
369.4635,49900.05
369.6396,49848.79
369.8158,49881.57
369.9919,50525.48
370.168,51616.63
370.3441,51619.95
370.5202,50530.32
370.6962,49788.2
370.8722,49409.95
371.0482,49354.2
371.2242,49521.81
371.4002,50033.64
371.5761,50203.34
371.752,49823.95
371.9279,49870.26
372.1038,49958.18
372.2796,49792.07
372.4555,49685.97
372.6313,49687.77
372.8071,49435.77
372.9829,49329.0
373.1586,49695.0
373.3344,49770.23
373.5101,49317.95
373.6858,49253.72
373.8615,49029.39
374.0371,49199.31
374.2127,49656.47
374.3884,49402.8
374.564,49116.99
374.7395,48976.17
374.9151,48978.59
375.0906,49612.58
375.2661,50287.96
375.4416,49695.43
375.6171,49616.6
375.7925,49742.48
375.968,49846.28
376.1434,49635.88
376.3188,49579.28
376.4941,49555.09
376.6695,49658.46
376.8448,49811.33
377.0201,50098.26
377.1954,50358.02
377.3707,50092.99
377.5459,50372.69
377.7212,51028.91
377.8964,52150.73
378.0715,52431.68
378.2467,51911.36
378.4218,51311.51
378.597,50407.44
378.7721,50302.16
378.9472,50430.09
379.1222,52143.74
379.2973,52664.38
379.4723,53080.88
379.6473,55617.44
379.8223,56702.97
379.9972,54351.02
380.1722,52984.19
380.3471,52803.63
380.522,51398.72
380.6969,50590.74
380.8717,50855.23
381.0466,50572.84
381.2214,51059.15
381.3962,51589.99
381.571,50971.65
381.7457,50601.37
381.9204,50663.79
382.0952,50508.66
382.2699,50870.99
382.4445,51644.39
382.6192,52233.5
382.7938,52876.71
382.9685,53446.44
383.1431,52844.01
383.3176,51591.78
383.4922,50816.5
383.6667,51239.43
383.8412,51033.44
384.0157,50684.55
384.1902,50868.31
384.3646,50805.01
384.5391,50813.09
384.7134,51746.41
384.8878,53641.9
385.0622,55067.38
385.2365,53226.86
385.4109,51567.99
385.5852,51220.19
385.7594,52649.99
385.9337,55770.5
386.1079,57176.94
386.2822,58489.41
386.4564,57791.17
386.6306,54904.95
386.8047,55414.45
386.9789,56682.53
387.153,58721.91
387.3271,59056.87
387.5012,56157.88
387.6752,55966.4
387.8492,57216.98
388.0233,57117.07
388.1972,54495.19
388.3712,53982.57
388.5452,54075.26
388.7191,55202.34
388.893,58136.38
389.0669,57778.73
389.2408,53083.31
389.4146,50814.68
389.5884,49705.16
389.7623,49860.98
389.9361,50302.24
390.1098,50024.9
390.2835,50066.35
390.4573,49972.49
390.631,50005.7
390.8047,50270.47
390.9784,50557.45
391.152,50113.06
391.3256,49958.0
391.4992,49842.83
391.6728,49978.45
391.8464,51068.92
392.0199,51105.37
392.1934,50307.1
392.3669,50496.34
392.5403,51396.79
392.7138,52313.39
392.8873,53062.25
393.0607,52461.97
393.2341,52108.73
393.4074,52234.09
393.5808,51579.62
393.7542,51571.29
393.9274,51764.57
394.1007,51159.84
394.274,52568.2
394.4472,53397.18
394.6205,54680.48
394.7937,55657.42
394.9668,55954.46
395.14,55080.65
395.3131,52467.43
395.4863,50870.44
395.6594,50854.45
395.8325,50697.55
396.0055,51357.57
396.1786,51973.56
396.3516,52681.19
396.5246,51628.24
396.6975,50336.91
396.8705,50499.96
397.0434,52481.25
397.2163,51582.05
397.3892,50975.46
397.5621,51337.74
397.735,52508.36
397.9077,53672.8
398.0806,53534.16
398.2534,54475.09
398.4261,55145.45
398.5989,53102.66
398.7716,53610.57
398.9443,54470.99
399.117,57985.42
399.2896,58481.86
399.4623,55488.47
399.6349,53729.11
399.8075,54068.0
399.9801,52175.76
400.1526,51183.03
400.3252,50485.9
400.4977,50598.92
400.6702,51513.67
400.8427,49848.27
401.0151,49201.12
401.1875,48291.63
401.36,48149.12
401.5323,47961.38
401.7047,47479.73
401.877,47889.47
402.0494,48301.63
402.2216,49199.71
402.394,49240.48
402.5662,49351.26
402.7385,51629.25
402.9107,51587.99
403.0829,50055.67
403.2551,49267.69
403.4272,48617.49
403.5994,48772.05
403.7715,49065.13
403.9436,49721.22
404.1156,49470.73
