Timestamp,12/09/2023 22:15:55
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3302.69
218.2508,3380.31
218.442,3451.54
218.6332,3533.94
218.8244,3605.53
219.0156,3690.31
219.2067,3780.98
219.3979,3872.86
219.589,3969.56
219.7801,4061.97
219.9712,4160.3
220.1623,4261.83
220.3533,4366.9
220.5444,4472.4
220.7354,4582.01
220.9264,4692.32
221.1174,4818.05
221.3083,4939.29
221.4993,5062.58
221.6902,5178.16
221.8812,5312.59
222.0721,5447.94
222.263,5586.03
222.4538,5730.04
222.6447,5874.06
222.8355,6026.93
223.0264,6176.27
223.2172,6333.75
223.408,6492.91
223.5987,6659.73
223.7895,6821.44
223.9802,6994.29
224.1709,7163.42
224.3616,7346.96
224.5524,7526.11
224.743,7715.44
224.9337,7897.13
225.1243,8099.45
225.315,8293.82
225.5056,8481.26
225.6962,8681.96
225.8867,8881.54
226.0773,9084.17
226.2678,9292.34
226.4584,9513.67
226.6489,9735.46
226.8394,9947.51
227.0298,10184.92
227.2203,10421.66
227.4108,10674.62
227.6012,10917.84
227.7916,11149.92
227.982,11399.54
228.1723,11633.88
228.3627,11890.12
228.5531,12142.11
228.7434,12392.39
228.9337,12657.61
229.124,12930.54
229.3143,13200.44
229.5045,13499.22
229.6948,13790.17
229.885,14082.45
230.0752,14390.9
230.2654,14692.72
230.4556,14998.58
230.6457,15299.68
230.8358,15594.47
231.026,15900.76
231.2161,16208.99
231.4062,16521.22
231.5963,16821.23
231.7863,17139.07
231.9764,17482.81
232.1664,17826.21
232.3564,18174.0
232.5464,18512.01
232.7364,18863.5
232.9263,19195.14
233.1163,19557.15
233.3062,19925.9
233.4961,20316.23
233.686,20675.18
233.8758,21010.29
234.0657,21345.44
234.2555,21714.9
234.4454,22085.54
234.6352,22450.92
234.825,22822.47
235.0147,23174.45
235.2045,23522.68
235.3942,23883.81
235.5839,24248.44
235.7737,24608.11
235.9633,24970.08
236.153,25364.08
236.3427,25749.08
236.5323,26117.22
236.7219,26479.23
236.9115,26805.61
237.1011,27150.27
237.2907,27528.43
237.4803,27914.01
237.6698,28270.14
237.8593,28639.18
238.0488,29013.45
238.2383,29380.22
238.4278,29745.24
238.6172,30143.32
238.8066,30515.02
238.9961,30883.05
239.1855,31271.43
239.3748,31646.19
239.5642,31988.31
239.7536,32368.12
239.9429,32732.89
240.1322,33059.12
240.3215,33415.34
240.5108,33779.65
240.7001,34142.33
240.8893,34488.23
241.0786,34837.27
241.2677,35179.14
241.457,35568.24
241.6461,35849.79
241.8353,36155.19
242.0244,36466.24
242.2136,36767.51
242.4027,37082.79
242.5918,37402.12
242.7809,37697.63
242.9699,37883.38
243.159,38107.43
243.348,38505.72
243.537,38894.22
243.726,39218.66
243.915,39510.67
244.1039,39800.89
244.2929,39993.26
244.4818,40121.44
244.6707,40421.81
244.8596,40810.38
245.0485,41177.17
245.2373,41539.19
245.4262,41869.68
245.615,42151.36
245.8038,42417.62
245.9926,42697.01
246.1814,42975.28
246.3701,43020.9
246.5589,43109.15
246.7476,43395.53
246.9363,43790.79
247.1249,44103.59
247.3136,44422.89
247.5023,44710.65
247.6909,45021.3
247.8795,45288.63
248.0681,45567.98
248.2567,45828.5
248.4453,46089.42
248.6338,46320.9
248.8224,46437.2
249.0109,46363.41
249.1994,46572.53
249.3878,46911.87
249.5763,47198.94
249.7648,47481.38
249.9532,47725.5
250.1416,48032.71
250.33,48318.7
250.5183,48598.02
250.7067,48798.79
250.8951,48996.93
251.0834,49172.33
251.2717,49366.09
251.46,49533.7
251.6483,49714.36
251.8365,49812.42
252.0247,49781.12
252.213,49945.95
252.4012,50151.17
252.5894,50446.68
252.7775,50627.44
252.9657,50774.81
253.1538,51000.74
253.3419,51181.42
253.53,51301.63
253.7181,51453.34
253.9062,51612.93
254.0942,51742.93
254.2823,51832.51
254.4703,51914.59
254.6583,52033.08
254.8463,52146.97
255.0342,52202.69
255.2222,52265.17
255.4101,52275.01
255.598,52223.82
255.7859,52356.5
255.9738,52568.06
256.1616,52735.84
256.3495,52941.12
256.5373,53081.24
256.7251,53296.26
256.9129,53421.34
257.1006,53536.11
257.2884,53672.62
257.4761,53824.01
257.6638,53923.11
257.8515,53970.88
258.0392,54037.51
258.2269,54108.0
258.4146,54162.4
258.6022,54248.04
258.7898,54257.18
258.9774,54278.97
259.165,54363.35
259.3525,54420.73
259.5401,54428.51
259.7276,54525.82
259.9151,54609.67
260.1026,54668.17
260.2901,54767.9
260.4776,54864.02
260.665,55023.2
260.8524,55163.93
261.0398,55288.68
261.2272,55325.84
261.4146,55310.17
261.6019,55376.49
261.7893,55458.99
261.9766,55509.43
262.1639,55586.36
262.3512,55575.14
262.5384,55575.57
262.7257,55573.65
262.9129,55601.64
263.1001,55596.11
263.2873,55690.39
263.4745,55731.08
263.6617,55636.2
263.8488,55671.89
264.0359,55724.87
264.2231,55731.86
264.4101,55779.33
264.5972,55807.04
264.7842,55823.27
264.9713,55816.04
265.1583,55808.58
265.3453,55840.4
265.5323,55884.32
265.7193,55927.43
265.9062,56003.14
266.0931,56016.72
266.2801,56005.47
266.4669,56086.61
266.6538,56124.44
266.8407,56176.18
267.0276,56122.52
267.2143,56098.43
267.4012,56136.7
267.588,56070.03
267.7747,56070.64
267.9615,56063.24
268.1482,56043.36
268.3349,56063.88
268.5217,56038.55
268.7083,55973.53
268.895,55959.41
269.0817,56016.23
269.2682,56007.87
269.4549,55942.57
269.6415,55841.27
269.8281,55819.53
270.0146,55870.67
270.2012,55894.11
270.3877,55929.69
270.5742,55933.62
270.7607,55911.4
270.9472,55903.26
271.1336,55880.31
271.32,55852.9
271.5065,55815.17
271.6929,55816.99
271.8792,55863.49
272.0656,55865.24
272.252,55885.91
272.4383,55890.43
272.6246,55873.03
272.8109,55874.59
272.9972,55966.21
273.1835,56018.19
273.3697,56067.77
273.5559,56078.78
273.7421,56092.0
273.9283,56097.79
274.1145,56089.61
274.3007,56109.06
274.4868,56153.96
274.6729,56236.34
274.859,56264.32
275.0451,56286.48
275.2311,56166.52
275.4172,56217.4
275.6032,56275.59
275.7892,56349.7
275.9752,56359.76
276.1612,56436.67
276.3472,56400.68
276.5331,56393.16
276.719,56414.52
276.9049,56441.89
277.0908,56420.56
277.2767,56430.75
277.4625,56481.1
277.6484,56472.72
277.8342,56446.26
278.02,56466.53
278.2057,56530.47
278.3915,56614.44
278.5772,56645.41
278.763,56616.49
278.9487,56712.76
279.1343,56788.22
279.32,56802.2
279.5057,56767.63
279.6913,56659.17
279.877,56671.1
280.0625,56693.64
280.2481,56652.49
280.4337,56624.0
280.6192,56718.56
280.8048,56821.43
280.9903,56808.19
281.1758,56773.75
281.3612,56718.1
281.5467,56728.66
281.7321,56821.38
281.9175,56865.32
282.1029,56906.02
282.2884,56951.25
282.4737,56903.05
282.6591,56863.45
282.8444,56915.46
283.0297,56924.73
283.215,56964.42
283.4002,57004.02
283.5855,56976.86
283.7707,56875.48
283.956,56881.68
284.1412,56898.95
284.3264,56976.08
284.5115,57099.04
284.6967,57170.84
284.8818,57157.25
285.0669,57101.62
285.252,57147.94
285.4371,57197.17
285.6222,57197.44
285.8072,57202.38
285.9922,57207.76
286.1772,57288.66
286.3622,57368.33
286.5472,57369.93
286.7321,57320.55
286.9171,57414.92
287.102,57480.22
287.2869,57598.14
287.4717,57733.21
287.6566,57785.59
287.8415,57835.82
288.0263,57856.7
288.2111,57797.5
288.3959,57744.53
288.5806,57789.23
288.7654,57867.03
288.9501,58045.78
289.1348,58136.9
289.3195,58190.81
289.5042,58265.32
289.6889,58386.69
289.8735,58332.31
290.0581,58344.98
290.2428,58294.61
290.4273,58366.27
290.6119,58494.71
290.7965,58549.67
290.981,58608.88
291.1655,58655.06
291.35,58571.32
291.5345,58544.39
291.719,58605.96
291.9034,58692.23
292.0878,58832.59
292.2722,58868.98
292.4566,58884.11
292.641,58962.27
292.8253,59041.82
293.0096,59066.35
293.194,59154.86
293.3783,59221.73
293.5626,59326.26
293.7468,59395.73
293.9311,59471.24
294.1153,59439.11
294.2995,59333.44
294.4837,59282.27
294.6678,59261.52
294.852,59282.85
295.0361,59388.13
295.2202,59492.7
295.4043,59601.95
295.5884,59650.0
295.7725,59705.17
295.9565,59736.37
296.1405,59687.52
296.3246,59698.6
296.5085,59854.05
296.6925,60015.25
296.8764,60106.98
297.0603,60144.95
297.2443,60183.01
297.4282,60175.91
297.612,60161.86
297.7959,60145.55
297.9797,60145.78
298.1635,60136.6
298.3474,60278.1
298.5311,60441.09
298.7149,60472.22
298.8987,60434.3
299.0823,60449.39
299.2661,60426.11
299.4498,60332.0
299.6334,60371.68
299.8171,60466.46
300.0007,60510.3
300.1843,60578.0
300.368,60628.31
300.5515,60662.73
300.7351,60710.62
300.9186,60773.66
301.1021,60796.72
301.2857,60871.85
301.4691,60940.73
301.6526,61048.37
301.8361,61065.9
302.0195,61067.86
302.2029,61096.82
302.3863,61163.89
302.5697,61183.53
302.753,61281.72
302.9364,61420.1
303.1197,61593.56
303.303,61714.04
303.4863,61759.79
303.6696,61703.94
303.8528,61636.44
304.036,61617.54
304.2192,61671.93
304.4024,61740.64
304.5856,61759.45
304.7688,61810.43
304.9519,61907.98
305.135,61989.64
305.3181,62047.91
305.5012,62110.09
305.6842,62220.47
305.8673,62331.38
306.0504,62381.32
306.2333,62337.06
306.4163,62338.8
306.5993,62340.47
306.7822,62407.07
306.9652,62511.0
307.1481,62566.03
307.331,62614.1
307.5139,62650.08
307.6967,62677.48
307.8796,62695.11
308.0624,62742.76
308.2452,62748.87
308.428,62740.97
308.6107,62778.32
308.7935,62809.36
308.9762,62840.04
309.1589,62899.63
309.3416,62971.26
309.5243,63017.24
309.7069,63087.56
309.8896,63131.56
310.0721,63173.64
310.2548,63237.02
310.4373,63318.18
310.6199,63435.56
310.8024,63529.65
310.985,63638.73
311.1674,63691.22
311.3499,63686.53
311.5324,63723.31
311.7148,63841.21
311.8973,63920.66
312.0797,63993.43
312.2621,64106.28
312.4445,64189.09
312.6268,64243.5
312.8091,64328.73
312.9915,64369.54
313.1738,64393.55
313.356,64396.61
313.5383,64386.29
313.7206,64395.94
313.9027,64382.69
314.085,64380.48
314.2672,64406.46
314.4493,64463.49
314.6314,64551.01
314.8136,64664.78
314.9957,64738.54
315.1778,64783.19
315.3598,64832.59
315.5419,64897.16
315.724,64965.1
315.9059,65025.83
316.088,65073.57
316.2699,65145.99
316.4519,65225.66
316.6338,65274.84
316.8157,65285.8
316.9977,65300.15
317.1795,65333.58
317.3614,65374.92
317.5432,65416.98
317.7251,65456.83
317.9069,65474.73
318.0887,65478.29
318.2704,65479.29
318.4522,65481.92
318.6339,65491.53
318.8156,65505.33
318.9973,65512.5
319.179,65517.35
319.3607,65522.06
319.5423,65527.6
319.7239,65530.45
319.9055,65531.4
320.0871,65533.99
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65531.98
354.0607,65518.39
354.2386,65495.67
354.4165,65470.84
354.5943,65415.14
354.7722,65265.23
354.95,65014.34
355.1278,64678.85
355.3056,64295.34
355.4833,63783.78
355.6611,63131.0
355.8388,62371.09
356.0165,61694.59
356.1942,61258.13
356.3719,61029.78
356.5495,60808.62
356.7271,60607.56
356.9047,60470.83
357.0823,60393.87
357.2599,60355.66
357.4374,60250.67
357.6149,60055.75
357.7924,59865.7
357.9699,59822.75
358.1474,59772.19
358.3248,59604.76
358.5023,59529.7
358.6797,59390.04
358.8571,59282.72
359.0344,59210.7
359.2118,59072.87
359.3891,59079.57
359.5664,58955.87
359.7437,58875.21
359.9209,58806.27
360.0982,58688.11
360.2754,58472.68
360.4526,58530.19
360.6298,58514.94
360.807,58441.1
360.9841,58414.1
361.1613,58446.66
361.3383,58788.58
361.5154,58743.63
361.6925,58732.23
361.8695,58622.42
362.0466,58419.57
362.2236,58167.49
362.4005,57966.36
362.5775,57683.06
362.7545,57538.52
362.9314,57402.25
363.1083,57463.36
363.2852,58012.54
363.462,58087.74
363.6389,57783.9
363.8157,57477.78
363.9925,57166.57
364.1693,56977.71
364.346,56853.83
364.5228,56934.46
364.6996,57186.05
364.8762,57217.44
365.0529,57258.59
365.2296,57445.06
365.4062,57311.42
365.5829,57146.88
365.7595,57123.32
365.9361,57071.1
366.1126,56922.89
366.2892,58007.52
366.4657,59713.61
366.6422,60346.79
366.8186,59357.03
366.9951,58940.38
367.1716,58153.75
367.348,58852.21
367.5244,59599.33
367.7008,58606.8
367.8772,57742.21
368.0535,57596.43
368.2298,59606.0
368.4061,61036.02
368.5824,60705.7
368.7586,59414.13
368.9349,58544.05
369.1111,57388.11
369.2873,56461.89
369.4635,56323.13
369.6396,56308.81
369.8158,56323.37
369.9919,57000.24
370.168,58205.77
370.3441,58366.9
370.5202,57119.09
370.6962,56216.29
370.8722,55795.05
371.0482,55746.05
371.2242,55939.08
371.4002,56492.73
371.5761,56742.72
371.752,56316.14
371.9279,56320.51
372.1038,56446.2
372.2796,56285.96
372.4555,56132.01
372.6313,56181.68
372.8071,55892.06
372.9829,55739.98
373.1586,56126.08
373.3344,56291.14
373.5101,55770.79
373.6858,55667.97
373.8615,55429.83
374.0371,55586.36
374.2127,56124.67
374.3884,55898.03
374.564,55539.97
374.7395,55382.82
374.9151,55387.3
375.0906,56058.54
375.2661,56875.74
375.4416,56259.25
375.6171,56080.64
375.7925,56236.55
375.968,56367.36
376.1434,56168.45
376.3188,56072.93
376.4941,56045.86
376.6695,56165.81
376.8448,56326.4
377.0201,56661.76
377.1954,56965.87
377.3707,56674.67
377.5459,56932.64
377.7212,57638.03
377.8964,58887.02
378.0715,59301.74
378.2467,58746.53
378.4218,58062.37
378.597,57030.27
378.7721,56858.22
378.9472,57016.78
379.1222,58833.0
379.2973,59589.39
379.4723,59936.23
379.6473,62220.21
379.8223,64287.35
379.9972,63873.28
380.1722,62130.74
380.3471,60621.48
380.522,58567.1
380.6969,57191.29
380.8717,57444.31
381.0466,57268.44
381.2214,57677.97
381.3962,58378.11
381.571,57704.59
381.7457,57222.4
381.9204,57248.94
382.0952,57130.13
382.2699,57409.79
382.4445,58324.01
382.6192,58929.37
382.7938,59593.56
382.9685,60265.51
383.1431,59771.68
383.3176,58281.28
383.4922,57236.37
383.6667,57672.27
383.8412,57616.57
384.0157,57206.46
384.1902,57370.97
384.3646,57346.28
384.5391,57324.68
384.7134,58413.86
384.8878,60390.75
385.0622,62104.05
385.2365,61255.07
385.4109,58916.54
385.5852,57912.66
385.7594,59366.54
385.9337,62451.89
386.1079,64774.26
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64835.16
389.7623,60217.54
389.9361,57169.87
390.1098,56607.12
390.2835,56591.73
390.4573,56493.53
390.631,56482.16
390.8047,56773.14
390.9784,57109.4
391.152,56604.17
391.3256,56356.51
391.4992,56261.82
391.6728,56348.05
391.8464,57575.93
392.0199,57780.81
392.1934,56876.16
392.3669,56924.18
392.5403,57976.89
392.7138,58991.58
392.8873,59845.1
393.0607,59345.01
393.2341,58817.23
393.4074,58932.51
393.5808,58272.01
393.7542,58162.1
393.9274,58452.53
394.1007,57791.05
394.274,59249.35
394.4472,60309.03
394.6205,61665.89
394.7937,63035.68
394.9668,64146.98
395.14,64371.37
395.3131,62309.27
395.4863,58749.03
395.6594,57433.57
395.8325,57354.86
396.0055,57984.95
396.1786,58753.02
396.3516,59521.63
396.5246,58547.89
396.6975,57007.07
396.8705,56972.56
397.0434,59316.15
397.2163,58562.67
397.3892,57710.98
397.5621,57955.2
397.735,59286.9
397.9077,60565.14
398.0806,60750.22
398.2534,61444.66
398.4261,62648.54
398.5989,61387.48
398.7716,61055.13
398.9443,61625.6
399.117,65031.17
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65525.18
399.9801,64660.52
400.1526,61593.02
400.3252,58064.33
400.4977,57266.08
400.6702,58337.84
400.8427,56596.67
401.0151,55726.34
401.1875,54691.19
401.36,54490.82
401.5323,54379.42
401.7047,53806.5
401.877,54236.01
402.0494,54746.43
402.2216,55730.03
402.394,55869.38
402.5662,55862.1
402.7385,58392.96
402.9107,58595.86
403.0829,56836.34
403.2551,55806.27
403.4272,55056.56
403.5994,55290.77
403.7715,55579.86
403.9436,56409.9
404.1156,56111.57
