Timestamp,12/09/2023 08:26:59
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3252.01
218.2508,3326.89
218.442,3399.57
218.6332,3477.11
218.8244,3552.6
219.0156,3633.83
219.2067,3720.87
219.3979,3814.42
219.589,3908.37
219.7801,3999.41
219.9712,4096.06
220.1623,4195.25
220.3533,4300.05
220.5444,4402.23
220.7354,4508.45
220.9264,4622.18
221.1174,4742.52
221.3083,4864.11
221.4993,4984.94
221.6902,5104.51
221.8812,5236.69
222.0721,5365.92
222.263,5501.57
222.4538,5637.15
222.6447,5782.62
222.8355,5929.91
223.0264,6078.07
223.2172,6229.36
223.408,6387.14
223.5987,6548.1
223.7895,6708.62
223.9802,6877.08
224.1709,7042.89
224.3616,7224.2
224.5524,7397.28
224.743,7581.15
224.9337,7754.65
225.1243,7956.94
225.315,8145.95
225.5056,8327.99
225.6962,8521.01
225.8867,8713.79
226.0773,8905.9
226.2678,9111.39
226.4584,9334.65
226.6489,9550.11
226.8394,9754.32
227.0298,9986.08
227.2203,10224.65
227.4108,10474.19
227.6012,10702.31
227.7916,10926.31
227.982,11169.4
228.1723,11403.6
228.3627,11653.83
228.5531,11894.03
228.7434,12143.97
228.9337,12401.07
229.124,12658.83
229.3143,12925.22
229.5045,13211.5
229.6948,13496.09
229.885,13784.66
230.0752,14080.51
230.2654,14374.67
230.4556,14668.44
230.6457,14956.57
230.8358,15249.91
231.026,15540.52
231.2161,15834.81
231.4062,16134.11
231.5963,16434.12
231.7863,16744.26
231.9764,17073.64
232.1664,17398.39
232.3564,17739.31
232.5464,18067.67
232.7364,18409.6
232.9263,18722.89
233.1163,19065.45
233.3062,19425.69
233.4961,19799.22
233.686,20144.04
233.8758,20461.09
234.0657,20795.27
234.2555,21144.12
234.4454,21511.96
234.6352,21863.85
234.825,22216.83
235.0147,22540.3
235.2045,22886.79
235.3942,23233.76
235.5839,23586.94
235.7737,23923.35
235.9633,24271.56
236.153,24647.35
236.3427,25022.32
236.5323,25372.63
236.7219,25712.6
236.9115,26028.75
237.1011,26363.5
237.2907,26724.09
237.4803,27086.04
237.6698,27424.53
237.8593,27779.13
238.0488,28127.66
238.2383,28482.69
238.4278,28827.64
238.6172,29205.3
238.8066,29563.27
238.9961,29915.24
239.1855,30287.86
239.3748,30631.1
239.5642,30957.83
239.7536,31316.95
239.9429,31668.35
240.1322,31975.1
240.3215,32308.19
240.5108,32656.33
240.7001,33010.12
240.8893,33339.84
241.0786,33675.47
241.2677,33984.46
241.457,34355.23
241.6461,34626.99
241.8353,34911.43
242.0244,35203.78
242.2136,35494.74
242.4027,35798.12
242.5918,36091.23
242.7809,36367.27
242.9699,36534.43
243.159,36744.9
243.348,37113.89
243.537,37486.2
243.726,37801.61
243.915,38069.99
244.1039,38335.63
244.2929,38487.17
244.4818,38615.87
244.6707,38906.04
244.8596,39282.2
245.0485,39619.56
245.2373,39956.77
245.4262,40278.65
245.615,40542.32
245.8038,40764.42
245.9926,41041.21
246.1814,41283.09
246.3701,41305.45
246.5589,41391.64
246.7476,41675.27
246.9363,42048.1
247.1249,42348.83
247.3136,42645.09
247.5023,42904.28
247.6909,43207.1
247.8795,43452.61
248.0681,43715.86
248.2567,43954.62
248.4453,44193.72
248.6338,44411.18
248.8224,44494.57
249.0109,44419.59
249.1994,44621.53
249.3878,44942.32
249.5763,45218.12
249.7648,45461.69
249.9532,45700.98
250.1416,45991.13
250.33,46262.76
250.5183,46516.95
250.7067,46694.97
250.8951,46868.13
251.0834,47039.39
251.2717,47220.13
251.46,47373.87
251.6483,47517.89
251.8365,47595.85
252.0247,47534.3
252.213,47684.51
252.4012,47892.77
252.5894,48159.71
252.7775,48319.36
252.9657,48465.2
253.1538,48679.32
253.3419,48837.02
253.53,48951.49
253.7181,49089.86
253.9062,49221.44
254.0942,49326.18
254.2823,49407.44
254.4703,49488.18
254.6583,49589.99
254.8463,49681.93
255.0342,49732.53
255.2222,49790.21
255.4101,49780.59
255.598,49727.04
255.7859,49859.89
255.9738,50035.92
256.1616,50202.4
256.3495,50379.45
256.5373,50501.98
256.7251,50702.39
256.9129,50819.18
257.1006,50921.19
257.2884,51048.36
257.4761,51189.44
257.6638,51265.2
257.8515,51289.68
258.0392,51360.09
258.2269,51401.98
258.4146,51445.38
258.6022,51531.05
258.7898,51531.33
258.9774,51541.65
259.165,51611.44
259.3525,51654.91
259.5401,51652.12
259.7276,51734.61
259.9151,51811.65
260.1026,51849.99
260.2901,51938.84
260.4776,52018.24
260.665,52180.14
260.8524,52287.03
261.0398,52402.08
261.2272,52435.94
261.4146,52410.8
261.6019,52459.07
261.7893,52529.17
261.9766,52567.22
262.1639,52631.16
262.3512,52606.65
262.5384,52603.26
262.7257,52611.76
262.9129,52621.55
263.1001,52612.89
263.2873,52698.94
263.4745,52721.0
263.6617,52613.27
263.8488,52651.56
264.0359,52686.5
264.2231,52694.09
264.4101,52726.78
264.5972,52749.63
264.7842,52753.99
264.9713,52763.49
265.1583,52738.02
265.3453,52743.63
265.5323,52781.07
265.7193,52816.76
265.9062,52883.75
266.0931,52887.38
266.2801,52872.51
266.4669,52923.78
266.6538,52959.06
266.8407,53001.27
267.0276,52949.61
267.2143,52919.58
267.4012,52943.76
267.588,52873.59
267.7747,52861.98
267.9615,52868.99
268.1482,52838.8
268.3349,52834.57
268.5217,52807.24
268.7083,52748.29
268.895,52726.35
269.0817,52753.99
269.2682,52757.34
269.4549,52671.57
269.6415,52577.59
269.8281,52554.97
270.0146,52590.91
270.2012,52609.81
270.3877,52637.17
270.5742,52619.05
270.7607,52610.11
270.9472,52588.8
271.1336,52565.38
271.32,52532.52
271.5065,52494.69
271.6929,52477.18
271.8792,52525.44
272.0656,52513.76
272.252,52525.92
272.4383,52528.23
272.6246,52496.78
272.8109,52480.49
272.9972,52570.04
273.1835,52621.04
273.3697,52637.57
273.5559,52662.79
273.7421,52675.57
273.9283,52659.11
274.1145,52658.93
274.3007,52675.2
274.4868,52712.94
274.6729,52788.43
274.859,52800.63
275.0451,52811.71
275.2311,52704.68
275.4172,52742.94
275.6032,52783.81
275.7892,52845.25
275.9752,52860.27
276.1612,52920.0
276.3472,52887.31
276.5331,52878.93
276.719,52892.3
276.9049,52912.52
277.0908,52881.65
277.2767,52876.02
277.4625,52925.32
277.6484,52923.57
277.8342,52893.92
278.02,52906.9
278.2057,52968.56
278.3915,53056.98
278.5772,53084.72
278.763,53060.54
278.9487,53119.64
279.1343,53198.08
279.32,53211.39
279.5057,53170.13
279.6913,53069.15
279.877,53066.91
280.0625,53082.21
280.2481,53035.72
280.4337,53001.25
280.6192,53096.44
280.8048,53181.85
280.9903,53165.6
281.1758,53124.96
281.3612,53080.7
281.5467,53088.26
281.7321,53172.61
281.9175,53216.31
282.1029,53234.69
282.2884,53274.97
282.4737,53236.55
282.6591,53202.44
282.8444,53240.63
283.0297,53252.93
283.215,53275.64
283.4002,53301.64
283.5855,53258.52
283.7707,53184.79
283.956,53194.46
284.1412,53207.77
284.3264,53280.97
284.5115,53380.92
284.6967,53436.29
284.8818,53422.61
285.0669,53379.14
285.252,53407.32
285.4371,53454.85
285.6222,53451.39
285.8072,53466.67
285.9922,53474.14
286.1772,53559.96
286.3622,53639.27
286.5472,53616.46
286.7321,53566.48
286.9171,53662.32
287.102,53712.39
287.2869,53812.25
287.4717,53952.35
287.6566,54000.52
287.8415,54032.11
288.0263,54062.35
288.2111,54007.2
288.3959,53947.28
288.5806,53996.57
288.7654,54060.67
288.9501,54233.82
289.1348,54296.8
289.3195,54358.49
289.5042,54438.85
289.6889,54548.35
289.8735,54499.68
290.0581,54515.45
290.2428,54475.67
290.4273,54540.77
290.6119,54655.39
290.7965,54699.34
290.981,54767.64
291.1655,54809.18
291.35,54726.34
291.5345,54701.57
291.719,54767.76
291.9034,54844.77
292.0878,54976.13
292.2722,55014.97
292.4566,55009.2
292.641,55100.08
292.8253,55161.25
293.0096,55184.03
293.194,55283.34
293.3783,55338.79
293.5626,55435.48
293.7468,55510.61
293.9311,55566.78
294.1153,55534.39
294.2995,55429.48
294.4837,55395.62
294.6678,55382.29
294.852,55404.72
295.0361,55504.21
295.2202,55594.34
295.4043,55707.39
295.5884,55737.07
295.7725,55776.82
295.9565,55806.55
296.1405,55756.99
296.3246,55774.59
296.5085,55929.25
296.6925,56075.88
296.8764,56141.12
297.0603,56158.87
297.2443,56188.54
297.4282,56189.31
297.612,56171.31
297.7959,56153.98
297.9797,56165.31
298.1635,56141.5
298.3474,56299.38
298.5311,56439.65
298.7149,56420.66
298.8987,56379.05
299.0823,56411.81
299.2661,56384.71
299.4498,56292.05
299.6334,56356.53
299.8171,56442.48
300.0007,56467.4
300.1843,56513.95
300.368,56562.83
300.5515,56583.34
300.7351,56618.87
300.9186,56665.45
301.1021,56665.66
301.2857,56739.85
301.4691,56784.05
301.6526,56865.2
301.8361,56872.32
302.0195,56844.02
302.2029,56877.13
302.3863,56943.73
302.5697,56944.53
302.753,57040.45
302.9364,57152.37
303.1197,57285.22
303.303,57327.59
303.4863,57296.91
303.6696,57211.6
303.8528,57166.84
304.036,57187.28
304.2192,57265.64
304.4024,57301.52
304.5856,57307.69
304.7688,57333.69
304.9519,57418.73
305.135,57452.26
305.3181,57476.22
305.5012,57523.6
305.6842,57597.24
305.8673,57647.38
306.0504,57624.86
306.2333,57535.51
306.4163,57573.19
306.5993,57574.34
306.7822,57631.2
306.9652,57714.48
307.1481,57704.28
307.331,57711.82
307.5139,57719.02
307.6967,57705.29
307.8796,57717.24
308.0624,57768.77
308.2452,57711.03
308.428,57695.61
308.6107,57745.29
308.7935,57743.04
308.9762,57764.95
309.1589,57814.68
309.3416,57839.92
309.5243,57848.12
309.7069,57892.92
309.8896,57879.32
310.0721,57882.78
310.2548,57931.26
310.4373,57969.94
310.6199,58047.34
310.8024,58041.84
310.985,58075.12
311.1674,58020.97
311.3499,57964.19
311.5324,58020.95
311.7148,58143.16
311.8973,58119.56
312.0797,58136.0
312.2621,58191.38
312.4445,58170.13
312.6268,58161.67
312.8091,58205.07
312.9915,58156.29
313.1738,58159.8
313.356,58114.96
313.5383,58094.28
313.7206,58125.29
313.9027,58079.11
314.085,58104.39
314.2672,58145.71
314.4493,58202.92
314.6314,58276.63
314.8136,58331.5
314.9957,58284.05
315.1778,58243.0
315.3598,58271.69
315.5419,58327.73
315.724,58357.7
315.9059,58369.16
316.088,58377.88
316.2699,58466.15
316.4519,58516.72
316.6338,58468.51
316.8157,58357.71
316.9977,58355.66
317.1795,58443.02
317.3614,58529.47
317.5432,58592.89
317.7251,58609.2
317.9069,58516.02
318.0887,58486.81
318.2704,58431.65
318.4522,58476.5
318.6339,58547.84
318.8156,58689.87
318.9973,58668.88
319.179,58727.91
319.3607,58814.73
319.5423,58880.49
319.7239,58882.26
319.9055,58856.56
320.0871,58883.08
320.2687,58909.92
320.4502,58883.29
320.6317,58815.57
320.8132,58878.89
320.9947,58934.84
321.1761,58988.49
321.3576,59004.2
321.5391,59012.26
321.7205,59051.41
321.9019,59073.57
322.0832,59054.11
322.2646,59053.03
322.4459,59058.12
322.6272,59044.56
322.8085,59043.1
322.9898,59055.3
323.1711,59032.36
323.3523,59005.66
323.5335,58997.23
323.7147,59122.91
323.8959,59294.32
324.0771,59379.09
324.2582,59367.71
324.4393,59402.25
324.6204,59463.41
324.8015,59490.78
324.9826,59582.97
325.1637,59717.36
325.3447,59733.73
325.5257,59726.56
325.7067,59687.19
325.8877,59542.15
326.0686,59467.86
326.2496,59508.18
326.4305,59492.52
326.6114,59556.0
326.7922,59627.25
326.9731,59674.41
327.1539,59697.08
327.3347,59752.74
327.5155,59814.03
327.6963,59921.14
327.8771,59958.71
328.0578,59856.91
328.2385,59688.12
328.4193,59678.07
328.5999,59698.81
328.7806,59685.75
328.9613,59720.72
329.1419,59721.06
329.3225,59767.61
329.5031,59745.02
329.6837,59709.17
329.8642,59685.66
330.0447,59665.86
330.2252,59639.53
330.4057,59596.68
330.5862,59583.51
330.7667,59598.79
330.9471,59644.33
331.1275,59769.89
331.3079,59828.72
331.4883,59952.16
331.6687,59975.67
331.849,59795.94
332.0293,59650.77
332.2096,59600.09
332.3899,59626.34
332.5702,59702.06
332.7504,59799.55
332.9306,59883.8
333.1108,59829.17
333.291,59737.27
333.4712,59723.41
333.6514,59755.96
333.8315,59755.45
334.0116,59762.13
334.1917,59831.56
334.3717,59922.0
334.5518,59956.1
334.7318,59880.29
334.9119,59842.59
335.0918,59884.63
335.2718,59928.32
335.4518,59961.08
335.6317,59989.46
335.8116,60067.6
335.9915,60034.68
336.1714,59868.22
336.3513,59806.72
336.5311,59834.05
336.7109,59943.42
336.8907,59993.42
337.0705,59826.91
337.2502,59618.27
337.43,59523.72
337.6097,59434.22
337.7894,59414.21
337.9691,59459.62
338.1488,59508.93
338.3284,59567.18
338.508,59687.07
338.6877,59811.58
338.8672,59827.09
339.0468,59751.7
339.2263,59672.94
339.4059,59971.02
339.5854,60399.21
339.7649,60100.47
339.9443,59801.16
340.1238,59672.07
340.3032,59653.52
340.4826,59673.89
340.662,59568.16
340.8414,59440.25
341.0207,59443.61
341.2001,59463.99
341.3794,59449.46
341.5587,59529.74
341.738,59570.47
341.9172,59579.71
342.0965,59572.86
342.2757,59469.12
342.4549,59242.7
342.6341,59252.35
342.8132,59282.69
342.9923,59468.89
343.1715,59666.05
343.3506,59692.79
343.5296,59422.42
343.7087,59265.0
343.8878,59193.49
344.0668,59190.87
344.2458,59194.42
344.4248,59079.36
344.6037,59041.14
344.7827,59076.4
344.9616,59030.69
345.1405,59044.68
345.3194,59044.21
345.4982,58952.89
345.6771,58876.79
345.8559,58868.93
346.0347,58855.65
346.2135,58809.95
346.3923,58783.66
346.571,58710.33
346.7498,58670.3
346.9285,58750.62
347.1071,58694.16
347.2859,58564.02
347.4645,58616.46
347.6431,58667.97
347.8217,58670.56
348.0003,58576.51
348.1789,58545.51
348.3574,58514.76
348.5359,58424.77
348.7145,58327.64
348.893,58367.75
349.0714,58366.38
349.2499,58249.84
349.4283,58119.74
349.6068,58000.08
349.7852,57950.02
349.9635,57999.85
350.1419,57975.58
350.3202,57919.8
350.4985,57794.12
350.6768,57696.06
350.8551,57635.72
351.0334,57618.7
351.2116,57566.97
351.3898,57575.38
351.568,57484.32
351.7462,57479.83
351.9243,57442.15
352.1025,57330.69
352.2806,57247.3
352.4587,57214.84
352.6368,57140.08
352.8148,57022.72
352.9929,56965.4
353.1709,57003.51
353.3489,57001.55
353.5268,56896.44
353.7048,56810.58
353.8828,56748.87
354.0607,56656.97
354.2386,56636.99
354.4165,56576.15
354.5943,56512.45
354.7722,56510.72
354.95,56595.34
355.1278,56581.19
355.3056,56425.34
355.4833,56221.58
355.6611,56047.77
355.8388,55912.88
356.0165,55871.35
356.1942,55899.08
356.3719,55987.59
356.5495,55921.54
356.7271,55830.89
356.9047,55793.07
357.0823,55773.93
357.2599,55796.41
357.4374,55720.07
357.6149,55548.0
357.7924,55408.49
357.9699,55386.56
358.1474,55335.26
358.3248,55172.2
358.5023,55128.58
358.6797,54976.33
358.8571,54890.72
359.0344,54829.16
359.2118,54702.5
359.3891,54711.63
359.5664,54578.19
359.7437,54533.32
359.9209,54495.24
360.0982,54345.69
360.2754,54133.34
360.4526,54190.84
360.6298,54163.42
360.807,54086.15
360.9841,54050.34
361.1613,54099.09
361.3383,54403.56
361.5154,54330.2
361.6925,54348.46
361.8695,54221.41
362.0466,54032.62
362.2236,53800.21
362.4005,53613.76
362.5775,53355.95
362.7545,53222.81
362.9314,53095.29
363.1083,53170.16
363.2852,53692.68
363.462,53657.88
363.6389,53407.49
363.8157,53130.75
363.9925,52837.67
364.1693,52687.65
364.346,52550.67
364.5228,52631.44
364.6996,52869.58
364.8762,52863.31
365.0529,52914.45
365.2296,53096.07
365.4062,52922.48
365.5829,52801.3
365.7595,52787.55
365.9361,52708.63
366.1126,52597.94
366.2892,53715.49
366.4657,55294.31
366.6422,55684.48
366.8186,54646.46
366.9951,54448.57
367.1716,53679.34
367.348,54525.43
367.5244,55018.76
367.7008,54019.26
367.8772,53301.56
368.0535,53289.36
368.2298,55261.49
368.4061,56522.92
368.5824,55585.09
368.7586,54592.62
368.9349,54049.82
369.1111,52891.92
369.2873,52129.59
369.4635,52032.72
369.6396,51964.01
369.8158,51995.56
369.9919,52680.03
370.168,53814.9
370.3441,53763.13
370.5202,52654.83
370.6962,51904.53
370.8722,51505.36
371.0482,51450.85
371.2242,51630.54
371.4002,52178.29
371.5761,52311.11
371.752,51945.14
371.9279,51975.64
372.1038,52063.62
372.2796,51875.96
372.4555,51784.6
372.6313,51787.08
372.8071,51518.52
372.9829,51424.2
373.1586,51807.56
373.3344,51841.3
373.5101,51391.49
373.6858,51320.01
373.8615,51107.67
374.0371,51297.98
374.2127,51765.33
374.3884,51471.31
374.564,51184.61
374.7395,51064.88
374.9151,51046.93
375.0906,51733.79
375.2661,52394.28
375.4416,51780.9
375.6171,51734.36
375.7925,51869.39
375.968,51950.14
376.1434,51722.31
376.3188,51670.63
376.4941,51658.56
376.6695,51760.93
376.8448,51928.54
377.0201,52217.05
377.1954,52475.69
377.3707,52218.02
377.5459,52537.28
377.7212,53218.51
377.8964,54360.84
378.0715,54619.44
378.2467,54107.61
378.4218,53494.07
378.597,52542.44
378.7721,52463.28
378.9472,52590.46
379.1222,54398.64
379.2973,54850.41
379.4723,55347.9
379.6473,58034.83
379.8223,58957.92
379.9972,56594.79
380.1722,55242.97
380.3471,55068.07
380.522,53567.85
380.6969,52757.2
380.8717,53048.47
381.0466,52716.97
381.2214,53267.03
381.3962,53752.35
381.571,53133.1
381.7457,52741.0
381.9204,52829.27
382.0952,52624.45
382.2699,53049.35
382.4445,53839.43
382.6192,54424.48
382.7938,55082.43
382.9685,55673.35
383.1431,55003.56
383.3176,53726.92
383.4922,52959.91
383.6667,53396.84
383.8412,53146.95
384.0157,52803.19
384.1902,53024.46
384.3646,52941.42
384.5391,52969.17
384.7134,53972.28
384.8878,55972.85
385.0622,57353.04
385.2365,55411.61
385.4109,53797.34
385.5852,53459.53
385.7594,54985.66
385.9337,58143.21
386.1079,59514.35
386.2822,60813.55
386.4564,60417.69
386.6306,57505.67
386.8047,57835.4
386.9789,59084.85
387.153,60989.7
387.3271,61554.58
387.5012,59229.24
387.6752,58451.36
387.8492,59635.66
388.0233,59473.89
388.1972,56821.23
388.3712,56304.93
388.5452,56394.91
388.7191,57536.61
388.893,60469.75
389.0669,60196.49
389.2408,55478.84
389.4146,53050.33
389.5884,51899.44
389.7623,52056.16
389.9361,52462.31
390.1098,52166.78
390.2835,52235.38
390.4573,52127.2
390.631,52162.65
390.8047,52460.6
390.9784,52743.69
391.152,52267.17
391.3256,52139.79
391.4992,51998.69
391.6728,52151.54
391.8464,53306.86
392.0199,53285.91
392.1934,52458.62
392.3669,52719.02
392.5403,53617.5
392.7138,54568.02
392.8873,55308.14
393.0607,54663.06
393.2341,54322.76
393.4074,54452.63
393.5808,53745.77
393.7542,53783.84
393.9274,53973.26
394.1007,53387.85
394.274,54870.79
394.4472,55712.99
394.6205,57024.64
394.7937,58044.22
394.9668,58332.19
395.14,57422.13
395.3131,54701.34
395.4863,53134.05
395.6594,53121.09
395.8325,52898.69
396.0055,53609.12
396.1786,54216.18
396.3516,54939.97
396.5246,53809.17
396.6975,52489.2
396.8705,52733.35
397.0434,54738.06
397.2163,53750.16
397.3892,53171.45
397.5621,53619.58
397.735,54826.27
397.9077,56008.54
398.0806,55820.04
398.2534,56929.4
398.4261,57471.96
398.5989,55444.49
398.7716,55981.1
398.9443,56974.18
399.117,60402.32
399.2896,60998.58
399.4623,58334.17
399.6349,56185.46
399.8075,56464.95
399.9801,54451.22
400.1526,53476.11
400.3252,52779.64
400.4977,52907.56
400.6702,53763.88
400.8427,52034.93
401.0151,51419.21
401.1875,50487.6
401.36,50330.99
401.5323,50111.37
401.7047,49631.47
401.877,50080.59
402.0494,50510.94
402.2216,51441.57
402.394,51457.62
402.5662,51617.21
402.7385,54016.75
402.9107,53859.49
403.0829,52287.61
403.2551,51496.88
403.4272,50850.11
403.5994,50971.5
403.7715,51313.47
403.9436,51946.39
404.1156,51724.35
