Timestamp,12/09/2023 15:21:44
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3242.77
218.2508,3316.53
218.442,3384.99
218.6332,3466.76
218.8244,3541.44
219.0156,3622.04
219.2067,3708.36
219.3979,3794.94
219.589,3887.45
219.7801,3980.15
219.9712,4073.45
220.1623,4173.91
220.3533,4277.12
220.5444,4379.67
220.7354,4487.14
220.9264,4596.57
221.1174,4716.34
221.3083,4837.78
221.4993,4950.4
221.6902,5067.2
221.8812,5199.03
222.0721,5325.65
222.263,5460.15
222.4538,5601.91
222.6447,5742.96
222.8355,5888.15
223.0264,6029.98
223.2172,6179.88
223.408,6333.57
223.5987,6493.71
223.7895,6650.11
223.9802,6818.18
224.1709,6983.92
224.3616,7160.08
224.5524,7334.39
224.743,7516.8
224.9337,7688.36
225.1243,7886.69
225.315,8074.19
225.5056,8255.57
225.6962,8447.97
225.8867,8651.03
226.0773,8850.41
226.2678,9051.38
226.4584,9260.07
226.6489,9474.37
226.8394,9677.34
227.0298,9898.05
227.2203,10123.67
227.4108,10368.65
227.6012,10600.01
227.7916,10818.85
227.982,11055.84
228.1723,11287.68
228.3627,11530.35
228.5531,11772.39
228.7434,12021.74
228.9337,12272.0
229.124,12529.58
229.3143,12794.23
229.5045,13075.03
229.6948,13355.82
229.885,13645.53
230.0752,13933.86
230.2654,14221.86
230.4556,14513.56
230.6457,14796.69
230.8358,15088.43
231.026,15380.55
231.2161,15669.58
231.4062,15970.33
231.5963,16266.86
231.7863,16567.19
231.9764,16891.41
232.1664,17217.49
232.3564,17555.66
232.5464,17875.12
232.7364,18212.26
232.9263,18529.09
233.1163,18878.21
233.3062,19222.88
233.4961,19597.45
233.686,19935.68
233.8758,20250.84
234.0657,20572.33
234.2555,20937.01
234.4454,21279.7
234.6352,21627.28
234.825,21978.67
235.0147,22314.62
235.2045,22655.2
235.3942,23000.5
235.5839,23343.81
235.7737,23681.46
235.9633,24026.9
236.153,24393.13
236.3427,24759.48
236.5323,25119.05
236.7219,25458.53
236.9115,25766.08
237.1011,26092.2
237.2907,26449.91
237.4803,26817.57
237.6698,27150.51
237.8593,27505.74
238.0488,27854.15
238.2383,28192.96
238.4278,28543.28
238.6172,28913.33
238.8066,29272.73
238.9961,29619.22
239.1855,29994.14
239.3748,30334.58
239.5642,30670.93
239.7536,31012.38
239.9429,31357.65
240.1322,31667.77
240.3215,31997.27
240.5108,32339.4
240.7001,32689.45
240.8893,33015.78
241.0786,33353.35
241.2677,33669.07
241.457,34022.87
241.6461,34288.44
241.8353,34574.31
242.0244,34864.51
242.2136,35160.72
242.4027,35461.83
242.5918,35755.64
242.7809,36035.29
242.9699,36199.57
243.159,36396.69
243.348,36764.13
243.537,37146.06
243.726,37433.15
243.915,37715.06
244.1039,37979.13
244.2929,38149.14
244.4818,38279.39
244.6707,38560.52
244.8596,38935.1
245.0485,39272.38
245.2373,39596.29
245.4262,39906.58
245.615,40177.27
245.8038,40410.1
245.9926,40681.72
246.1814,40930.28
246.3701,40976.08
246.5589,41056.94
246.7476,41327.65
246.9363,41697.64
247.1249,41995.0
247.3136,42295.68
247.5023,42558.96
247.6909,42847.53
247.8795,43097.54
248.0681,43365.0
248.2567,43608.18
248.4453,43846.25
248.6338,44059.74
248.8224,44157.03
249.0109,44085.36
249.1994,44279.43
249.3878,44596.15
249.5763,44869.61
249.7648,45124.43
249.9532,45356.56
250.1416,45637.32
250.33,45914.7
250.5183,46173.92
250.7067,46372.64
250.8951,46544.83
251.0834,46716.22
251.2717,46891.63
251.46,47050.46
251.6483,47194.6
251.8365,47289.26
252.0247,47239.98
252.213,47403.38
252.4012,47610.03
252.5894,47889.17
252.7775,48045.39
252.9657,48200.13
253.1538,48414.19
253.3419,48566.73
253.53,48685.35
253.7181,48814.69
253.9062,48954.2
254.0942,49077.36
254.2823,49165.92
254.4703,49255.19
254.6583,49364.51
254.8463,49472.95
255.0342,49516.46
255.2222,49569.93
255.4101,49560.22
255.598,49521.94
255.7859,49649.74
255.9738,49851.69
256.1616,50020.13
256.3495,50212.06
256.5373,50344.11
256.7251,50555.05
256.9129,50668.72
257.1006,50766.43
257.2884,50905.23
257.4761,51056.87
257.6638,51153.27
257.8515,51186.83
258.0392,51251.91
258.2269,51309.67
258.4146,51353.66
258.6022,51419.2
258.7898,51424.63
258.9774,51456.33
259.165,51536.31
259.3525,51600.26
259.5401,51615.27
259.7276,51713.22
259.9151,51799.52
260.1026,51851.27
260.2901,51940.73
260.4776,52006.63
260.665,52151.29
260.8524,52287.05
261.0398,52419.32
261.2272,52465.49
261.4146,52467.87
261.6019,52524.97
261.7893,52599.35
261.9766,52640.57
262.1639,52704.32
262.3512,52681.5
262.5384,52691.4
262.7257,52685.76
262.9129,52733.1
263.1001,52742.01
263.2873,52831.66
263.4745,52869.53
263.6617,52778.79
263.8488,52821.57
264.0359,52860.88
264.2231,52890.22
264.4101,52896.74
264.5972,52939.36
264.7842,52965.68
264.9713,52986.76
265.1583,52968.51
265.3453,53004.41
265.5323,53043.36
265.7193,53074.4
265.9062,53154.2
266.0931,53167.61
266.2801,53164.28
266.4669,53236.82
266.6538,53278.36
266.8407,53336.5
267.0276,53309.71
267.2143,53280.29
267.4012,53316.15
267.588,53243.3
267.7747,53246.93
267.9615,53250.44
268.1482,53237.74
268.3349,53268.43
268.5217,53252.92
268.7083,53203.64
268.895,53192.7
269.0817,53243.66
269.2682,53227.82
269.4549,53167.84
269.6415,53043.59
269.8281,53028.94
270.0146,53088.76
270.2012,53116.95
270.3877,53158.22
270.5742,53156.07
270.7607,53157.08
270.9472,53146.39
271.1336,53134.08
271.32,53111.0
271.5065,53089.52
271.6929,53079.84
271.8792,53117.23
272.0656,53128.5
272.252,53153.17
272.4383,53162.22
272.6246,53145.62
272.8109,53138.64
272.9972,53234.32
273.1835,53294.53
273.3697,53337.87
273.5559,53370.11
273.7421,53389.45
273.9283,53392.4
274.1145,53397.53
274.3007,53423.14
274.4868,53458.18
274.6729,53549.44
274.859,53577.09
275.0451,53588.23
275.2311,53489.69
275.4172,53540.5
275.6032,53597.38
275.7892,53666.87
275.9752,53687.84
276.1612,53754.84
276.3472,53724.3
276.5331,53707.21
276.719,53742.17
276.9049,53772.05
277.0908,53746.97
277.2767,53764.05
277.4625,53817.18
277.6484,53809.04
277.8342,53801.66
278.02,53831.41
278.2057,53912.53
278.3915,53999.46
278.5772,54022.98
278.763,53997.76
278.9487,54090.08
279.1343,54175.25
279.32,54184.73
279.5057,54149.8
279.6913,54046.04
279.877,54056.52
280.0625,54086.49
280.2481,54042.79
280.4337,54025.11
280.6192,54108.93
280.8048,54194.08
280.9903,54190.01
281.1758,54162.43
281.3612,54103.82
281.5467,54131.25
281.7321,54226.18
281.9175,54277.65
282.1029,54301.25
282.2884,54335.98
282.4737,54298.15
282.6591,54267.61
282.8444,54303.9
283.0297,54338.34
283.215,54378.08
283.4002,54406.94
283.5855,54373.57
283.7707,54284.29
283.956,54295.15
284.1412,54318.29
284.3264,54390.98
284.5115,54498.61
284.6967,54580.87
284.8818,54561.68
285.0669,54516.3
285.252,54564.96
285.4371,54630.94
285.6222,54615.66
285.8072,54622.04
285.9922,54639.26
286.1772,54707.01
286.3622,54793.9
286.5472,54792.24
286.7321,54755.5
286.9171,54845.47
287.102,54911.39
287.2869,55019.78
287.4717,55166.1
287.6566,55207.8
287.8415,55244.83
288.0263,55294.12
288.2111,55221.34
288.3959,55165.82
288.5806,55210.76
288.7654,55287.44
288.9501,55474.96
289.1348,55552.64
289.3195,55604.1
289.5042,55679.99
289.6889,55796.6
289.8735,55746.1
290.0581,55758.24
290.2428,55717.91
290.4273,55789.41
290.6119,55910.23
290.7965,55954.93
290.981,56017.33
291.1655,56065.38
291.35,55982.38
291.5345,55951.76
291.719,56011.23
291.9034,56096.87
292.0878,56237.79
292.2722,56291.24
292.4566,56291.52
292.641,56383.04
292.8253,56437.85
293.0096,56448.35
293.194,56541.52
293.3783,56601.63
293.5626,56701.79
293.7468,56772.21
293.9311,56855.71
294.1153,56820.62
294.2995,56708.72
294.4837,56669.91
294.6678,56655.92
294.852,56674.29
295.0361,56764.6
295.2202,56869.35
295.4043,56972.0
295.5884,57011.88
295.7725,57054.33
295.9565,57085.33
296.1405,57038.29
296.3246,57068.11
296.5085,57213.3
296.6925,57347.97
296.8764,57412.11
297.0603,57420.2
297.2443,57443.32
297.4282,57445.65
297.612,57425.35
297.7959,57416.98
297.9797,57436.65
298.1635,57423.55
298.3474,57577.53
298.5311,57710.66
298.7149,57693.9
298.8987,57639.0
299.0823,57663.04
299.2661,57626.07
299.4498,57529.16
299.6334,57613.18
299.8171,57699.22
300.0007,57735.42
300.1843,57779.13
300.368,57827.51
300.5515,57838.74
300.7351,57871.88
300.9186,57915.65
301.1021,57916.28
301.2857,57978.91
301.4691,58026.29
301.6526,58118.87
301.8361,58110.57
302.0195,58111.47
302.2029,58137.86
302.3863,58210.43
302.5697,58197.42
302.753,58273.31
302.9364,58391.41
303.1197,58517.94
303.303,58556.78
303.4863,58528.83
303.6696,58427.54
303.8528,58393.75
304.036,58417.1
304.2192,58511.88
304.4024,58555.06
304.5856,58531.82
304.7688,58574.05
304.9519,58648.59
305.135,58678.15
305.3181,58691.2
305.5012,58730.28
305.6842,58802.88
305.8673,58857.38
306.0504,58849.98
306.2333,58760.88
306.4163,58786.98
306.5993,58789.96
306.7822,58861.58
306.9652,58927.06
307.1481,58909.45
307.331,58914.24
307.5139,58932.88
307.6967,58913.72
307.8796,58919.8
308.0624,58968.82
308.2452,58933.25
308.428,58916.25
308.6107,58969.06
308.7935,58972.16
308.9762,58984.44
309.1589,59035.92
309.3416,59050.59
309.5243,59057.78
309.7069,59080.22
309.8896,59071.25
310.0721,59077.98
310.2548,59128.67
310.4373,59155.29
310.6199,59237.63
310.8024,59232.94
310.985,59272.26
311.1674,59230.3
311.3499,59170.26
311.5324,59215.37
311.7148,59322.41
311.8973,59306.8
312.0797,59331.67
312.2621,59395.5
312.4445,59374.06
312.6268,59350.33
312.8091,59397.85
312.9915,59349.13
313.1738,59345.55
313.356,59305.07
313.5383,59271.82
313.7206,59308.85
313.9027,59271.29
314.085,59277.1
314.2672,59320.94
314.4493,59382.07
314.6314,59450.48
314.8136,59523.61
314.9957,59483.62
315.1778,59440.46
315.3598,59471.24
315.5419,59511.48
315.724,59542.81
315.9059,59558.66
316.088,59560.8
316.2699,59642.37
316.4519,59700.85
316.6338,59662.08
316.8157,59555.68
316.9977,59530.66
317.1795,59622.42
317.3614,59725.14
317.5432,59793.54
317.7251,59814.99
317.9069,59733.29
318.0887,59678.07
318.2704,59622.85
318.4522,59657.53
318.6339,59726.08
318.8156,59874.62
318.9973,59878.99
319.179,59932.75
319.3607,60027.82
319.5423,60100.78
319.7239,60126.18
319.9055,60102.17
320.0871,60120.96
320.2687,60141.71
320.4502,60137.73
320.6317,60068.97
320.8132,60118.38
320.9947,60180.21
321.1761,60244.01
321.3576,60277.45
321.5391,60288.65
321.7205,60331.47
321.9019,60352.05
322.0832,60348.4
322.2646,60327.98
322.4459,60322.82
322.6272,60319.93
322.8085,60309.48
322.9898,60324.28
323.1711,60294.19
323.3523,60276.65
323.5335,60259.27
323.7147,60380.85
323.8959,60571.59
324.0771,60675.34
324.2582,60716.47
324.4393,60759.57
324.6204,60822.87
324.8015,60857.12
324.9826,60953.95
325.1637,61118.38
325.3447,61183.92
325.5257,61203.59
325.7067,61185.1
325.8877,61044.63
326.0686,60927.74
326.2496,60928.69
326.4305,60913.42
326.6114,60951.95
326.7922,61032.81
326.9731,61115.68
327.1539,61162.93
327.3347,61228.58
327.5155,61297.85
327.6963,61430.79
327.8771,61513.25
328.0578,61440.7
328.2385,61268.46
328.4193,61209.82
328.5999,61193.3
328.7806,61181.03
328.9613,61228.26
329.1419,61249.0
329.3225,61301.7
329.5031,61295.5
329.6837,61272.31
329.8642,61231.13
330.0447,61202.18
330.2252,61160.78
330.4057,61097.45
330.5862,61064.79
330.7667,61066.57
330.9471,61111.79
331.1275,61219.49
331.3079,61307.84
331.4883,61450.72
331.6687,61548.11
331.849,61429.2
332.0293,61274.61
332.2096,61165.38
332.3899,61148.39
332.5702,61222.43
332.7504,61314.12
332.9306,61424.52
333.1108,61419.38
333.291,61338.42
333.4712,61291.72
333.6514,61316.61
333.8315,61315.54
334.0116,61315.6
334.1917,61381.92
334.3717,61484.18
334.5518,61549.84
334.7318,61514.42
334.9119,61482.62
335.0918,61503.25
335.2718,61551.13
335.4518,61598.86
335.6317,61640.53
335.8116,61733.37
335.9915,61732.48
336.1714,61584.42
336.3513,61488.8
336.5311,61485.52
336.7109,61575.71
336.8907,61650.73
337.0705,61537.76
337.2502,61300.75
337.43,61130.12
337.6097,60993.15
337.7894,60929.7
337.9691,60938.04
338.1488,60987.25
338.3284,61046.0
338.508,61187.92
338.6877,61346.96
338.8672,61424.3
339.0468,61374.78
339.2263,61304.47
339.4059,61530.82
339.5854,62024.99
339.7649,61941.16
339.9443,61648.94
340.1238,61442.74
340.3032,61348.96
340.4826,61312.53
340.662,61195.18
340.8414,61049.42
341.0207,60997.87
341.2001,61000.09
341.3794,60995.1
341.5587,61071.67
341.738,61132.91
341.9172,61157.13
342.0965,61158.7
342.2757,61058.73
342.4549,60817.95
342.6341,60751.16
342.8132,60756.8
342.9923,60936.78
343.1715,61175.46
343.3506,61282.36
343.5296,61081.8
343.7087,60877.59
343.8878,60748.63
344.0668,60705.65
344.2458,60696.24
344.4248,60585.16
344.6037,60527.59
344.7827,60543.1
344.9616,60518.35
345.1405,60520.7
345.3194,60523.8
345.4982,60442.7
345.6771,60354.2
345.8559,60331.28
346.0347,60307.58
346.2135,60269.34
346.3923,60232.88
346.571,60157.43
346.7498,60109.79
346.9285,60175.34
347.1071,60123.4
347.2859,60006.39
347.4645,60026.33
347.6431,60101.89
347.8217,60121.13
348.0003,60032.92
348.1789,59995.15
348.3574,59964.74
348.5359,59889.14
348.7145,59779.31
348.893,59786.03
349.0714,59803.98
349.2499,59681.73
349.4283,59553.9
349.6068,59415.12
349.7852,59366.28
349.9635,59395.03
350.1419,59377.7
350.3202,59314.09
350.4985,59190.29
350.6768,59091.63
350.8551,59019.2
351.0334,58999.13
351.2116,58965.42
351.3898,58976.97
351.568,58886.98
351.7462,58875.54
351.9243,58832.5
352.1025,58738.02
352.2806,58633.85
352.4587,58619.22
352.6368,58535.01
352.8148,58424.14
352.9929,58362.78
353.1709,58409.4
353.3489,58410.16
353.5268,58307.24
353.7048,58213.14
353.8828,58163.18
354.0607,58062.15
354.2386,58057.61
354.4165,57996.05
354.5943,57942.15
354.7722,57923.55
354.95,58015.06
355.1278,58014.0
355.3056,57862.73
355.4833,57660.52
355.6611,57473.18
355.8388,57333.01
356.0165,57279.22
356.1942,57324.56
356.3719,57416.23
356.5495,57366.32
356.7271,57274.84
356.9047,57244.78
357.0823,57229.04
357.2599,57241.93
357.4374,57173.45
357.6149,57000.67
357.7924,56836.69
357.9699,56834.94
358.1474,56775.12
358.3248,56603.49
358.5023,56547.45
358.6797,56419.54
358.8571,56323.45
359.0344,56274.64
359.2118,56142.67
359.3891,56159.07
359.5664,56031.95
359.7437,55980.47
359.9209,55919.88
360.0982,55786.76
360.2754,55569.83
360.4526,55624.8
360.6298,55604.9
360.807,55551.22
360.9841,55503.57
361.1613,55538.85
361.3383,55859.61
361.5154,55813.85
361.6925,55804.49
361.8695,55685.4
362.0466,55499.25
362.2236,55266.86
362.4005,55061.32
362.5775,54806.55
362.7545,54665.24
362.9314,54543.32
363.1083,54601.38
363.2852,55117.49
363.462,55174.03
363.6389,54875.78
363.8157,54589.37
363.9925,54291.65
364.1693,54134.72
364.346,54013.18
364.5228,54088.11
364.6996,54335.85
364.8762,54337.51
365.0529,54395.51
365.2296,54576.73
365.4062,54432.15
365.5829,54273.1
365.7595,54247.23
365.9361,54210.09
366.1126,54068.02
366.2892,55114.75
366.4657,56788.21
366.6422,57351.2
366.8186,56205.32
366.9951,55973.33
367.1716,55213.63
367.348,55961.28
367.5244,56651.32
367.7008,55609.63
367.8772,54839.35
368.0535,54721.67
368.2298,56709.04
368.4061,58134.5
368.5824,57325.57
368.7586,56128.03
368.9349,55563.89
369.1111,54458.18
369.2873,53601.64
369.4635,53490.49
369.6396,53469.65
369.8158,53498.26
369.9919,54163.51
370.168,55329.88
370.3441,55433.48
370.5202,54233.06
370.6962,53394.2
370.8722,52972.4
371.0482,52932.51
371.2242,53111.91
371.4002,53659.15
371.5761,53863.32
371.752,53470.77
371.9279,53466.12
372.1038,53563.47
372.2796,53404.07
372.4555,53300.27
372.6313,53326.3
372.8071,53054.74
372.9829,52921.71
373.1586,53287.5
373.3344,53400.46
373.5101,52908.66
373.6858,52815.63
373.8615,52600.66
374.0371,52772.03
374.2127,53278.88
374.3884,53031.35
374.564,52692.72
374.7395,52541.6
374.9151,52542.56
375.0906,53189.53
375.2661,53989.12
375.4416,53378.85
375.6171,53235.5
375.7925,53371.81
375.968,53503.16
376.1434,53294.57
376.3188,53228.82
376.4941,53196.86
376.6695,53314.55
376.8448,53467.92
377.0201,53783.14
377.1954,54077.23
377.3707,53801.86
377.5459,54076.36
377.7212,54752.86
377.8964,55950.52
378.0715,56315.93
378.2467,55760.95
378.4218,55113.37
378.597,54129.9
378.7721,53979.5
378.9472,54102.56
379.1222,55899.16
379.2973,56567.11
379.4723,56927.11
379.6473,59456.02
379.8223,60742.72
379.9972,58743.04
380.1722,56827.3
380.3471,56647.72
380.522,55271.46
380.6969,54302.35
380.8717,54563.92
381.0466,54348.85
381.2214,54793.74
381.3962,55416.45
381.571,54754.98
381.7457,54313.67
381.9204,54355.21
382.0952,54203.51
382.2699,54514.16
382.4445,55357.62
382.6192,55949.69
382.7938,56591.75
382.9685,57243.23
383.1431,56575.07
383.3176,55207.39
383.4922,54316.43
383.6667,54753.14
383.8412,54650.94
384.0157,54278.79
384.1902,54457.26
384.3646,54433.18
384.5391,54428.82
384.7134,55484.94
384.8878,57507.55
385.0622,59155.91
385.2365,57315.33
385.4109,55390.81
385.5852,54968.09
385.7594,56428.5
385.9337,59749.02
386.1079,61164.04
386.2822,62630.61
386.4564,62942.73
386.6306,60534.33
386.8047,59483.51
386.9789,60530.71
387.153,62468.38
387.3271,63811.99
387.5012,62308.49
387.6752,60906.13
387.8492,61333.86
388.0233,61576.52
388.1972,59162.01
388.3712,57747.05
388.5452,57810.02
388.7191,58962.01
388.893,61709.73
389.0669,62358.74
389.2408,58325.59
389.4146,54484.4
389.5884,53361.24
389.7623,53543.51
389.9361,54084.21
390.1098,53756.7
390.2835,53748.37
390.4573,53646.51
390.631,53645.46
390.8047,53938.65
390.9784,54267.18
391.152,53790.6
391.3256,53581.67
391.4992,53478.11
391.6728,53581.11
391.8464,54761.89
392.0199,54887.35
392.1934,54015.09
392.3669,54129.08
392.5403,55119.71
392.7138,56086.55
392.8873,56916.9
393.0607,56281.82
393.2341,55826.11
393.4074,55969.56
393.5808,55286.56
393.7542,55246.89
393.9274,55517.43
394.1007,54889.16
394.274,56364.68
394.4472,57358.39
394.6205,58725.94
394.7937,59746.22
394.9668,60120.96
395.14,59409.6
395.3131,56524.37
395.4863,54648.56
395.6594,54614.89
395.8325,54524.62
396.0055,55172.44
396.1786,55852.79
396.3516,56598.46
396.5246,55531.7
396.6975,54104.76
396.8705,54119.22
397.0434,56361.81
397.2163,55512.79
397.3892,54792.0
397.5621,55091.37
397.735,56414.45
397.9077,57713.23
398.0806,57664.6
398.2534,58475.57
398.4261,59419.87
398.5989,57215.34
398.7716,57698.21
398.9443,58506.8
399.117,61951.94
399.2896,63278.91
399.4623,61678.23
399.6349,58590.02
399.8075,58167.91
399.9801,56247.39
400.1526,55154.26
400.3252,54338.68
400.4977,54466.44
400.6702,55503.54
400.8427,53789.38
401.0151,53036.89
401.1875,52059.25
401.36,51886.23
401.5323,51760.18
401.7047,51213.38
401.877,51636.47
402.0494,52100.32
402.2216,53064.02
402.394,53158.74
402.5662,53188.69
402.7385,55636.87
402.9107,55734.75
403.0829,54060.11
403.2551,53106.1
403.4272,52377.42
403.5994,52612.59
403.7715,52925.81
403.9436,53701.0
404.1156,53407.36
