Timestamp,12/09/2023 05:50:14
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3144.63
218.2508,3213.6
218.442,3285.06
218.6332,3356.66
218.8244,3423.42
219.0156,3506.3
219.2067,3596.06
219.3979,3682.36
219.589,3773.68
219.7801,3866.18
219.9712,3957.97
220.1623,4056.33
220.3533,4155.05
220.5444,4251.91
220.7354,4356.13
220.9264,4467.11
221.1174,4582.91
221.3083,4699.74
221.4993,4813.24
221.6902,4928.29
221.8812,5054.67
222.0721,5186.33
222.263,5315.02
222.4538,5448.85
222.6447,5593.62
222.8355,5732.87
223.0264,5873.41
223.2172,6020.75
223.408,6176.85
223.5987,6334.77
223.7895,6486.29
223.9802,6649.56
224.1709,6813.31
224.3616,6986.89
224.5524,7157.2
224.743,7337.81
224.9337,7500.92
225.1243,7698.84
225.315,7879.12
225.5056,8058.72
225.6962,8241.79
225.8867,8425.47
226.0773,8602.61
226.2678,8802.51
226.4584,9029.08
226.6489,9237.98
226.8394,9443.99
227.0298,9669.06
227.2203,9903.78
227.4108,10139.88
227.6012,10363.71
227.7916,10580.26
227.982,10814.95
228.1723,11045.09
228.3627,11287.75
228.5531,11524.24
228.7434,11761.94
228.9337,12011.92
229.124,12266.15
229.3143,12529.88
229.5045,12805.25
229.6948,13073.94
229.885,13357.33
230.0752,13644.52
230.2654,13921.69
230.4556,14213.29
230.6457,14491.45
230.8358,14777.71
231.026,15058.38
231.2161,15345.72
231.4062,15641.25
231.5963,15929.39
231.7863,16225.29
231.9764,16543.62
232.1664,16861.44
232.3564,17191.15
232.5464,17510.88
232.7364,17838.75
232.9263,18149.99
233.1163,18482.25
233.3062,18831.38
233.4961,19199.71
233.686,19533.67
233.8758,19842.78
234.0657,20160.09
234.2555,20504.32
234.4454,20850.67
234.6352,21192.61
234.825,21534.57
235.0147,21858.89
235.2045,22190.02
235.3942,22530.17
235.5839,22870.05
235.7737,23206.92
235.9633,23538.94
236.153,23912.16
236.3427,24263.25
236.5323,24615.42
236.7219,24934.84
236.9115,25247.1
237.1011,25572.09
237.2907,25921.04
237.4803,26281.81
237.6698,26604.42
237.8593,26951.35
238.0488,27296.37
238.2383,27640.63
238.4278,27972.48
238.6172,28341.65
238.8066,28681.77
238.9961,29019.5
239.1855,29390.67
239.3748,29723.61
239.5642,30052.03
239.7536,30400.84
239.9429,30733.31
240.1322,31042.0
240.3215,31363.99
240.5108,31699.13
240.7001,32035.63
240.8893,32366.85
241.0786,32680.55
241.2677,32990.36
241.457,33352.54
241.6461,33607.72
241.8353,33891.09
242.0244,34165.93
242.2136,34451.75
242.4027,34741.73
242.5918,35037.39
242.7809,35299.67
242.9699,35479.65
243.159,35678.56
243.348,36045.41
243.537,36409.81
243.726,36712.31
243.915,36977.9
244.1039,37246.94
244.2929,37395.28
244.4818,37511.58
244.6707,37796.73
244.8596,38158.64
245.0485,38500.35
245.2373,38821.49
245.4262,39131.43
245.615,39400.15
245.8038,39626.53
245.9926,39882.22
246.1814,40129.32
246.3701,40156.29
246.5589,40226.84
246.7476,40498.87
246.9363,40867.74
247.1249,41159.59
247.3136,41451.44
247.5023,41715.61
247.6909,41998.66
247.8795,42245.22
248.0681,42496.46
248.2567,42737.13
248.4453,42973.99
248.6338,43184.28
248.8224,43267.99
249.0109,43192.72
249.1994,43382.12
249.3878,43694.03
249.5763,43974.39
249.7648,44204.61
249.9532,44446.94
250.1416,44726.88
250.33,44997.24
250.5183,45234.36
250.7067,45415.26
250.8951,45584.05
251.0834,45757.67
251.2717,45920.98
251.46,46077.08
251.6483,46217.91
251.8365,46293.64
252.0247,46240.54
252.213,46403.85
252.4012,46593.93
252.5894,46857.63
252.7775,47014.92
252.9657,47145.04
253.1538,47353.5
253.3419,47519.63
253.53,47633.93
253.7181,47763.43
253.9062,47891.58
254.0942,47991.69
254.2823,48071.71
254.4703,48150.51
254.6583,48252.56
254.8463,48332.76
255.0342,48402.68
255.2222,48448.73
255.4101,48428.92
255.598,48377.82
255.7859,48503.32
255.9738,48685.88
256.1616,48846.8
256.3495,49022.0
256.5373,49143.52
256.7251,49343.63
256.9129,49455.32
257.1006,49541.7
257.2884,49671.24
257.4761,49807.31
257.6638,49884.61
257.8515,49908.29
258.0392,49980.04
258.2269,50009.5
258.4146,50067.39
258.6022,50133.03
258.7898,50135.24
258.9774,50149.45
259.165,50207.35
259.3525,50263.96
259.5401,50264.57
259.7276,50342.78
259.9151,50418.52
260.1026,50455.13
260.2901,50543.5
260.4776,50624.85
260.665,50782.05
260.8524,50897.46
261.0398,51014.76
261.2272,51031.63
261.4146,51014.11
261.6019,51060.47
261.7893,51123.23
261.9766,51153.68
262.1639,51234.65
262.3512,51213.51
262.5384,51210.86
262.7257,51205.9
262.9129,51218.41
263.1001,51204.48
263.2873,51273.03
263.4745,51302.05
263.6617,51203.04
263.8488,51224.49
264.0359,51268.3
264.2231,51281.32
264.4101,51301.17
264.5972,51315.78
264.7842,51324.18
264.9713,51321.87
265.1583,51297.3
265.3453,51319.22
265.5323,51360.13
265.7193,51397.76
265.9062,51463.65
266.0931,51467.21
266.2801,51456.98
266.4669,51499.02
266.6538,51513.75
266.8407,51563.24
267.0276,51506.16
267.2143,51471.08
267.4012,51500.17
267.588,51418.04
267.7747,51408.73
267.9615,51406.57
268.1482,51373.19
268.3349,51369.36
268.5217,51340.87
268.7083,51274.31
268.895,51268.05
269.0817,51309.27
269.2682,51301.61
269.4549,51242.12
269.6415,51134.61
269.8281,51116.24
270.0146,51166.1
270.2012,51168.11
270.3877,51194.69
270.5742,51186.25
270.7607,51176.58
270.9472,51152.88
271.1336,51125.38
271.32,51083.21
271.5065,51057.53
271.6929,51042.83
271.8792,51089.25
272.0656,51087.52
272.252,51092.44
272.4383,51099.44
272.6246,51075.04
272.8109,51063.75
272.9972,51151.09
273.1835,51195.46
273.3697,51219.49
273.5559,51235.38
273.7421,51233.98
273.9283,51229.8
274.1145,51232.01
274.3007,51236.07
274.4868,51260.27
274.6729,51337.92
274.859,51345.94
275.0451,51332.06
275.2311,51236.43
275.4172,51268.5
275.6032,51329.89
275.7892,51384.15
275.9752,51410.89
276.1612,51463.64
276.3472,51433.62
276.5331,51423.62
276.719,51434.97
276.9049,51456.09
277.0908,51430.4
277.2767,51441.16
277.4625,51466.04
277.6484,51463.23
277.8342,51435.0
278.02,51434.18
278.2057,51498.07
278.3915,51570.56
278.5772,51599.74
278.763,51554.84
278.9487,51619.25
279.1343,51693.67
279.32,51713.01
279.5057,51684.53
279.6913,51586.01
279.877,51572.15
280.0625,51595.91
280.2481,51565.6
280.4337,51538.92
280.6192,51627.13
280.8048,51722.75
280.9903,51715.64
281.1758,51670.35
281.3612,51617.35
281.5467,51618.95
281.7321,51703.07
281.9175,51752.65
282.1029,51785.72
282.2884,51810.11
282.4737,51772.62
282.6591,51744.79
282.8444,51766.34
283.0297,51778.64
283.215,51808.04
283.4002,51835.06
283.5855,51804.24
283.7707,51711.2
283.956,51722.1
284.1412,51741.58
284.3264,51816.46
284.5115,51925.61
284.6967,51977.55
284.8818,51957.5
285.0669,51897.39
285.252,51927.41
285.4371,51975.73
285.6222,51979.43
285.8072,51996.39
285.9922,52012.66
286.1772,52086.05
286.3622,52159.98
286.5472,52139.93
286.7321,52101.37
286.9171,52164.91
287.102,52222.37
287.2869,52326.84
287.4717,52458.01
287.6566,52501.56
287.8415,52553.63
288.0263,52584.53
288.2111,52532.66
288.3959,52467.81
288.5806,52506.02
288.7654,52568.9
288.9501,52733.25
289.1348,52818.42
289.3195,52864.69
289.5042,52949.12
289.6889,53067.39
289.8735,53001.75
290.0581,53014.72
290.2428,52975.6
290.4273,53039.44
290.6119,53147.43
290.7965,53200.99
290.981,53256.87
291.1655,53310.58
291.35,53239.19
291.5345,53216.38
291.719,53271.68
291.9034,53328.83
292.0878,53470.25
292.2722,53488.52
292.4566,53499.2
292.641,53585.01
292.8253,53650.48
293.0096,53672.74
293.194,53772.21
293.3783,53835.66
293.5626,53921.82
293.7468,53983.58
293.9311,54029.33
294.1153,53994.6
294.2995,53896.3
294.4837,53863.25
294.6678,53851.88
294.852,53885.4
295.0361,53980.07
295.2202,54065.27
295.4043,54178.34
295.5884,54210.39
295.7725,54265.61
295.9565,54275.08
296.1405,54219.27
296.3246,54235.96
296.5085,54381.98
296.6925,54540.9
296.8764,54600.49
297.0603,54632.87
297.2443,54660.9
297.4282,54644.3
297.612,54638.86
297.7959,54611.75
297.9797,54632.91
298.1635,54604.47
298.3474,54750.96
298.5311,54891.36
298.7149,54892.15
298.8987,54847.13
299.0823,54877.09
299.2661,54846.15
299.4498,54767.2
299.6334,54832.32
299.8171,54903.34
300.0007,54911.57
300.1843,54959.39
300.368,54999.05
300.5515,55045.74
300.7351,55080.16
300.9186,55130.44
301.1021,55138.64
301.2857,55200.51
301.4691,55255.5
301.6526,55334.05
301.8361,55311.55
302.0195,55286.11
302.2029,55306.1
302.3863,55382.65
302.5697,55388.78
302.753,55489.57
302.9364,55593.98
303.1197,55740.11
303.303,55783.59
303.4863,55751.47
303.6696,55669.56
303.8528,55621.98
304.036,55635.01
304.2192,55698.95
304.4024,55742.66
304.5856,55734.82
304.7688,55783.43
304.9519,55862.98
305.135,55901.96
305.3181,55914.97
305.5012,55964.84
305.6842,56054.5
305.8673,56098.81
306.0504,56073.07
306.2333,55971.27
306.4163,55990.75
306.5993,56004.43
306.7822,56074.26
306.9652,56137.39
307.1481,56134.17
307.331,56157.67
307.5139,56160.36
307.6967,56144.71
307.8796,56169.89
308.0624,56197.35
308.2452,56166.15
308.428,56149.5
308.6107,56193.0
308.7935,56184.63
308.9762,56211.46
309.1589,56258.76
309.3416,56279.65
309.5243,56297.45
309.7069,56333.94
309.8896,56327.14
310.0721,56330.92
310.2548,56377.07
310.4373,56400.42
310.6199,56480.41
310.8024,56472.47
310.985,56507.16
311.1674,56459.19
311.3499,56408.94
311.5324,56468.72
311.7148,56576.01
311.8973,56549.37
312.0797,56576.33
312.2621,56629.63
312.4445,56606.72
312.6268,56591.53
312.8091,56631.41
312.9915,56583.91
313.1738,56578.15
313.356,56554.8
313.5383,56529.29
313.7206,56573.01
313.9027,56533.27
314.085,56550.31
314.2672,56590.94
314.4493,56636.11
314.6314,56708.12
314.8136,56758.78
314.9957,56720.15
315.1778,56681.0
315.3598,56718.46
315.5419,56766.17
315.724,56797.3
315.9059,56811.23
316.088,56808.82
316.2699,56905.16
316.4519,56953.56
316.6338,56893.03
316.8157,56790.46
316.9977,56782.82
317.1795,56870.73
317.3614,56952.85
317.5432,57013.6
317.7251,57034.7
317.9069,56941.52
318.0887,56913.94
318.2704,56872.29
318.4522,56895.13
318.6339,56972.68
318.8156,57111.01
318.9973,57097.98
319.179,57154.66
319.3607,57235.75
319.5423,57294.15
319.7239,57296.21
319.9055,57265.76
320.0871,57300.79
320.2687,57315.13
320.4502,57291.95
320.6317,57225.54
320.8132,57293.28
320.9947,57351.46
321.1761,57402.18
321.3576,57423.64
321.5391,57423.45
321.7205,57452.15
321.9019,57476.92
322.0832,57454.77
322.2646,57457.12
322.4459,57449.38
322.6272,57447.21
322.8085,57445.48
322.9898,57449.65
323.1711,57426.13
323.3523,57422.29
323.5335,57403.22
323.7147,57522.7
323.8959,57702.37
324.0771,57771.03
324.2582,57756.69
324.4393,57788.79
324.6204,57842.35
324.8015,57867.32
324.9826,57969.3
325.1637,58104.32
325.3447,58092.51
325.5257,58076.32
325.7067,58057.86
325.8877,57891.61
326.0686,57824.71
326.2496,57874.38
326.4305,57852.95
326.6114,57919.33
326.7922,57982.43
326.9731,58042.23
327.1539,58058.45
327.3347,58116.64
327.5155,58155.04
327.6963,58263.28
327.8771,58282.44
328.0578,58166.03
328.2385,58013.71
328.4193,58032.16
328.5999,58052.71
328.7806,58039.35
328.9613,58072.5
329.1419,58078.69
329.3225,58121.65
329.5031,58081.87
329.6837,58069.75
329.8642,58032.92
330.0447,58010.66
330.2252,57986.33
330.4057,57950.38
330.5862,57935.54
330.7667,57962.09
330.9471,58010.72
331.1275,58122.17
331.3079,58170.47
331.4883,58295.02
331.6687,58303.6
331.849,58098.18
332.0293,57985.42
332.2096,57945.01
332.3899,57975.68
332.5702,58053.84
332.7504,58133.59
332.9306,58218.52
333.1108,58155.52
333.291,58062.16
333.4712,58058.6
333.6514,58120.26
333.8315,58107.99
334.0116,58108.85
334.1917,58186.59
334.3717,58255.84
334.5518,58281.53
334.7318,58195.3
334.9119,58161.69
335.0918,58207.97
335.2718,58255.93
335.4518,58273.56
335.6317,58302.12
335.8116,58377.95
335.9915,58331.11
336.1714,58173.69
336.3513,58135.86
336.5311,58177.33
336.7109,58273.18
336.8907,58308.95
337.0705,58133.61
337.2502,57939.46
337.43,57869.18
337.6097,57792.0
337.7894,57776.95
337.9691,57823.2
338.1488,57884.9
338.3284,57928.97
338.508,58043.99
338.6877,58160.45
338.8672,58152.81
339.0468,58072.19
339.2263,58018.76
339.4059,58334.34
339.5854,58752.23
339.7649,58326.95
339.9443,58060.17
340.1238,57987.01
340.3032,58002.61
340.4826,58029.07
340.662,57908.77
340.8414,57798.01
341.0207,57817.59
341.2001,57829.1
341.3794,57821.12
341.5587,57897.2
341.738,57935.76
341.9172,57937.65
342.0965,57915.66
342.2757,57808.45
342.4549,57594.4
342.6341,57617.68
342.8132,57641.0
342.9923,57842.08
343.1715,58032.24
343.3506,58042.38
343.5296,57763.01
343.7087,57631.76
343.8878,57572.25
344.0668,57578.33
344.2458,57585.28
344.4248,57472.48
344.6037,57437.43
344.7827,57472.78
344.9616,57430.17
345.1405,57434.67
345.3194,57427.74
345.4982,57349.77
345.6771,57278.28
345.8559,57280.28
346.0347,57260.24
346.2135,57211.43
346.3923,57174.03
346.571,57107.09
346.7498,57077.17
346.9285,57155.31
347.1071,57083.97
347.2859,56971.84
347.4645,57015.73
347.6431,57088.1
347.8217,57094.34
348.0003,56986.53
348.1789,56963.49
348.3574,56926.83
348.5359,56840.94
348.7145,56741.92
348.893,56770.17
349.0714,56780.02
349.2499,56669.6
349.4283,56546.33
349.6068,56426.65
349.7852,56395.6
349.9635,56419.5
350.1419,56390.91
350.3202,56320.3
350.4985,56208.65
350.6768,56115.06
350.8551,56054.83
351.0334,56028.19
351.2116,55988.87
351.3898,56010.63
351.568,55918.28
351.7462,55908.28
351.9243,55855.36
352.1025,55752.26
352.2806,55676.73
352.4587,55660.58
352.6368,55586.17
352.8148,55468.0
352.9929,55397.95
353.1709,55442.96
353.3489,55439.59
353.5268,55330.4
353.7048,55245.31
353.8828,55188.62
354.0607,55087.2
354.2386,55079.69
354.4165,55010.61
354.5943,54950.05
354.7722,54933.22
354.95,55018.32
355.1278,55007.5
355.3056,54871.93
355.4833,54675.17
355.6611,54502.85
355.8388,54374.85
356.0165,54321.06
356.1942,54358.75
356.3719,54428.49
356.5495,54384.56
356.7271,54287.87
356.9047,54259.23
357.0823,54253.88
357.2599,54249.87
357.4374,54175.01
357.6149,54014.95
357.7924,53870.4
357.9699,53869.53
358.1474,53815.15
358.3248,53666.33
358.5023,53610.17
358.6797,53478.05
358.8571,53382.79
359.0344,53318.54
359.2118,53198.21
359.3891,53203.41
359.5664,53063.49
359.7437,53008.28
359.9209,52957.8
360.0982,52822.71
360.2754,52620.92
360.4526,52671.98
360.6298,52657.95
360.807,52592.27
360.9841,52561.52
361.1613,52596.41
361.3383,52891.95
361.5154,52821.75
361.6925,52833.89
361.8695,52712.9
362.0466,52534.94
362.2236,52313.42
362.4005,52129.08
362.5775,51870.1
362.7545,51729.06
362.9314,51601.88
363.1083,51683.75
363.2852,52204.78
363.462,52184.81
363.6389,51910.76
363.8157,51649.46
363.9925,51364.29
364.1693,51200.35
364.346,51083.17
364.5228,51161.81
364.6996,51386.29
364.8762,51374.6
365.0529,51434.94
365.2296,51602.35
365.4062,51440.0
365.5829,51311.81
365.7595,51283.8
365.9361,51227.72
366.1126,51118.39
366.2892,52187.05
366.4657,53738.88
366.6422,54150.46
366.8186,53113.56
366.9951,52920.98
367.1716,52174.93
367.348,52975.1
367.5244,53476.47
367.7008,52491.92
367.8772,51807.67
368.0535,51774.37
368.2298,53697.59
368.4061,54963.11
368.5824,54065.87
368.7586,53067.79
368.9349,52522.49
369.1111,51398.59
369.2873,50643.3
369.4635,50557.16
369.6396,50489.3
369.8158,50525.92
369.9919,51186.38
370.168,52285.97
370.3441,52262.92
370.5202,51178.83
370.6962,50443.47
370.8722,50049.73
371.0482,49991.25
371.2242,50172.08
371.4002,50686.72
371.5761,50831.35
371.752,50456.97
371.9279,50519.46
372.1038,50604.19
372.2796,50421.15
372.4555,50332.15
372.6313,50325.96
372.8071,50068.65
372.9829,49967.38
373.1586,50346.17
373.3344,50394.28
373.5101,49959.14
373.6858,49888.35
373.8615,49672.6
374.0371,49851.12
374.2127,50300.81
374.3884,50030.47
374.564,49740.05
374.7395,49616.09
374.9151,49623.84
375.0906,50278.72
375.2661,50926.56
375.4416,50321.89
375.6171,50253.07
375.7925,50387.54
375.968,50479.44
376.1434,50263.3
376.3188,50217.85
376.4941,50186.74
376.6695,50286.72
376.8448,50456.28
377.0201,50748.53
377.1954,50992.62
377.3707,50734.91
377.5459,51033.96
377.7212,51690.55
377.8964,52827.76
378.0715,53062.25
378.2467,52569.76
378.4218,51959.28
378.597,51040.87
378.7721,50969.67
378.9472,51093.64
379.1222,52852.18
379.2973,53316.42
379.4723,53782.25
379.6473,56369.07
379.8223,57366.13
379.9972,54999.67
380.1722,53671.77
380.3471,53490.36
380.522,52042.73
380.6969,51243.18
380.8717,51523.98
381.0466,51208.52
381.2214,51729.79
381.3962,52231.54
381.571,51623.41
381.7457,51240.12
381.9204,51321.87
382.0952,51134.89
382.2699,51533.05
382.4445,52296.37
382.6192,52884.99
382.7938,53533.81
382.9685,54094.99
383.1431,53465.49
383.3176,52204.53
383.4922,51446.92
383.6667,51869.58
383.8412,51645.52
384.0157,51309.28
384.1902,51504.88
384.3646,51413.71
384.5391,51455.51
384.7134,52427.6
384.8878,54372.28
385.0622,55755.92
385.2365,53856.89
385.4109,52247.03
385.5852,51909.95
385.7594,53391.05
385.9337,56509.11
386.1079,57904.01
386.2822,59211.38
386.4564,58492.42
386.6306,55600.22
386.8047,56156.08
386.9789,57417.05
387.153,59437.23
387.3271,59724.16
387.5012,56896.2
387.6752,56703.19
387.8492,57955.98
388.0233,57759.92
388.1972,55129.92
388.3712,54662.71
388.5452,54745.74
388.7191,55881.24
388.893,58863.75
389.0669,58375.52
389.2408,53685.34
389.4146,51479.41
389.5884,50372.98
389.7623,50525.12
389.9361,50924.64
390.1098,50637.96
390.2835,50697.13
390.4573,50587.43
390.631,50617.45
390.8047,50905.89
390.9784,51185.48
391.152,50709.02
391.3256,50564.33
391.4992,50442.19
391.6728,50582.42
391.8464,51703.24
392.0199,51719.5
392.1934,50908.01
392.3669,51123.16
392.5403,52030.12
392.7138,52948.96
392.8873,53681.1
393.0607,53068.29
393.2341,52732.37
393.4074,52858.31
393.5808,52183.08
393.7542,52183.71
393.9274,52372.62
394.1007,51782.24
394.274,53224.64
394.4472,54065.93
394.6205,55348.38
394.7937,56342.98
394.9668,56612.68
395.14,55716.6
395.3131,53048.43
395.4863,51488.08
395.6594,51471.25
395.8325,51278.54
396.0055,51956.5
396.1786,52575.79
396.3516,53298.89
396.5246,52213.4
396.6975,50931.44
396.8705,51149.53
397.0434,53133.38
397.2163,52172.95
397.3892,51587.06
397.5621,51997.28
397.735,53159.89
397.9077,54309.44
398.0806,54129.88
398.2534,55157.52
398.4261,55731.82
398.5989,53721.18
398.7716,54250.51
398.9443,55180.24
399.117,58694.06
399.2896,59126.46
399.4623,56111.51
399.6349,54405.62
399.8075,54721.31
399.9801,52761.94
400.1526,51784.8
400.3252,51106.16
400.4977,51227.22
400.6702,52091.07
400.8427,50401.85
401.0151,49772.78
401.1875,48841.51
401.36,48695.78
401.5323,48493.17
401.7047,48015.13
401.877,48452.29
402.0494,48857.34
402.2216,49767.53
402.394,49788.36
402.5662,49932.56
402.7385,52275.89
402.9107,52156.57
403.0829,50615.2
403.2551,49842.1
403.4272,49200.23
403.5994,49339.6
403.7715,49647.25
403.9436,50275.93
404.1156,50045.29
