Timestamp,12/09/2023 01:32:59
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3141.24
218.2508,3213.17
218.442,3277.46
218.6332,3356.95
218.8244,3426.46
219.0156,3507.51
219.2067,3592.45
219.3979,3678.26
219.589,3768.48
219.7801,3857.53
219.9712,3949.08
220.1623,4046.5
220.3533,4146.14
220.5444,4248.69
220.7354,4350.34
220.9264,4453.88
221.1174,4570.94
221.3083,4689.55
221.4993,4800.9
221.6902,4911.29
221.8812,5039.88
222.0721,5169.24
222.263,5294.73
222.4538,5430.72
222.6447,5569.94
222.8355,5713.32
223.0264,5853.49
223.2172,5995.36
223.408,6150.66
223.5987,6305.3
223.7895,6456.93
223.9802,6623.29
224.1709,6783.82
224.3616,6952.65
224.5524,7125.69
224.743,7297.21
224.9337,7466.48
225.1243,7660.33
225.315,7841.96
225.5056,8017.41
225.6962,8204.92
225.8867,8398.25
226.0773,8592.94
226.2678,8791.11
226.4584,8992.98
226.6489,9197.02
226.8394,9395.1
227.0298,9608.83
227.2203,9834.67
227.4108,10072.15
227.6012,10292.95
227.7916,10504.32
227.982,10731.55
228.1723,10963.95
228.3627,11203.08
228.5531,11433.74
228.7434,11674.0
228.9337,11909.91
229.124,12168.69
229.3143,12420.99
229.5045,12691.76
229.6948,12962.96
229.885,13239.32
230.0752,13520.31
230.2654,13807.14
230.4556,14086.9
230.6457,14360.3
230.8358,14642.82
231.026,14915.3
231.2161,15202.65
231.4062,15493.36
231.5963,15769.59
231.7863,16066.1
231.9764,16381.22
232.1664,16693.5
232.3564,17017.32
232.5464,17329.37
232.7364,17656.15
232.9263,17955.98
233.1163,18292.26
233.3062,18634.97
233.4961,18987.5
233.686,19316.21
233.8758,19623.59
234.0657,19930.2
234.2555,20268.43
234.4454,20608.35
234.6352,20940.12
234.825,21290.55
235.0147,21610.28
235.2045,21934.19
235.3942,22259.55
235.5839,22591.82
235.7737,22924.04
235.9633,23254.58
236.153,23609.06
236.3427,23968.15
236.5323,24302.91
236.7219,24621.99
236.9115,24921.5
237.1011,25234.41
237.2907,25585.74
237.4803,25928.16
237.6698,26251.53
237.8593,26591.37
238.0488,26934.04
238.2383,27259.16
238.4278,27589.26
238.6172,27946.84
238.8066,28280.11
238.9961,28630.72
239.1855,28977.24
239.3748,29311.71
239.5642,29623.39
239.7536,29957.71
239.9429,30283.71
240.1322,30585.59
240.3215,30900.36
240.5108,31223.52
240.7001,31566.74
240.8893,31881.61
241.0786,32184.02
241.2677,32495.17
241.457,32838.31
241.6461,33088.97
241.8353,33354.59
242.0244,33644.81
242.2136,33912.76
242.4027,34208.69
242.5918,34489.77
242.7809,34759.54
242.9699,34914.59
243.159,35104.16
243.348,35457.78
243.537,35819.62
243.726,36107.32
243.915,36370.82
244.1039,36617.96
244.2929,36775.88
244.4818,36889.74
244.6707,37174.92
244.8596,37516.99
245.0485,37851.89
245.2373,38158.57
245.4262,38462.42
245.615,38713.06
245.8038,38938.24
245.9926,39183.63
246.1814,39436.33
246.3701,39458.93
246.5589,39527.43
246.7476,39797.57
246.9363,40146.59
247.1249,40433.87
247.3136,40707.03
247.5023,40960.39
247.6909,41248.4
247.8795,41489.53
248.0681,41733.22
248.2567,41961.29
248.4453,42193.31
248.6338,42405.88
248.8224,42484.18
249.0109,42398.56
249.1994,42580.26
249.3878,42890.74
249.5763,43157.05
249.7648,43400.64
249.9532,43617.98
250.1416,43889.21
250.33,44149.16
250.5183,44399.6
250.7067,44576.7
250.8951,44742.31
251.0834,44897.28
251.2717,45064.8
251.46,45207.27
251.6483,45350.7
251.8365,45418.47
252.0247,45358.47
252.213,45518.29
252.4012,45703.45
252.5894,45964.75
252.7775,46118.17
252.9657,46246.62
253.1538,46451.94
253.3419,46609.4
253.53,46713.31
253.7181,46841.98
253.9062,46971.54
254.0942,47063.43
254.2823,47140.72
254.4703,47224.69
254.6583,47318.93
254.8463,47418.91
255.0342,47463.71
255.2222,47508.7
255.4101,47492.99
255.598,47444.21
255.7859,47573.43
255.9738,47741.02
256.1616,47903.6
256.3495,48082.0
256.5373,48204.81
256.7251,48405.83
256.9129,48505.29
257.1006,48596.82
257.2884,48720.56
257.4761,48846.93
257.6638,48920.63
257.8515,48950.94
258.0392,49007.56
258.2269,49069.09
258.4146,49093.04
258.6022,49159.65
258.7898,49156.43
258.9774,49168.25
259.165,49249.99
259.3525,49297.82
259.5401,49299.62
259.7276,49383.15
259.9151,49455.11
260.1026,49509.59
260.2901,49583.13
260.4776,49660.46
260.665,49798.06
260.8524,49910.26
261.0398,50028.24
261.2272,50055.68
261.4146,50040.4
261.6019,50089.12
261.7893,50164.38
261.9766,50202.17
262.1639,50268.53
262.3512,50238.01
262.5384,50240.21
262.7257,50230.56
262.9129,50252.76
263.1001,50258.77
263.2873,50327.52
263.4745,50352.5
263.6617,50263.72
263.8488,50290.04
264.0359,50326.75
264.2231,50326.37
264.4101,50352.59
264.5972,50369.6
264.7842,50394.79
264.9713,50395.62
265.1583,50372.29
265.3453,50393.4
265.5323,50423.55
265.7193,50462.27
265.9062,50512.52
266.0931,50543.05
266.2801,50534.23
266.4669,50574.56
266.6538,50611.88
266.8407,50651.31
267.0276,50616.39
267.2143,50581.17
267.4012,50603.96
267.588,50521.12
267.7747,50516.94
267.9615,50517.72
268.1482,50489.99
268.3349,50502.29
268.5217,50479.78
268.7083,50421.72
268.895,50414.63
269.0817,50452.99
269.2682,50443.13
269.4549,50382.21
269.6415,50276.25
269.8281,50264.6
270.0146,50309.37
270.2012,50334.39
270.3877,50353.64
270.5742,50356.71
270.7607,50344.23
270.9472,50324.14
271.1336,50294.9
271.32,50270.1
271.5065,50234.02
271.6929,50225.18
271.8792,50268.46
272.0656,50261.16
272.252,50284.3
272.4383,50294.0
272.6246,50269.93
272.8109,50263.82
272.9972,50352.27
273.1835,50392.5
273.3697,50425.76
273.5559,50438.34
273.7421,50465.5
273.9283,50456.02
274.1145,50459.82
274.3007,50479.95
274.4868,50509.92
274.6729,50581.94
274.859,50584.91
275.0451,50599.79
275.2311,50497.48
275.4172,50540.77
275.6032,50581.52
275.7892,50650.46
275.9752,50665.78
276.1612,50729.49
276.3472,50693.97
276.5331,50694.49
276.719,50717.49
276.9049,50731.3
277.0908,50708.87
277.2767,50721.21
277.4625,50759.02
277.6484,50765.72
277.8342,50732.2
278.02,50751.97
278.2057,50807.8
278.3915,50890.05
278.5772,50913.81
278.763,50876.44
278.9487,50952.27
279.1343,51026.78
279.32,51045.94
279.5057,51004.91
279.6913,50914.32
279.877,50920.65
280.0625,50950.92
280.2481,50915.28
280.4337,50889.52
280.6192,50977.34
280.8048,51058.54
280.9903,51052.65
281.1758,51013.35
281.3612,50974.93
281.5467,50979.0
281.7321,51069.29
281.9175,51118.26
282.1029,51148.55
282.2884,51172.47
282.4737,51137.9
282.6591,51108.67
282.8444,51144.37
283.0297,51164.6
283.215,51194.18
283.4002,51217.15
283.5855,51199.63
283.7707,51105.8
283.956,51110.61
284.1412,51129.96
284.3264,51206.91
284.5115,51304.33
284.6967,51372.95
284.8818,51364.16
285.0669,51313.94
285.252,51340.26
285.4371,51401.04
285.6222,51394.02
285.8072,51406.86
285.9922,51417.54
286.1772,51498.08
286.3622,51568.94
286.5472,51558.04
286.7321,51522.66
286.9171,51608.87
287.102,51661.62
287.2869,51766.77
287.4717,51894.26
287.6566,51945.63
287.8415,51991.54
288.0263,52016.37
288.2111,51968.59
288.3959,51912.93
288.5806,51951.83
288.7654,52027.94
288.9501,52201.78
289.1348,52276.58
289.3195,52321.63
289.5042,52398.64
289.6889,52507.6
289.8735,52458.16
290.0581,52469.81
290.2428,52437.35
290.4273,52496.64
290.6119,52608.67
290.7965,52658.04
290.981,52727.5
291.1655,52770.33
291.35,52700.72
291.5345,52669.46
291.719,52734.54
291.9034,52808.57
292.0878,52939.04
292.2722,52979.49
292.4566,52989.92
292.641,53064.79
292.8253,53122.57
293.0096,53146.95
293.194,53233.9
293.3783,53292.89
293.5626,53386.23
293.7468,53464.86
293.9311,53518.87
294.1153,53485.6
294.2995,53390.56
294.4837,53351.43
294.6678,53341.38
294.852,53364.87
295.0361,53464.04
295.2202,53547.73
295.4043,53640.91
295.5884,53683.69
295.7725,53727.35
295.9565,53745.65
296.1405,53702.17
296.3246,53734.96
296.5085,53880.0
296.6925,54024.04
296.8764,54077.32
297.0603,54101.75
297.2443,54115.44
297.4282,54121.85
297.612,54104.43
297.7959,54084.92
297.9797,54123.26
298.1635,54104.7
298.3474,54254.63
298.5311,54389.47
298.7149,54368.93
298.8987,54324.52
299.0823,54346.42
299.2661,54326.19
299.4498,54234.25
299.6334,54302.94
299.8171,54383.06
300.0007,54408.72
300.1843,54473.9
300.368,54511.52
300.5515,54531.96
300.7351,54565.54
300.9186,54607.15
301.1021,54609.83
301.2857,54664.48
301.4691,54726.86
301.6526,54822.41
301.8361,54802.19
302.0195,54791.35
302.2029,54816.75
302.3863,54877.77
302.5697,54878.28
302.753,54968.56
302.9364,55073.35
303.1197,55202.17
303.303,55234.38
303.4863,55224.19
303.6696,55133.37
303.8528,55094.66
304.036,55116.38
304.2192,55188.2
304.4024,55243.33
304.5856,55215.99
304.7688,55271.18
304.9519,55345.55
305.135,55375.9
305.3181,55395.44
305.5012,55428.69
305.6842,55508.37
305.8673,55559.76
306.0504,55547.76
306.2333,55452.27
306.4163,55470.91
306.5993,55482.21
306.7822,55552.28
306.9652,55620.48
307.1481,55604.89
307.331,55621.05
307.5139,55630.97
307.6967,55627.35
307.8796,55628.18
308.0624,55668.06
308.2452,55637.17
308.428,55619.05
308.6107,55667.95
308.7935,55666.96
308.9762,55699.4
309.1589,55739.77
309.3416,55766.98
309.5243,55769.62
309.7069,55798.25
309.8896,55786.29
310.0721,55803.84
310.2548,55834.32
310.4373,55879.39
310.6199,55965.5
310.8024,55943.25
310.985,55986.99
311.1674,55934.69
311.3499,55882.65
311.5324,55916.53
311.7148,56024.85
311.8973,56022.12
312.0797,56039.69
312.2621,56101.62
312.4445,56069.79
312.6268,56046.44
312.8091,56103.71
312.9915,56055.38
313.1738,56051.76
313.356,56012.16
313.5383,55993.1
313.7206,56018.15
313.9027,55992.07
314.085,56004.08
314.2672,56039.48
314.4493,56103.95
314.6314,56168.53
314.8136,56220.75
314.9957,56184.76
315.1778,56133.18
315.3598,56169.38
315.5419,56218.22
315.724,56254.61
315.9059,56264.32
316.088,56266.45
316.2699,56351.62
316.4519,56394.74
316.6338,56354.44
316.8157,56242.56
316.9977,56235.52
317.1795,56326.29
317.3614,56409.69
317.5432,56464.96
317.7251,56486.05
317.9069,56391.56
318.0887,56364.25
318.2704,56311.17
318.4522,56354.42
318.6339,56426.04
318.8156,56562.69
318.9973,56533.79
319.179,56618.69
319.3607,56691.68
319.5423,56747.77
319.7239,56741.51
319.9055,56720.27
320.0871,56736.82
320.2687,56765.17
320.4502,56747.94
320.6317,56672.79
320.8132,56735.75
320.9947,56801.9
321.1761,56855.77
321.3576,56862.76
321.5391,56868.56
321.7205,56906.9
321.9019,56923.32
322.0832,56904.51
322.2646,56900.82
322.4459,56896.97
322.6272,56888.65
322.8085,56887.7
322.9898,56901.74
323.1711,56875.16
323.3523,56855.86
323.5335,56838.62
323.7147,56972.17
323.8959,57126.43
324.0771,57200.75
324.2582,57196.13
324.4393,57231.64
324.6204,57278.0
324.8015,57305.08
324.9826,57404.23
325.1637,57538.24
325.3447,57525.64
325.5257,57521.12
325.7067,57485.97
325.8877,57328.17
326.0686,57257.65
326.2496,57306.93
326.4305,57292.92
326.6114,57341.12
326.7922,57407.68
326.9731,57464.9
327.1539,57494.87
327.3347,57541.42
327.5155,57586.51
327.6963,57698.53
327.8771,57713.65
328.0578,57590.47
328.2385,57431.38
328.4193,57450.33
328.5999,57467.31
328.7806,57458.15
328.9613,57507.0
329.1419,57496.25
329.3225,57549.15
329.5031,57508.45
329.6837,57483.6
329.8642,57460.78
330.0447,57440.86
330.2252,57408.11
330.4057,57366.12
330.5862,57364.13
330.7667,57383.66
330.9471,57431.83
331.1275,57534.0
331.3079,57588.19
331.4883,57714.15
331.6687,57710.87
331.849,57511.47
332.0293,57403.01
332.2096,57365.42
332.3899,57394.09
332.5702,57474.37
332.7504,57559.43
332.9306,57651.65
333.1108,57576.11
333.291,57480.42
333.4712,57481.36
333.6514,57527.2
333.8315,57509.51
334.0116,57515.54
334.1917,57590.86
334.3717,57653.89
334.5518,57677.21
334.7318,57596.98
334.9119,57580.03
335.0918,57626.0
335.2718,57671.59
335.4518,57693.65
335.6317,57714.15
335.8116,57777.96
335.9915,57744.74
336.1714,57580.78
336.3513,57550.96
336.5311,57582.92
336.7109,57681.15
336.8907,57726.24
337.0705,57539.33
337.2502,57345.47
337.43,57281.99
337.6097,57207.33
337.7894,57201.27
337.9691,57234.75
338.1488,57291.6
338.3284,57327.15
338.508,57453.44
338.6877,57568.81
338.8672,57558.46
339.0468,57484.01
339.2263,57428.3
339.4059,57737.11
339.5854,58149.87
339.7649,57733.47
339.9443,57456.09
340.1238,57382.99
340.3032,57411.4
340.4826,57427.32
340.662,57312.64
340.8414,57193.57
341.0207,57218.24
341.2001,57237.91
341.3794,57220.98
341.5587,57302.31
341.738,57334.37
341.9172,57327.27
342.0965,57320.22
342.2757,57208.56
342.4549,56970.31
342.6341,57009.72
342.8132,57038.11
342.9923,57235.51
343.1715,57431.2
343.3506,57437.59
343.5296,57148.83
343.7087,57028.42
343.8878,56964.11
344.0668,56976.69
344.2458,56972.95
344.4248,56868.92
344.6037,56830.56
344.7827,56861.27
344.9616,56821.21
345.1405,56821.18
345.3194,56820.6
345.4982,56743.45
345.6771,56669.64
345.8559,56654.61
346.0347,56648.17
346.2135,56590.97
346.3923,56577.63
346.571,56504.55
346.7498,56463.59
346.9285,56543.22
347.1071,56475.18
347.2859,56361.23
347.4645,56420.46
347.6431,56483.02
347.8217,56466.83
348.0003,56378.38
348.1789,56354.2
348.3574,56331.62
348.5359,56247.4
348.7145,56157.59
348.893,56179.85
349.0714,56190.68
349.2499,56061.78
349.4283,55943.43
349.6068,55823.66
349.7852,55784.83
349.9635,55812.34
350.1419,55791.0
350.3202,55715.73
350.4985,55585.12
350.6768,55505.51
350.8551,55441.63
351.0334,55424.66
351.2116,55380.37
351.3898,55411.06
351.568,55313.31
351.7462,55302.11
351.9243,55257.55
352.1025,55158.54
352.2806,55077.27
352.4587,55051.14
352.6368,54981.96
352.8148,54868.11
352.9929,54799.59
353.1709,54842.71
353.3489,54842.27
353.5268,54733.88
353.7048,54652.07
353.8828,54585.26
354.0607,54492.51
354.2386,54483.72
354.4165,54426.63
354.5943,54359.21
354.7722,54347.63
354.95,54435.16
355.1278,54418.88
355.3056,54274.99
355.4833,54087.53
355.6611,53896.92
355.8388,53773.14
356.0165,53718.46
356.1942,53762.31
356.3719,53845.51
356.5495,53803.74
356.7271,53709.06
356.9047,53673.33
357.0823,53669.23
357.2599,53678.63
357.4374,53600.09
357.6149,53429.97
357.7924,53273.14
357.9699,53265.59
358.1474,53218.45
358.3248,53071.57
358.5023,53009.2
358.6797,52881.55
358.8571,52788.54
359.0344,52723.64
359.2118,52594.06
359.3891,52612.43
359.5664,52473.66
359.7437,52429.29
359.9209,52361.43
360.0982,52234.03
360.2754,52032.42
360.4526,52088.53
360.6298,52073.38
360.807,52008.95
360.9841,51984.3
361.1613,52010.08
361.3383,52307.93
361.5154,52238.31
361.6925,52249.75
361.8695,52139.54
362.0466,51960.61
362.2236,51733.7
362.4005,51535.44
362.5775,51290.32
362.7545,51160.2
362.9314,51030.91
363.1083,51099.47
363.2852,51606.4
363.462,51609.42
363.6389,51339.61
363.8157,51071.82
363.9925,50790.29
364.1693,50634.75
364.346,50506.86
364.5228,50592.65
364.6996,50826.66
364.8762,50817.16
365.0529,50871.52
365.2296,51025.02
365.4062,50865.17
365.5829,50732.02
365.7595,50718.04
365.9361,50652.22
366.1126,50541.64
366.2892,51577.99
366.4657,53125.26
366.6422,53567.87
366.8186,52521.22
366.9951,52328.68
367.1716,51595.92
367.348,52353.07
367.5244,52906.53
367.7008,51917.23
367.8772,51232.49
368.0535,51184.17
368.2298,53075.9
368.4061,54349.85
368.5824,53493.64
368.7586,52465.01
368.9349,51933.54
369.1111,50847.02
369.2873,50076.49
369.4635,49983.28
369.6396,49933.03
369.8158,49955.56
369.9919,50600.54
370.168,51693.36
370.3441,51698.46
370.5202,50597.31
370.6962,49865.96
370.8722,49482.13
371.0482,49422.34
371.2242,49603.56
371.4002,50094.35
371.5761,50265.72
371.752,49899.84
371.9279,49924.47
372.1038,50026.57
372.2796,49862.45
372.4555,49755.68
372.6313,49762.65
372.8071,49513.26
372.9829,49393.9
373.1586,49759.24
373.3344,49839.64
373.5101,49402.48
373.6858,49327.17
373.8615,49106.48
374.0371,49271.97
374.2127,49731.0
374.3884,49474.58
374.564,49191.05
374.7395,49045.0
374.9151,49050.06
375.0906,49685.71
375.2661,50356.77
375.4416,49767.91
375.6171,49690.42
375.7925,49822.92
375.968,49907.63
376.1434,49708.9
376.3188,49649.19
376.4941,49618.56
376.6695,49732.82
376.8448,49876.92
377.0201,50172.22
377.1954,50416.87
377.3707,50163.45
377.5459,50450.39
377.7212,51096.03
377.8964,52214.79
378.0715,52496.99
378.2467,51978.11
378.4218,51402.98
378.597,50473.61
378.7721,50384.21
378.9472,50501.36
379.1222,52232.76
379.2973,52743.56
379.4723,53172.31
379.6473,55694.79
379.8223,56777.64
379.9972,54439.68
380.1722,53053.76
380.3471,52867.39
380.522,51482.77
380.6969,50665.49
380.8717,50918.36
381.0466,50645.18
381.2214,51138.17
381.3962,51665.31
381.571,51051.73
381.7457,50668.01
381.9204,50729.64
382.0952,50570.66
382.2699,50944.41
382.4445,51720.45
382.6192,52304.83
382.7938,52948.74
382.9685,53523.43
383.1431,52905.4
383.3176,51665.87
383.4922,50894.99
383.6667,51317.28
383.8412,51103.62
384.0157,50754.53
384.1902,50943.75
384.3646,50878.19
384.5391,50881.33
384.7134,51819.12
384.8878,53721.44
385.0622,55141.66
385.2365,53298.16
385.4109,51638.06
385.5852,51285.97
385.7594,52732.97
385.9337,55846.53
386.1079,57247.9
386.2822,58559.21
386.4564,57882.55
386.6306,54993.74
386.8047,55491.99
386.9789,56765.98
387.153,58806.43
387.3271,59138.63
387.5012,56248.2
387.6752,56061.5
387.8492,57300.42
388.0233,57193.54
388.1972,54563.81
388.3712,54058.64
388.5452,54147.37
388.7191,55279.77
388.893,58219.23
389.0669,57861.13
389.2408,53151.75
389.4146,50876.67
389.5884,49775.95
389.7623,49936.32
389.9361,50365.83
390.1098,50086.91
390.2835,50133.09
390.4573,50043.85
390.631,50071.12
390.8047,50355.61
390.9784,50637.38
391.152,50179.22
391.3256,50029.38
391.4992,49910.47
391.6728,50041.68
391.8464,51148.44
392.0199,51189.99
392.1934,50375.28
392.3669,50565.56
392.5403,51467.12
392.7138,52387.41
392.8873,53140.56
393.0607,52535.44
393.2341,52180.88
393.4074,52310.55
393.5808,51658.56
393.7542,51645.97
393.9274,51835.55
394.1007,51243.69
394.274,52623.92
394.4472,53469.29
394.6205,54741.71
394.7937,55735.81
394.9668,56022.27
395.14,55176.59
395.3131,52533.64
395.4863,50941.77
395.6594,50931.61
395.8325,50770.95
396.0055,51424.23
396.1786,52043.71
396.3516,52756.51
396.5246,51693.13
396.6975,50413.49
396.8705,50581.88
397.0434,52561.88
397.2163,51654.85
397.3892,51036.69
397.5621,51416.87
397.735,52581.05
397.9077,53742.71
398.0806,53598.95
398.2534,54545.53
398.4261,55227.11
398.5989,53185.14
398.7716,53688.9
398.9443,54550.79
399.117,58073.44
399.2896,58556.99
399.4623,55560.53
399.6349,53800.04
399.8075,54136.03
399.9801,52242.65
400.1526,51265.75
400.3252,50552.22
400.4977,50674.53
400.6702,51579.1
400.8427,49921.1
401.0151,49269.11
401.1875,48359.83
401.36,48211.25
401.5323,48030.82
401.7047,47541.9
401.877,47943.22
402.0494,48367.98
402.2216,49259.86
402.394,49301.31
402.5662,49405.16
402.7385,51711.71
402.9107,51645.71
403.0829,50122.53
403.2551,49333.76
403.4272,48682.44
403.5994,48842.04
403.7715,49127.87
403.9436,49786.71
404.1156,49542.27
