Timestamp,12/09/2023 01:52:04
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3120.93
218.2508,3196.13
218.442,3263.78
218.6332,3339.33
218.8244,3406.53
219.0156,3489.09
219.2067,3572.56
219.3979,3658.28
219.589,3750.73
219.7801,3839.14
219.9712,3931.78
220.1623,4026.02
220.3533,4127.4
220.5444,4225.42
220.7354,4329.95
220.9264,4435.6
221.1174,4552.41
221.3083,4668.11
221.4993,4778.77
221.6902,4889.78
221.8812,5018.67
222.0721,5143.72
222.263,5273.89
222.4538,5409.38
222.6447,5546.24
222.8355,5688.47
223.0264,5829.41
223.2172,5973.92
223.408,6126.67
223.5987,6281.34
223.7895,6436.65
223.9802,6596.85
224.1709,6754.82
224.3616,6925.72
224.5524,7096.32
224.743,7272.87
224.9337,7439.95
225.1243,7634.74
225.315,7812.88
225.5056,7992.91
225.6962,8181.0
225.8867,8374.29
226.0773,8567.95
226.2678,8760.5
226.4584,8966.06
226.6489,9171.79
226.8394,9369.9
227.0298,9581.27
227.2203,9802.94
227.4108,10040.82
227.6012,10263.4
227.7916,10475.09
227.982,10703.7
228.1723,10930.4
228.3627,11171.94
228.5531,11399.49
228.7434,11638.09
228.9337,11877.12
229.124,12132.27
229.3143,12388.31
229.5045,12665.72
229.6948,12931.86
229.885,13215.54
230.0752,13493.26
230.2654,13774.82
230.4556,14048.57
230.6457,14325.65
230.8358,14607.15
231.026,14884.8
231.2161,15162.97
231.4062,15454.19
231.5963,15737.52
231.7863,16029.49
231.9764,16346.66
232.1664,16661.56
232.3564,16983.47
232.5464,17301.62
232.7364,17615.24
232.9263,17922.15
233.1163,18258.07
233.3062,18594.33
233.4961,18953.55
233.686,19282.09
233.8758,19587.89
234.0657,19893.8
234.2555,20246.83
234.4454,20576.18
234.6352,20912.14
234.825,21252.21
235.0147,21568.68
235.2045,21898.38
235.3942,22220.08
235.5839,22566.97
235.7737,22895.18
235.9633,23223.92
236.153,23574.67
236.3427,23931.71
236.5323,24274.81
236.7219,24595.74
236.9115,24896.12
237.1011,25202.17
237.2907,25553.49
237.4803,25905.04
237.6698,26228.66
237.8593,26564.3
238.0488,26903.3
238.2383,27239.85
238.4278,27565.27
238.6172,27920.22
238.8066,28258.1
238.9961,28593.18
239.1855,28954.8
239.3748,29281.1
239.5642,29603.15
239.7536,29942.87
239.9429,30266.01
240.1322,30555.61
240.3215,30879.75
240.5108,31210.46
240.7001,31549.45
240.8893,31859.19
241.0786,32165.65
241.2677,32478.91
241.457,32818.79
241.6461,33077.7
241.8353,33346.05
242.0244,33630.46
242.2136,33903.16
242.4027,34197.57
242.5918,34476.14
242.7809,34745.03
242.9699,34894.17
243.159,35104.6
243.348,35451.31
243.537,35805.03
243.726,36110.81
243.915,36371.45
244.1039,36626.35
244.2929,36781.44
244.4818,36894.07
244.6707,37172.66
244.8596,37539.68
245.0485,37858.99
245.2373,38189.92
245.4262,38488.41
245.615,38735.78
245.8038,38963.62
245.9926,39225.07
246.1814,39462.61
246.3701,39485.32
246.5589,39569.08
246.7476,39822.23
246.9363,40184.69
247.1249,40464.03
247.3136,40743.18
247.5023,40997.96
247.6909,41293.73
247.8795,41534.43
248.0681,41784.44
248.2567,42007.07
248.4453,42232.51
248.6338,42447.55
248.8224,42525.71
249.0109,42458.0
249.1994,42643.65
249.3878,42953.31
249.5763,43213.91
249.7648,43457.95
249.9532,43681.17
250.1416,43952.09
250.33,44215.99
250.5183,44460.77
250.7067,44633.58
250.8951,44802.05
251.0834,44958.73
251.2717,45120.73
251.46,45266.53
251.6483,45419.76
251.8365,45487.95
252.0247,45435.03
252.213,45581.27
252.4012,45775.81
252.5894,46041.63
252.7775,46179.86
252.9657,46321.76
253.1538,46522.45
253.3419,46677.11
253.53,46782.74
253.7181,46902.83
253.9062,47050.19
254.0942,47149.95
254.2823,47226.82
254.4703,47309.23
254.6583,47408.1
254.8463,47495.58
255.0342,47545.81
255.2222,47590.18
255.4101,47572.01
255.598,47529.78
255.7859,47648.86
255.9738,47825.33
256.1616,47981.09
256.3495,48165.38
256.5373,48292.63
256.7251,48479.66
256.9129,48593.91
257.1006,48683.05
257.2884,48799.58
257.4761,48933.98
257.6638,49007.53
257.8515,49032.47
258.0392,49098.91
258.2269,49142.23
258.4146,49181.67
258.6022,49258.15
258.7898,49247.26
258.9774,49264.37
259.165,49333.18
259.3525,49383.13
259.5401,49396.12
259.7276,49471.99
259.9151,49549.29
260.1026,49584.88
260.2901,49671.78
260.4776,49748.03
260.665,49893.81
260.8524,50010.52
261.0398,50120.89
261.2272,50151.11
261.4146,50137.46
261.6019,50183.51
261.7893,50249.17
261.9766,50284.83
262.1639,50351.31
262.3512,50331.93
262.5384,50333.3
262.7257,50324.6
262.9129,50338.3
263.1001,50350.23
263.2873,50409.93
263.4745,50445.03
263.6617,50347.48
263.8488,50367.51
264.0359,50403.27
264.2231,50412.11
264.4101,50430.8
264.5972,50452.23
264.7842,50462.78
264.9713,50463.64
265.1583,50447.13
265.3453,50466.91
265.5323,50508.87
265.7193,50536.79
265.9062,50605.51
266.0931,50622.12
266.2801,50612.87
266.4669,50653.42
266.6538,50689.56
266.8407,50731.77
267.0276,50682.74
267.2143,50644.37
267.4012,50676.63
267.588,50600.1
267.7747,50572.05
267.9615,50573.53
268.1482,50552.94
268.3349,50553.57
268.5217,50533.39
268.7083,50471.45
268.895,50460.75
269.0817,50516.45
269.2682,50495.04
269.4549,50441.18
269.6415,50340.58
269.8281,50316.21
270.0146,50370.89
270.2012,50391.57
270.3877,50407.74
270.5742,50394.97
270.7607,50387.39
270.9472,50382.09
271.1336,50349.62
271.32,50308.66
271.5065,50282.97
271.6929,50275.64
271.8792,50311.15
272.0656,50311.89
272.252,50331.67
272.4383,50345.7
272.6246,50310.19
272.8109,50305.99
272.9972,50383.15
273.1835,50448.92
273.3697,50469.29
273.5559,50486.1
273.7421,50501.05
273.9283,50492.12
274.1145,50496.86
274.3007,50503.66
274.4868,50535.69
274.6729,50609.71
274.859,50611.26
275.0451,50615.49
275.2311,50507.89
275.4172,50551.59
275.6032,50606.32
275.7892,50671.41
275.9752,50685.52
276.1612,50748.19
276.3472,50715.48
276.5331,50719.45
276.719,50741.78
276.9049,50762.81
277.0908,50733.05
277.2767,50735.06
277.4625,50781.39
277.6484,50773.46
277.8342,50743.25
278.02,50753.62
278.2057,50808.72
278.3915,50875.88
278.5772,50903.83
278.763,50875.59
278.9487,50945.01
279.1343,51017.94
279.32,51037.79
279.5057,51010.57
279.6913,50907.68
279.877,50913.07
280.0625,50943.14
280.2481,50903.4
280.4337,50891.18
280.6192,50972.12
280.8048,51060.01
280.9903,51044.86
281.1758,51009.97
281.3612,50969.38
281.5467,50979.24
281.7321,51069.53
281.9175,51115.97
282.1029,51138.38
282.2884,51164.53
282.4737,51122.97
282.6591,51091.99
282.8444,51133.58
283.0297,51152.1
283.215,51173.15
283.4002,51195.45
283.5855,51175.21
283.7707,51092.48
283.956,51099.56
284.1412,51112.32
284.3264,51180.25
284.5115,51285.99
284.6967,51349.74
284.8818,51337.42
285.0669,51282.58
285.252,51322.55
285.4371,51373.68
285.6222,51373.64
285.8072,51381.71
285.9922,51390.13
286.1772,51468.26
286.3622,51546.93
286.5472,51535.04
286.7321,51492.51
286.9171,51587.61
287.102,51640.78
287.2869,51732.01
287.4717,51865.47
287.6566,51910.55
287.8415,51956.11
288.0263,51981.49
288.2111,51934.62
288.3959,51872.37
288.5806,51923.2
288.7654,51979.19
288.9501,52153.59
289.1348,52243.29
289.3195,52283.61
289.5042,52361.39
289.6889,52468.12
289.8735,52417.83
290.0581,52430.97
290.2428,52385.75
290.4273,52457.37
290.6119,52568.39
290.7965,52617.84
290.981,52668.47
291.1655,52722.71
291.35,52643.37
291.5345,52628.08
291.719,52683.9
291.9034,52756.98
292.0878,52888.99
292.2722,52925.03
292.4566,52927.84
292.641,53016.92
292.8253,53065.36
293.0096,53087.71
293.194,53181.21
293.3783,53246.48
293.5626,53339.5
293.7468,53404.33
293.9311,53458.01
294.1153,53425.76
294.2995,53323.53
294.4837,53296.87
294.6678,53282.78
294.852,53305.74
295.0361,53407.2
295.2202,53493.8
295.4043,53600.05
295.5884,53630.95
295.7725,53672.48
295.9565,53680.34
296.1405,53638.21
296.3246,53665.98
296.5085,53812.43
296.6925,53957.49
296.8764,54012.09
297.0603,54034.09
297.2443,54061.39
297.4282,54057.64
297.612,54040.36
297.7959,54026.83
297.9797,54044.19
298.1635,54023.28
298.3474,54179.35
298.5311,54308.28
298.7149,54299.66
298.8987,54254.27
299.0823,54281.47
299.2661,54257.9
299.4498,54169.52
299.6334,54236.24
299.8171,54298.48
300.0007,54333.35
300.1843,54378.9
300.368,54428.92
300.5515,54452.71
300.7351,54494.44
300.9186,54543.34
301.1021,54544.47
301.2857,54600.93
301.4691,54659.58
301.6526,54754.74
301.8361,54731.56
302.0195,54712.76
302.2029,54733.92
302.3863,54797.97
302.5697,54800.18
302.753,54889.17
302.9364,54996.21
303.1197,55136.11
303.303,55174.38
303.4863,55150.56
303.6696,55072.79
303.8528,55022.56
304.036,55043.2
304.2192,55117.59
304.4024,55158.99
304.5856,55135.67
304.7688,55181.63
304.9519,55272.95
305.135,55294.64
305.3181,55319.1
305.5012,55358.47
305.6842,55430.2
305.8673,55491.45
306.0504,55469.72
306.2333,55371.99
306.4163,55404.59
306.5993,55406.84
306.7822,55466.96
306.9652,55547.9
307.1481,55529.19
307.331,55539.41
307.5139,55549.75
307.6967,55524.44
307.8796,55541.23
308.0624,55590.72
308.2452,55556.67
308.428,55533.64
308.6107,55577.26
308.7935,55577.53
308.9762,55610.78
309.1589,55651.47
309.3416,55677.49
309.5243,55683.97
309.7069,55717.32
309.8896,55707.92
310.0721,55708.41
310.2548,55762.74
310.4373,55789.17
310.6199,55861.9
310.8024,55868.94
310.985,55909.14
311.1674,55842.47
311.3499,55794.05
311.5324,55844.09
311.7148,55949.79
311.8973,55940.87
312.0797,55954.89
312.2621,56009.18
312.4445,55991.16
312.6268,55962.78
312.8091,56021.69
312.9915,55971.71
313.1738,55969.12
313.356,55932.43
313.5383,55897.54
313.7206,55933.74
313.9027,55896.29
314.085,55920.72
314.2672,55962.68
314.4493,56010.49
314.6314,56082.05
314.8136,56143.56
314.9957,56096.41
315.1778,56058.09
315.3598,56084.13
315.5419,56132.22
315.724,56166.15
315.9059,56181.51
316.088,56183.76
316.2699,56281.08
316.4519,56293.11
316.6338,56263.14
316.8157,56151.36
316.9977,56146.64
317.1795,56232.16
317.3614,56315.1
317.5432,56383.61
317.7251,56402.42
317.9069,56309.65
318.0887,56269.09
318.2704,56222.65
318.4522,56261.5
318.6339,56337.84
318.8156,56469.46
318.9973,56458.84
319.179,56519.11
319.3607,56596.48
319.5423,56656.28
319.7239,56656.15
319.9055,56627.25
320.0871,56651.21
320.2687,56671.21
320.4502,56647.76
320.6317,56578.32
320.8132,56655.84
320.9947,56712.74
321.1761,56762.74
321.3576,56768.32
321.5391,56770.01
321.7205,56814.39
321.9019,56831.99
322.0832,56818.44
322.2646,56812.43
322.4459,56813.19
322.6272,56803.02
322.8085,56793.26
322.9898,56801.35
323.1711,56786.39
323.3523,56764.12
323.5335,56751.47
323.7147,56870.73
323.8959,57035.62
324.0771,57108.56
324.2582,57114.05
324.4393,57139.97
324.6204,57185.46
324.8015,57217.15
324.9826,57309.2
325.1637,57433.61
325.3447,57429.58
325.5257,57432.58
325.7067,57388.47
325.8877,57243.46
326.0686,57164.85
326.2496,57219.86
326.4305,57204.15
326.6114,57252.38
326.7922,57326.04
326.9731,57379.31
327.1539,57399.01
327.3347,57449.89
327.5155,57498.01
327.6963,57604.46
327.8771,57624.07
328.0578,57491.85
328.2385,57341.66
328.4193,57362.11
328.5999,57390.21
328.7806,57363.68
328.9613,57413.06
329.1419,57400.44
329.3225,57454.8
329.5031,57426.22
329.6837,57391.28
329.8642,57366.51
330.0447,57346.82
330.2252,57328.98
330.4057,57273.39
330.5862,57275.49
330.7667,57298.93
330.9471,57337.07
331.1275,57456.34
331.3079,57503.01
331.4883,57617.47
331.6687,57630.61
331.849,57438.11
332.0293,57319.68
332.2096,57272.22
332.3899,57301.43
332.5702,57389.74
332.7504,57468.23
332.9306,57557.79
333.1108,57480.63
333.291,57387.59
333.4712,57385.96
333.6514,57442.08
333.8315,57429.19
334.0116,57418.31
334.1917,57495.48
334.3717,57576.12
334.5518,57595.1
334.7318,57519.17
334.9119,57487.07
335.0918,57537.44
335.2718,57573.98
335.4518,57603.57
335.6317,57626.36
335.8116,57700.74
335.9915,57647.98
336.1714,57495.72
336.3513,57453.53
336.5311,57500.62
336.7109,57590.59
336.8907,57639.23
337.0705,57443.36
337.2502,57255.89
337.43,57191.9
337.6097,57108.15
337.7894,57113.87
337.9691,57148.94
338.1488,57209.64
338.3284,57242.68
338.508,57361.7
338.6877,57476.81
338.8672,57472.99
339.0468,57384.28
339.2263,57333.48
339.4059,57651.94
339.5854,58077.4
339.7649,57652.81
339.9443,57377.34
340.1238,57304.76
340.3032,57326.92
340.4826,57348.48
340.662,57224.71
340.8414,57103.4
341.0207,57118.5
341.2001,57150.19
341.3794,57124.39
341.5587,57214.99
341.738,57260.96
341.9172,57240.1
342.0965,57229.78
342.2757,57124.12
342.4549,56899.29
342.6341,56923.32
342.8132,56958.09
342.9923,57156.76
343.1715,57332.72
343.3506,57351.56
343.5296,57069.45
343.7087,56940.47
343.8878,56877.36
344.0668,56895.55
344.2458,56890.16
344.4248,56774.56
344.6037,56748.99
344.7827,56780.44
344.9616,56736.89
345.1405,56739.44
345.3194,56742.24
345.4982,56657.46
345.6771,56586.81
345.8559,56578.03
346.0347,56564.37
346.2135,56526.26
346.3923,56496.74
346.571,56430.61
346.7498,56396.74
346.9285,56472.18
347.1071,56398.86
347.2859,56291.28
347.4645,56354.41
347.6431,56393.74
347.8217,56404.37
348.0003,56300.26
348.1789,56277.52
348.3574,56249.76
348.5359,56174.18
348.7145,56069.61
348.893,56097.01
349.0714,56106.15
349.2499,55986.69
349.4283,55858.15
349.6068,55742.99
349.7852,55703.68
349.9635,55729.78
350.1419,55709.96
350.3202,55644.44
350.4985,55522.41
350.6768,55432.66
350.8551,55360.04
351.0334,55355.37
351.2116,55302.48
351.3898,55325.26
351.568,55237.69
351.7462,55228.29
351.9243,55178.67
352.1025,55097.27
352.2806,55010.19
352.4587,54987.86
352.6368,54911.77
352.8148,54798.11
352.9929,54725.79
353.1709,54770.56
353.3489,54760.77
353.5268,54672.98
353.7048,54577.2
353.8828,54517.57
354.0607,54423.4
354.2386,54400.02
354.4165,54341.19
354.5943,54300.43
354.7722,54267.77
354.95,54347.44
355.1278,54344.29
355.3056,54210.33
355.4833,54012.99
355.6611,53818.33
355.8388,53699.75
356.0165,53640.36
356.1942,53688.83
356.3719,53776.96
356.5495,53722.52
356.7271,53640.5
356.9047,53599.42
357.0823,53594.68
357.2599,53605.02
357.4374,53525.8
357.6149,53356.23
357.7924,53212.05
357.9699,53211.1
358.1474,53157.41
358.3248,53009.43
358.5023,52948.38
358.6797,52817.03
358.8571,52726.59
359.0344,52650.51
359.2118,52532.38
359.3891,52540.63
359.5664,52414.44
359.7437,52355.13
359.9209,52291.45
360.0982,52157.96
360.2754,51965.8
360.4526,52040.2
360.6298,52006.29
360.807,51950.48
360.9841,51908.2
361.1613,51947.34
361.3383,52238.94
361.5154,52175.35
361.6925,52180.96
361.8695,52065.99
362.0466,51898.48
362.2236,51674.14
362.4005,51478.82
362.5775,51226.52
362.7545,51091.76
362.9314,50968.71
363.1083,51037.9
363.2852,51542.47
363.462,51541.02
363.6389,51270.6
363.8157,51014.08
363.9925,50713.54
364.1693,50572.39
364.346,50438.85
364.5228,50526.47
364.6996,50752.99
364.8762,50754.22
365.0529,50796.26
365.2296,50971.96
365.4062,50806.78
365.5829,50673.26
365.7595,50661.69
365.9361,50597.28
366.1126,50478.82
366.2892,51509.78
366.4657,53063.66
366.6422,53509.67
366.8186,52464.79
366.9951,52262.53
367.1716,51536.58
367.348,52309.63
367.5244,52841.4
367.7008,51863.03
367.8772,51168.68
368.0535,51123.77
368.2298,53016.96
368.4061,54288.41
368.5824,53432.94
368.7586,52412.96
368.9349,51882.44
369.1111,50783.05
369.2873,50028.86
369.4635,49932.71
369.6396,49870.75
369.8158,49911.54
369.9919,50541.94
370.168,51634.87
370.3441,51646.67
370.5202,50557.7
370.6962,49816.15
370.8722,49420.12
371.0482,49380.05
371.2242,49541.72
371.4002,50046.71
371.5761,50220.71
371.752,49852.94
371.9279,49881.51
372.1038,49976.87
372.2796,49810.64
372.4555,49698.59
372.6313,49711.39
372.8071,49453.69
372.9829,49342.73
373.1586,49715.38
373.3344,49787.32
373.5101,49347.84
373.6858,49267.17
373.8615,49061.38
374.0371,49216.12
374.2127,49674.37
374.3884,49427.28
374.564,49133.41
374.7395,48998.25
374.9151,48997.38
375.0906,49633.0
375.2661,50307.72
375.4416,49712.11
375.6171,49620.25
375.7925,49757.22
375.968,49864.76
376.1434,49657.64
376.3188,49594.34
376.4941,49567.8
376.6695,49677.62
376.8448,49831.8
377.0201,50118.15
377.1954,50376.09
377.3707,50119.93
377.5459,50400.47
377.7212,51047.36
377.8964,52156.64
378.0715,52438.12
378.2467,51929.84
378.4218,51334.25
378.597,50425.02
378.7721,50343.45
378.9472,50442.88
379.1222,52162.24
379.2973,52685.03
379.4723,53117.27
379.6473,55637.74
379.8223,56719.71
379.9972,54389.12
380.1722,52999.46
380.3471,52821.64
380.522,51432.66
380.6969,50609.73
380.8717,50875.19
381.0466,50609.75
381.2214,51083.23
381.3962,51609.46
381.571,51005.05
381.7457,50622.5
381.9204,50691.4
382.0952,50526.55
382.2699,50894.88
382.4445,51657.36
382.6192,52242.5
382.7938,52890.4
382.9685,53475.35
383.1431,52853.53
383.3176,51610.32
383.4922,50833.33
383.6667,51248.91
383.8412,51054.01
384.0157,50699.85
384.1902,50893.62
384.3646,50813.21
384.5391,50828.42
384.7134,51780.79
384.8878,53679.26
385.0622,55094.71
385.2365,53246.54
385.4109,51588.49
385.5852,51240.54
385.7594,52679.27
385.9337,55800.66
386.1079,57201.1
386.2822,58505.53
386.4564,57820.89
386.6306,54922.35
386.8047,55443.25
386.9789,56698.69
387.153,58738.07
387.3271,59078.34
387.5012,56182.64
387.6752,56000.72
387.8492,57236.33
388.0233,57139.71
388.1972,54514.57
388.3712,53996.14
388.5452,54087.4
388.7191,55215.64
388.893,58164.8
389.0669,57796.95
389.2408,53103.41
389.4146,50828.0
389.5884,49728.46
389.7623,49885.3
389.9361,50322.26
390.1098,50032.46
390.2835,50097.73
390.4573,49999.9
390.631,50016.57
390.8047,50301.74
390.9784,50588.82
391.152,50119.7
391.3256,49977.35
391.4992,49860.81
391.6728,49990.12
391.8464,51089.57
392.0199,51122.7
392.1934,50330.7
392.3669,50512.51
392.5403,51411.84
392.7138,52327.42
392.8873,53079.05
393.0607,52477.45
393.2341,52121.2
393.4074,52251.47
393.5808,51594.01
393.7542,51582.16
393.9274,51780.64
394.1007,51179.88
394.274,52583.08
394.4472,53422.25
394.6205,54702.05
394.7937,55686.41
394.9668,55974.43
395.14,55115.42
395.3131,52479.77
395.4863,50877.06
395.6594,50870.77
395.8325,50704.19
396.0055,51367.81
396.1786,51978.18
396.3516,52689.26
396.5246,51638.35
396.6975,50356.88
396.8705,50509.39
397.0434,52508.81
397.2163,51600.47
397.3892,50986.75
397.5621,51350.5
397.735,52531.46
397.9077,53688.94
398.0806,53540.03
398.2534,54479.31
398.4261,55157.73
398.5989,53110.86
398.7716,53620.67
398.9443,54487.79
399.117,58012.86
399.2896,58499.94
399.4623,55507.65
399.6349,53740.33
399.8075,54078.19
399.9801,52186.75
400.1526,51208.8
400.3252,50491.57
400.4977,50621.13
400.6702,51523.65
400.8427,49870.81
401.0151,49211.79
401.1875,48287.28
401.36,48145.29
401.5323,47969.86
401.7047,47480.93
401.877,47892.92
402.0494,48309.25
402.2216,49195.53
402.394,49242.12
402.5662,49355.56
402.7385,51642.63
402.9107,51592.4
403.0829,50057.79
403.2551,49269.36
403.4272,48633.21
403.5994,48786.45
403.7715,49082.58
403.9436,49728.84
404.1156,49481.27
