Timestamp,12/09/2023 17:11:18
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3111.17
218.2508,3180.39
218.442,3249.55
218.6332,3326.79
218.8244,3398.79
219.0156,3475.28
219.2067,3555.85
219.3979,3639.37
219.589,3725.84
219.7801,3814.62
219.9712,3903.08
220.1623,3995.51
220.3533,4095.6
220.5444,4195.83
220.7354,4301.18
220.9264,4405.22
221.1174,4519.76
221.3083,4632.38
221.4993,4740.89
221.6902,4852.53
221.8812,4974.96
222.0721,5103.23
222.263,5231.2
222.4538,5362.95
222.6447,5499.19
222.8355,5636.76
223.0264,5772.86
223.2172,5911.95
223.408,6063.26
223.5987,6216.76
223.7895,6365.09
223.9802,6527.82
224.1709,6686.28
224.3616,6853.3
224.5524,7022.9
224.743,7194.1
224.9337,7359.47
225.1243,7547.12
225.315,7722.68
225.5056,7898.35
225.6962,8088.77
225.8867,8287.45
226.0773,8473.21
226.2678,8661.52
226.4584,8863.26
226.6489,9069.23
226.8394,9263.14
227.0298,9471.61
227.2203,9685.95
227.4108,9921.56
227.6012,10141.73
227.7916,10353.5
227.982,10582.83
228.1723,10803.81
228.3627,11036.75
228.5531,11263.94
228.7434,11498.69
228.9337,11741.09
229.124,11994.07
229.3143,12242.3
229.5045,12517.8
229.6948,12780.82
229.885,13057.36
230.0752,13336.64
230.2654,13612.51
230.4556,13895.96
230.6457,14163.98
230.8358,14443.7
231.026,14714.62
231.2161,14997.0
231.4062,15286.31
231.5963,15567.32
231.7863,15858.69
231.9764,16173.23
232.1664,16486.54
232.3564,16804.66
232.5464,17113.7
232.7364,17436.77
232.9263,17743.67
233.1163,18071.04
233.3062,18406.2
233.4961,18761.27
233.686,19092.27
233.8758,19400.48
234.0657,19704.05
234.2555,20047.15
234.4454,20382.61
234.6352,20718.4
234.825,21053.26
235.0147,21374.26
235.2045,21706.02
235.3942,22035.45
235.5839,22370.98
235.7737,22695.57
235.9633,23020.47
236.153,23379.64
236.3427,23735.68
236.5323,24076.34
236.7219,24391.68
236.9115,24687.21
237.1011,25007.57
237.2907,25359.35
237.4803,25700.64
237.6698,26031.84
237.8593,26371.99
238.0488,26697.36
238.2383,27039.52
238.4278,27365.28
238.6172,27727.19
238.8066,28064.77
238.9961,28407.19
239.1855,28761.34
239.3748,29095.55
239.5642,29418.89
239.7536,29752.5
239.9429,30079.15
240.1322,30380.96
240.3215,30699.53
240.5108,31034.68
240.7001,31367.5
240.8893,31683.49
241.0786,32000.26
241.2677,32308.06
241.457,32659.91
241.6461,32907.1
241.8353,33195.0
242.0244,33470.92
242.2136,33750.27
242.4027,34046.46
242.5918,34327.3
242.7809,34587.27
242.9699,34753.83
243.159,34953.48
243.348,35310.83
243.537,35668.07
243.726,35952.12
243.915,36228.81
244.1039,36484.25
244.2929,36654.84
244.4818,36772.37
244.6707,37047.06
244.8596,37413.63
245.0485,37728.25
245.2373,38048.8
245.4262,38356.1
245.615,38607.15
245.8038,38839.6
245.9926,39097.45
246.1814,39343.33
246.3701,39381.92
246.5589,39468.29
246.7476,39723.39
246.9363,40075.06
247.1249,40381.43
247.3136,40651.38
247.5023,40913.88
247.6909,41200.69
247.8795,41446.8
248.0681,41700.73
248.2567,41934.82
248.4453,42179.29
248.6338,42386.8
248.8224,42473.77
249.0109,42400.97
249.1994,42587.22
249.3878,42896.48
249.5763,43175.05
249.7648,43416.98
249.9532,43644.01
250.1416,43922.65
250.33,44186.22
250.5183,44439.99
250.7067,44628.07
250.8951,44802.29
251.0834,44976.76
251.2717,45144.57
251.46,45294.0
251.6483,45448.65
251.8365,45527.55
252.0247,45481.62
252.213,45641.53
252.4012,45850.56
252.5894,46121.05
252.7775,46274.19
252.9657,46424.61
253.1538,46628.04
253.3419,46783.37
253.53,46880.56
253.7181,47017.8
253.9062,47167.26
254.0942,47286.1
254.2823,47364.33
254.4703,47464.89
254.6583,47578.74
254.8463,47670.68
255.0342,47721.24
255.2222,47770.02
255.4101,47777.73
255.598,47734.46
255.7859,47853.57
255.9738,48034.94
256.1616,48216.05
256.3495,48401.6
256.5373,48531.39
256.7251,48750.9
256.9129,48851.34
257.1006,48954.91
257.2884,49084.54
257.4761,49237.7
257.6638,49329.28
257.8515,49362.23
258.0392,49436.05
258.2269,49486.33
258.4146,49536.17
258.6022,49608.36
258.7898,49601.98
258.9774,49631.08
259.165,49712.65
259.3525,49780.39
259.5401,49804.87
259.7276,49886.21
259.9151,49976.9
260.1026,50019.13
260.2901,50106.8
260.4776,50183.3
260.665,50339.09
260.8524,50467.28
261.0398,50585.85
261.2272,50642.05
261.4146,50640.61
261.6019,50703.9
261.7893,50775.21
261.9766,50826.75
262.1639,50887.3
262.3512,50872.03
262.5384,50871.83
262.7257,50876.18
262.9129,50918.23
263.1001,50937.73
263.2873,51019.28
263.4745,51060.38
263.6617,50969.87
263.8488,51005.95
264.0359,51047.84
264.2231,51067.95
264.4101,51097.87
264.5972,51134.46
264.7842,51167.25
264.9713,51173.14
265.1583,51175.83
265.3453,51202.97
265.5323,51241.97
265.7193,51279.8
265.9062,51347.68
266.0931,51370.81
266.2801,51380.06
266.4669,51436.5
266.6538,51491.99
266.8407,51555.78
267.0276,51531.22
267.2143,51499.52
267.4012,51548.56
267.588,51476.84
267.7747,51469.99
267.9615,51487.89
268.1482,51473.63
268.3349,51490.58
268.5217,51482.75
268.7083,51431.76
268.895,51424.14
269.0817,51476.52
269.2682,51471.76
269.4549,51407.74
269.6415,51292.66
269.8281,51277.82
270.0146,51326.9
270.2012,51364.66
270.3877,51398.46
270.5742,51401.28
270.7607,51401.12
270.9472,51409.05
271.1336,51388.36
271.32,51364.14
271.5065,51333.57
271.6929,51352.82
271.8792,51382.62
272.0656,51391.38
272.252,51423.29
272.4383,51432.16
272.6246,51427.78
272.8109,51407.88
272.9972,51505.45
273.1835,51564.25
273.3697,51607.15
273.5559,51645.76
273.7421,51665.83
273.9283,51673.39
274.1145,51676.69
274.3007,51693.47
274.4868,51738.45
274.6729,51834.81
274.859,51866.03
275.0451,51882.01
275.2311,51781.84
275.4172,51831.54
275.6032,51893.04
275.7892,51961.17
275.9752,51980.49
276.1612,52045.66
276.3472,52015.7
276.5331,52023.76
276.719,52046.02
276.9049,52076.5
277.0908,52046.86
277.2767,52061.57
277.4625,52106.48
277.6484,52125.35
277.8342,52100.86
278.02,52132.98
278.2057,52206.93
278.3915,52299.03
278.5772,52333.84
278.763,52298.69
278.9487,52388.9
279.1343,52465.12
279.32,52492.3
279.5057,52471.34
279.6913,52363.72
279.877,52372.2
280.0625,52400.8
280.2481,52368.49
280.4337,52337.07
280.6192,52436.42
280.8048,52522.87
280.9903,52519.01
281.1758,52483.48
281.3612,52437.33
281.5467,52452.81
281.7321,52543.45
281.9175,52607.51
282.1029,52624.61
282.2884,52658.48
282.4737,52628.22
282.6591,52602.62
282.8444,52642.73
283.0297,52669.87
283.215,52707.71
283.4002,52735.19
283.5855,52727.07
283.7707,52618.31
283.956,52634.75
284.1412,52651.57
284.3264,52740.98
284.5115,52851.44
284.6967,52929.6
284.8818,52918.18
285.0669,52865.38
285.252,52913.35
285.4371,52981.15
285.6222,52960.09
285.8072,52969.6
285.9922,52983.72
286.1772,53057.26
286.3622,53144.41
286.5472,53128.46
286.7321,53106.84
286.9171,53196.15
287.102,53262.05
287.2869,53377.18
287.4717,53512.43
287.6566,53547.74
287.8415,53595.67
288.0263,53625.97
288.2111,53570.9
288.3959,53502.99
288.5806,53575.36
288.7654,53648.81
288.9501,53829.11
289.1348,53906.84
289.3195,53956.9
289.5042,54027.64
289.6889,54138.79
289.8735,54091.17
290.0581,54100.35
290.2428,54072.52
290.4273,54141.57
290.6119,54261.14
290.7965,54306.01
290.981,54365.19
291.1655,54399.87
291.35,54332.52
291.5345,54302.64
291.719,54372.57
291.9034,54451.1
292.0878,54594.97
292.2722,54642.04
292.4566,54649.75
292.641,54733.76
292.8253,54789.88
293.0096,54801.84
293.194,54893.83
293.3783,54943.65
293.5626,55045.17
293.7468,55123.44
293.9311,55202.31
294.1153,55172.62
294.2995,55065.68
294.4837,55026.79
294.6678,55013.7
294.852,55031.74
295.0361,55138.17
295.2202,55221.58
295.4043,55336.17
295.5884,55357.5
295.7725,55410.92
295.9565,55442.12
296.1405,55405.92
296.3246,55426.79
296.5085,55577.0
296.6925,55713.79
296.8764,55766.23
297.0603,55786.48
297.2443,55806.35
297.4282,55797.97
297.612,55780.36
297.7959,55776.14
297.9797,55808.93
298.1635,55791.21
298.3474,55948.68
298.5311,56080.84
298.7149,56052.67
298.8987,55994.84
299.0823,56026.37
299.2661,55993.73
299.4498,55894.07
299.6334,55972.02
299.8171,56071.53
300.0007,56105.77
300.1843,56154.51
300.368,56197.59
300.5515,56205.16
300.7351,56243.65
300.9186,56283.01
301.1021,56292.03
301.2857,56345.13
301.4691,56395.83
301.6526,56500.09
301.8361,56488.63
302.0195,56484.8
302.2029,56521.98
302.3863,56582.2
302.5697,56578.53
302.753,56655.63
302.9364,56762.9
303.1197,56890.78
303.303,56924.18
303.4863,56901.26
303.6696,56807.9
303.8528,56769.98
304.036,56789.64
304.2192,56891.78
304.4024,56931.03
304.5856,56912.43
304.7688,56940.63
304.9519,57018.63
305.135,57056.04
305.3181,57060.2
305.5012,57094.76
305.6842,57176.19
305.8673,57236.58
306.0504,57223.41
306.2333,57126.9
306.4163,57155.26
306.5993,57171.89
306.7822,57245.65
306.9652,57311.59
307.1481,57294.4
307.331,57310.77
307.5139,57312.18
307.6967,57294.17
307.8796,57305.79
308.0624,57348.46
308.2452,57315.36
308.428,57306.82
308.6107,57368.6
308.7935,57362.19
308.9762,57368.87
309.1589,57417.95
309.3416,57445.54
309.5243,57443.99
309.7069,57470.33
309.8896,57457.38
310.0721,57465.92
310.2548,57497.46
310.4373,57539.8
310.6199,57627.73
310.8024,57621.72
310.985,57667.73
311.1674,57608.46
311.3499,57550.78
311.5324,57608.92
311.7148,57712.6
311.8973,57696.61
312.0797,57720.56
312.2621,57776.2
312.4445,57749.29
312.6268,57734.44
312.8091,57787.11
312.9915,57736.43
313.1738,57733.88
313.356,57697.44
313.5383,57679.2
313.7206,57700.28
313.9027,57658.78
314.085,57672.99
314.2672,57724.72
314.4493,57776.73
314.6314,57851.03
314.8136,57903.19
314.9957,57864.61
315.1778,57822.14
315.3598,57851.83
315.5419,57901.36
315.724,57930.88
315.9059,57942.9
316.088,57955.74
316.2699,58042.15
316.4519,58077.11
316.6338,58032.39
316.8157,57926.85
316.9977,57924.97
317.1795,58011.44
317.3614,58102.19
317.5432,58167.28
317.7251,58184.67
317.9069,58096.88
318.0887,58065.53
318.2704,58014.97
318.4522,58040.05
318.6339,58112.27
318.8156,58254.37
318.9973,58241.55
319.179,58314.15
319.3607,58388.86
319.5423,58460.55
319.7239,58457.04
319.9055,58429.96
320.0871,58467.0
320.2687,58475.37
320.4502,58458.07
320.6317,58395.41
320.8132,58453.77
320.9947,58521.42
321.1761,58576.87
321.3576,58587.04
321.5391,58603.08
321.7205,58650.08
321.9019,58671.49
322.0832,58650.28
322.2646,58632.55
322.4459,58638.36
322.6272,58628.27
322.8085,58625.75
322.9898,58637.41
323.1711,58614.13
323.3523,58597.56
323.5335,58583.75
323.7147,58723.47
323.8959,58885.65
324.0771,58955.96
324.2582,58952.14
324.4393,58988.82
324.6204,59031.94
324.8015,59063.22
324.9826,59162.34
325.1637,59310.09
325.3447,59318.56
325.5257,59317.9
325.7067,59276.56
325.8877,59119.25
326.0686,59033.66
326.2496,59080.7
326.4305,59063.77
326.6114,59129.57
326.7922,59202.31
326.9731,59254.92
327.1539,59293.22
327.3347,59340.9
327.5155,59383.58
327.6963,59502.14
327.8771,59543.71
328.0578,59423.04
328.2385,59247.49
328.4193,59257.81
328.5999,59279.07
328.7806,59278.71
328.9613,59323.76
329.1419,59326.81
329.3225,59376.34
329.5031,59354.34
329.6837,59313.96
329.8642,59290.92
330.0447,59278.85
330.2252,59259.13
330.4057,59220.13
330.5862,59195.72
330.7667,59214.5
330.9471,59254.35
331.1275,59355.88
331.3079,59413.41
331.4883,59536.81
331.6687,59577.44
331.849,59401.96
332.0293,59268.92
332.2096,59223.49
332.3899,59267.89
332.5702,59337.73
332.7504,59420.47
332.9306,59513.4
333.1108,59459.9
333.291,59359.78
333.4712,59345.85
333.6514,59403.58
333.8315,59389.12
334.0116,59395.95
334.1917,59465.08
334.3717,59547.38
334.5518,59589.99
334.7318,59504.39
334.9119,59482.76
335.0918,59529.53
335.2718,59560.04
335.4518,59590.62
335.6317,59615.09
335.8116,59710.34
335.9915,59680.46
336.1714,59521.48
336.3513,59468.75
336.5311,59503.5
336.7109,59596.3
336.8907,59652.03
337.0705,59492.4
337.2502,59282.15
337.43,59198.38
337.6097,59105.09
337.7894,59102.5
337.9691,59147.79
338.1488,59210.57
338.3284,59259.38
338.508,59379.06
338.6877,59502.32
338.8672,59512.81
339.0468,59432.29
339.2263,59363.05
339.4059,59652.7
339.5854,60117.05
339.7649,59807.27
339.9443,59457.29
340.1238,59350.23
340.3032,59368.53
340.4826,59383.72
340.662,59270.86
340.8414,59166.4
341.0207,59173.28
341.2001,59197.76
341.3794,59187.76
341.5587,59273.77
341.738,59317.42
341.9172,59312.75
342.0965,59306.99
342.2757,59199.21
342.4549,58955.5
342.6341,58982.76
342.8132,59023.19
342.9923,59218.23
343.1715,59419.7
343.3506,59470.12
343.5296,59183.91
343.7087,59020.82
343.8878,58971.41
344.0668,58982.37
344.2458,58985.42
344.4248,58874.1
344.6037,58841.81
344.7827,58878.65
344.9616,58834.53
345.1405,58843.27
345.3194,58853.35
345.4982,58772.43
345.6771,58692.96
345.8559,58680.58
346.0347,58694.56
346.2135,58640.73
346.3923,58613.93
346.571,58555.88
346.7498,58514.29
346.9285,58601.32
347.1071,58536.57
347.2859,58421.53
347.4645,58482.26
347.6431,58541.82
347.8217,58550.57
348.0003,58434.89
348.1789,58421.83
348.3574,58389.35
348.5359,58320.8
348.7145,58217.13
348.893,58248.97
349.0714,58271.61
349.2499,58149.59
349.4283,58018.86
349.6068,57905.3
349.7852,57868.38
349.9635,57888.58
350.1419,57871.66
350.3202,57809.72
350.4985,57696.29
350.6768,57596.47
350.8551,57526.19
351.0334,57510.45
351.2116,57477.4
351.3898,57494.12
351.568,57414.75
351.7462,57403.05
351.9243,57349.92
352.1025,57264.39
352.2806,57178.3
352.4587,57146.67
352.6368,57079.18
352.8148,56970.45
352.9929,56893.87
353.1709,56943.41
353.3489,56930.39
353.5268,56838.12
353.7048,56756.05
353.8828,56705.46
354.0607,56608.52
354.2386,56596.23
354.4165,56543.2
354.5943,56473.61
354.7722,56464.96
354.95,56558.32
355.1278,56555.29
355.3056,56410.16
355.4833,56209.15
355.6611,56025.7
355.8388,55884.57
356.0165,55829.41
356.1942,55878.3
356.3719,55975.88
356.5495,55923.26
356.7271,55842.32
356.9047,55814.34
357.0823,55808.97
357.2599,55819.85
357.4374,55736.98
357.6149,55566.09
357.7924,55415.24
357.9699,55401.03
358.1474,55363.45
358.3248,55212.04
358.5023,55156.89
358.6797,55024.92
358.8571,54912.2
359.0344,54859.2
359.2118,54730.91
359.3891,54739.48
359.5664,54612.67
359.7437,54552.84
359.9209,54482.07
360.0982,54367.71
360.2754,54162.87
360.4526,54226.27
360.6298,54216.28
360.807,54148.97
360.9841,54123.17
361.1613,54148.6
361.3383,54467.0
361.5154,54420.02
361.6925,54410.99
361.8695,54310.42
362.0466,54116.02
362.2236,53879.52
362.4005,53687.63
362.5775,53425.7
362.7545,53275.53
362.9314,53152.96
363.1083,53216.23
363.2852,53731.16
363.462,53791.0
363.6389,53497.66
363.8157,53207.68
363.9925,52916.15
364.1693,52757.82
364.346,52636.9
364.5228,52723.47
364.6996,52950.49
364.8762,52963.92
365.0529,53016.49
365.2296,53203.89
365.4062,53063.12
365.5829,52897.81
365.7595,52888.16
365.9361,52838.87
366.1126,52701.46
366.2892,53709.75
366.4657,55367.26
366.6422,55938.78
366.8186,54798.7
366.9951,54565.25
367.1716,53828.64
367.348,54523.8
367.5244,55233.16
367.7008,54218.41
367.8772,53462.51
368.0535,53321.38
368.2298,55264.69
368.4061,56704.26
368.5824,55942.61
368.7586,54735.59
368.9349,54179.04
369.1111,53106.57
369.2873,52250.52
369.4635,52131.04
369.6396,52118.32
369.8158,52137.91
369.9919,52773.57
370.168,53908.81
370.3441,54050.51
370.5202,52869.01
370.6962,52061.4
370.8722,51641.03
371.0482,51602.41
371.2242,51768.19
371.4002,52279.9
371.5761,52506.6
371.752,52111.99
371.9279,52114.28
372.1038,52237.73
372.2796,52083.88
372.4555,51954.82
372.6313,51979.25
372.8071,51718.04
372.9829,51581.54
373.1586,51929.09
373.3344,52078.81
373.5101,51604.47
373.6858,51508.74
373.8615,51291.04
374.0371,51438.92
374.2127,51937.59
374.3884,51708.27
374.564,51375.42
374.7395,51234.31
374.9151,51232.71
375.0906,51858.15
375.2661,52626.98
375.4416,52042.68
375.6171,51893.29
375.7925,52028.38
375.968,52154.95
376.1434,51971.68
376.3188,51883.03
376.4941,51859.76
376.6695,51978.57
376.8448,52118.94
377.0201,52432.52
377.1954,52710.07
377.3707,52432.48
377.5459,52695.69
377.7212,53353.92
377.8964,54523.55
378.0715,54916.75
378.2467,54356.48
378.4218,53722.89
378.597,52761.21
378.7721,52600.83
378.9472,52748.25
379.1222,54464.57
379.2973,55176.39
379.4723,55497.11
379.6473,57973.27
379.8223,59377.23
379.9972,57026.08
380.1722,55391.51
380.3471,55208.03
380.522,53896.26
380.6969,52927.03
380.8717,53158.56
381.0466,52985.15
381.2214,53383.44
381.3962,54025.42
381.571,53388.01
381.7457,52950.97
381.9204,52983.78
382.0952,52848.1
382.2699,53136.23
382.4445,53978.9
382.6192,54552.27
382.7938,55173.51
382.9685,55823.69
383.1431,55184.73
383.3176,53838.5
383.4922,52959.42
383.6667,53367.97
383.8412,53296.85
384.0157,52923.19
384.1902,53077.91
384.3646,53049.27
384.5391,53033.75
384.7134,54063.35
384.8878,56037.0
385.0622,57718.88
385.2365,55910.04
385.4109,53988.5
385.5852,53568.53
385.7594,54978.45
385.9337,58287.29
386.1079,59786.59
386.2822,61008.89
386.4564,60841.41
386.6306,57775.29
386.8047,57695.9
386.9789,59060.29
387.153,60978.55
387.3271,61855.37
387.5012,59535.4
387.6752,58311.63
387.8492,59560.46
388.0233,59763.87
388.1972,57028.96
388.3712,56230.69
388.5452,56329.27
388.7191,57478.61
388.893,60353.87
389.0669,60609.82
389.2408,55879.03
389.4146,53035.84
389.5884,51974.85
389.7623,52134.39
389.9361,52677.16
390.1098,52363.38
390.2835,52342.75
390.4573,52243.94
390.631,52247.11
390.8047,52518.75
390.9784,52831.97
391.152,52359.02
391.3256,52127.84
391.4992,52042.27
391.6728,52124.96
391.8464,53277.09
392.0199,53470.23
392.1934,52612.68
392.3669,52675.48
392.5403,53658.65
392.7138,54619.65
392.8873,55456.73
393.0607,54855.52
393.2341,54412.88
393.4074,54556.93
393.5808,53904.53
393.7542,53830.79
393.9274,54087.38
394.1007,53462.16
394.274,54861.2
394.4472,55893.4
394.6205,57218.31
394.7937,58240.94
394.9668,58576.61
395.14,57773.28
395.3131,55014.85
395.4863,53172.22
395.6594,53135.04
395.8325,53072.32
396.0055,53680.34
396.1786,54381.83
396.3516,55123.66
396.5246,54110.67
396.6975,52719.67
396.8705,52703.35
397.0434,54915.41
397.2163,54137.73
397.3892,53375.25
397.5621,53635.02
397.735,54908.21
397.9077,56175.34
398.0806,56148.82
398.2534,56879.42
398.4261,57910.55
398.5989,55650.77
398.7716,56123.49
398.9443,56912.11
399.117,60553.48
399.2896,61380.84
399.4623,58975.49
399.6349,56184.65
399.8075,56577.06
399.9801,54761.19
400.1526,53641.73
400.3252,52838.27
400.4977,52952.91
400.6702,53990.49
400.8427,52338.27
401.0151,51560.27
401.1875,50595.72
401.36,50428.02
401.5323,50307.29
401.7047,49773.14
401.877,50165.62
402.0494,50641.7
402.2216,51571.6
402.394,51685.12
402.5662,51697.7
402.7385,54060.88
402.9107,54217.77
403.0829,52570.92
403.2551,51632.43
403.4272,50910.97
403.5994,51136.42
403.7715,51411.67
403.9436,52188.84
404.1156,51904.95
