Timestamp,12/09/2023 20:58:30
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3258.39
218.2508,3331.65
218.442,3403.26
218.6332,3482.78
218.8244,3558.5
219.0156,3637.6
219.2067,3726.12
219.3979,3817.38
219.589,3911.56
219.7801,4003.93
219.9712,4100.85
220.1623,4202.19
220.3533,4305.79
220.5444,4408.66
220.7354,4513.14
220.9264,4626.2
221.1174,4746.72
221.3083,4868.87
221.4993,4987.37
221.6902,5106.38
221.8812,5239.84
222.0721,5373.27
222.263,5507.24
222.4538,5644.55
222.6447,5791.24
222.8355,5941.32
223.0264,6086.24
223.2172,6241.51
223.408,6401.15
223.5987,6563.84
223.7895,6722.15
223.9802,6895.53
224.1709,7061.9
224.3616,7240.39
224.5524,7421.91
224.743,7607.51
224.9337,7779.53
225.1243,7984.12
225.315,8172.85
225.5056,8356.18
225.6962,8546.21
225.8867,8742.31
226.0773,8933.95
226.2678,9140.95
226.4584,9367.24
226.6489,9590.09
226.8394,9794.57
227.0298,10031.21
227.2203,10271.97
227.4108,10520.83
227.6012,10758.91
227.7916,10984.93
227.982,11228.22
228.1723,11467.83
228.3627,11716.75
228.5531,11964.99
228.7434,12215.54
228.9337,12476.36
229.124,12747.15
229.3143,13013.63
229.5045,13302.83
229.6948,13586.73
229.885,13890.42
230.0752,14191.71
230.2654,14488.55
230.4556,14786.83
230.6457,15081.94
230.8358,15375.03
231.026,15672.64
231.2161,15970.04
231.4062,16292.11
231.5963,16577.02
231.7863,16901.83
231.9764,17233.89
232.1664,17564.6
232.3564,17916.65
232.5464,18252.71
232.7364,18597.26
232.9263,18920.24
233.1163,19278.55
233.3062,19646.86
233.4961,20028.1
233.686,20383.28
233.8758,20714.45
234.0657,21041.95
234.2555,21417.23
234.4454,21776.5
234.6352,22140.05
234.825,22502.45
235.0147,22843.88
235.2045,23197.59
235.3942,23554.81
235.5839,23915.59
235.7737,24266.58
235.9633,24618.17
236.153,25014.62
236.3427,25394.85
236.5323,25764.38
236.7219,26113.8
236.9115,26433.69
237.1011,26779.99
237.2907,27155.0
237.4803,27524.68
237.6698,27881.56
237.8593,28249.83
238.0488,28607.69
238.2383,28979.19
238.4278,29343.65
238.6172,29725.33
238.8066,30089.8
238.9961,30466.21
239.1855,30855.79
239.3748,31209.21
239.5642,31560.1
239.7536,31930.21
239.9429,32286.4
240.1322,32619.12
240.3215,32961.72
240.5108,33314.55
240.7001,33679.48
240.8893,34032.0
241.0786,34374.12
241.2677,34704.08
241.457,35084.06
241.6461,35368.15
241.8353,35665.81
242.0244,35976.09
242.2136,36272.84
242.4027,36592.89
242.5918,36900.42
242.7809,37193.08
242.9699,37385.85
243.159,37603.23
243.348,37990.96
243.537,38378.14
243.726,38705.32
243.915,38995.44
244.1039,39268.67
244.2929,39463.31
244.4818,39589.86
244.6707,39887.36
244.8596,40283.15
245.0485,40632.98
245.2373,40987.33
245.4262,41328.72
245.615,41602.73
245.8038,41856.3
245.9926,42143.09
246.1814,42411.08
246.3701,42466.04
246.5589,42551.89
246.7476,42842.7
246.9363,43226.08
247.1249,43537.91
247.3136,43847.0
247.5023,44137.5
247.6909,44453.21
247.8795,44705.52
248.0681,44983.49
248.2567,45242.18
248.4453,45494.23
248.6338,45728.99
248.8224,45834.51
249.0109,45786.19
249.1994,45976.72
249.3878,46311.63
249.5763,46606.63
249.7648,46863.01
249.9532,47119.97
250.1416,47424.7
250.33,47712.43
250.5183,47981.42
250.7067,48173.33
250.8951,48374.62
251.0834,48545.95
251.2717,48744.39
251.46,48907.56
251.6483,49083.8
251.8365,49196.67
252.0247,49147.18
252.213,49305.62
252.4012,49523.87
252.5894,49805.44
252.7775,49977.11
252.9657,50143.1
253.1538,50364.6
253.3419,50541.78
253.53,50664.92
253.7181,50811.87
253.9062,50959.87
254.0942,51084.42
254.2823,51182.5
254.4703,51269.7
254.6583,51379.92
254.8463,51485.12
255.0342,51550.28
255.2222,51625.45
255.4101,51622.22
255.598,51581.09
255.7859,51703.65
255.9738,51910.11
256.1616,52084.33
256.3495,52276.76
256.5373,52414.13
256.7251,52639.95
256.9129,52767.34
257.1006,52866.33
257.2884,53013.12
257.4761,53157.66
257.6638,53253.32
257.8515,53298.66
258.0392,53369.04
258.2269,53425.65
258.4146,53489.01
258.6022,53585.07
258.7898,53584.43
258.9774,53613.61
259.165,53685.48
259.3525,53741.62
259.5401,53749.17
259.7276,53837.78
259.9151,53924.17
260.1026,53978.72
260.2901,54080.57
260.4776,54172.15
260.665,54335.39
260.8524,54470.41
261.0398,54597.67
261.2272,54638.08
261.4146,54610.05
261.6019,54674.56
261.7893,54753.92
261.9766,54810.41
262.1639,54887.66
262.3512,54871.94
262.5384,54880.11
262.7257,54873.77
262.9129,54897.07
263.1001,54901.48
263.2873,54989.04
263.4745,55018.36
263.6617,54925.41
263.8488,54968.47
264.0359,55013.5
264.2231,55033.69
264.4101,55063.03
264.5972,55094.59
264.7842,55114.53
264.9713,55115.82
265.1583,55095.31
265.3453,55128.54
265.5323,55171.8
265.7193,55214.25
265.9062,55283.43
266.0931,55297.98
266.2801,55305.2
266.4669,55361.82
266.6538,55406.63
266.8407,55456.58
267.0276,55401.19
267.2143,55373.2
267.4012,55419.47
267.588,55339.63
267.7747,55341.65
267.9615,55341.85
268.1482,55317.07
268.3349,55331.52
268.5217,55302.97
268.7083,55241.32
268.895,55225.56
269.0817,55277.14
269.2682,55271.27
269.4549,55220.25
269.6415,55100.93
269.8281,55084.4
270.0146,55132.08
270.2012,55169.07
270.3877,55187.51
270.5742,55186.94
270.7607,55175.04
270.9472,55162.42
271.1336,55139.7
271.32,55107.76
271.5065,55073.39
271.6929,55088.25
271.8792,55126.21
272.0656,55122.78
272.252,55146.99
272.4383,55154.69
272.6246,55126.84
272.8109,55121.88
272.9972,55208.25
273.1835,55279.29
273.3697,55307.13
273.5559,55324.87
273.7421,55347.16
273.9283,55350.37
274.1145,55338.0
274.3007,55357.28
274.4868,55396.06
274.6729,55496.07
274.859,55513.52
275.0451,55519.03
275.2311,55399.19
275.4172,55461.06
275.6032,55511.98
275.7892,55580.27
275.9752,55601.63
276.1612,55661.69
276.3472,55622.3
276.5331,55613.78
276.719,55651.51
276.9049,55671.32
277.0908,55639.32
277.2767,55659.07
277.4625,55700.35
277.6484,55705.39
277.8342,55670.94
278.02,55687.28
278.2057,55755.41
278.3915,55848.23
278.5772,55882.69
278.763,55837.76
278.9487,55929.74
279.1343,56008.71
279.32,56022.48
279.5057,55991.21
279.6913,55876.38
279.877,55882.08
280.0625,55913.5
280.2481,55876.53
280.4337,55839.25
280.6192,55942.08
280.8048,56032.34
280.9903,56010.39
281.1758,55967.57
281.3612,55925.31
281.5467,55939.15
281.7321,56026.89
281.9175,56070.79
282.1029,56097.42
282.2884,56155.77
282.4737,56103.37
282.6591,56074.84
282.8444,56105.95
283.0297,56126.72
283.215,56161.33
283.4002,56197.38
283.5855,56169.66
283.7707,56069.98
283.956,56084.91
284.1412,56094.17
284.3264,56165.46
284.5115,56293.22
284.6967,56361.95
284.8818,56346.88
285.0669,56307.4
285.252,56340.57
285.4371,56384.9
285.6222,56371.94
285.8072,56392.44
285.9922,56401.11
286.1772,56466.11
286.3622,56566.05
286.5472,56547.64
286.7321,56512.75
286.9171,56609.37
287.102,56680.39
287.2869,56772.69
287.4717,56919.34
287.6566,56963.64
287.8415,57019.74
288.0263,57040.88
288.2111,56974.04
288.3959,56927.52
288.5806,56970.88
288.7654,57039.33
288.9501,57232.21
289.1348,57304.69
289.3195,57360.16
289.5042,57449.31
289.6889,57562.22
289.8735,57505.23
290.0581,57506.14
290.2428,57474.16
290.4273,57533.11
290.6119,57656.4
290.7965,57707.38
290.981,57775.67
291.1655,57824.26
291.35,57740.66
291.5345,57717.9
291.719,57776.54
291.9034,57850.57
292.0878,57997.29
292.2722,58025.84
292.4566,58040.81
292.641,58126.84
292.8253,58198.33
293.0096,58209.55
293.194,58314.34
293.3783,58382.28
293.5626,58481.61
293.7468,58546.04
293.9311,58606.35
294.1153,58578.55
294.2995,58468.76
294.4837,58429.44
294.6678,58407.13
294.852,58435.28
295.0361,58538.73
295.2202,58636.49
295.4043,58742.55
295.5884,58782.34
295.7725,58832.93
295.9565,58850.99
296.1405,58797.78
296.3246,58816.55
296.5085,58980.17
296.6925,59133.0
296.8764,59200.9
297.0603,59231.13
297.2443,59246.99
297.4282,59243.61
297.612,59228.88
297.7959,59216.14
297.9797,59230.97
298.1635,59216.25
298.3474,59361.45
298.5311,59514.65
298.7149,59511.29
298.8987,59472.68
299.0823,59491.49
299.2661,59462.38
299.4498,59373.51
299.6334,59429.31
299.8171,59516.26
300.0007,59546.65
300.1843,59591.36
300.368,59634.02
300.5515,59672.74
300.7351,59718.35
300.9186,59761.79
301.1021,59775.54
301.2857,59835.36
301.4691,59906.58
301.6526,60000.72
301.8361,60010.96
302.0195,59994.72
302.2029,60005.2
302.3863,60073.93
302.5697,60084.34
302.753,60184.22
302.9364,60307.24
303.1197,60464.0
303.303,60539.86
303.4863,60543.4
303.6696,60452.96
303.8528,60379.44
304.036,60373.16
304.2192,60456.1
304.4024,60504.1
304.5856,60508.14
304.7688,60553.66
304.9519,60636.38
305.135,60690.4
305.3181,60730.85
305.5012,60773.95
305.6842,60863.11
305.8673,60944.87
306.0504,60959.24
306.2333,60882.94
306.4163,60886.46
306.5993,60888.8
306.7822,60951.68
306.9652,61042.31
307.1481,61066.58
307.331,61078.43
307.5139,61100.41
307.6967,61095.79
307.8796,61108.27
308.0624,61139.9
308.2452,61131.11
308.428,61106.95
308.6107,61148.96
308.7935,61164.24
308.9762,61190.77
309.1589,61242.71
309.3416,61293.17
309.5243,61316.61
309.7069,61350.27
309.8896,61358.81
310.0721,61366.78
310.2548,61409.47
310.4373,61461.72
310.6199,61554.15
310.8024,61598.38
310.985,61651.72
311.1674,61635.01
311.3499,61582.5
311.5324,61608.06
311.7148,61717.66
311.8973,61749.57
312.0797,61788.29
312.2621,61863.87
312.4445,61877.0
312.6268,61873.59
312.8091,61919.18
312.9915,61903.6
313.1738,61895.22
313.356,61856.29
313.5383,61815.67
313.7206,61827.03
313.9027,61797.0
314.085,61793.12
314.2672,61831.92
314.4493,61892.07
314.6314,61992.44
314.8136,62094.53
314.9957,62122.03
315.1778,62110.7
315.3598,62127.1
315.5419,62184.87
315.724,62252.84
315.9059,62297.31
316.088,62338.05
316.2699,62439.66
316.4519,62544.33
316.6338,62564.03
316.8157,62489.98
316.9977,62439.49
317.1795,62489.98
317.3614,62593.86
317.5432,62710.36
317.7251,62808.5
317.9069,62798.37
318.0887,62765.64
318.2704,62713.86
318.4522,62711.02
318.6339,62775.19
318.8156,62926.18
318.9973,63016.32
319.179,63133.09
319.3607,63273.23
319.5423,63415.83
319.7239,63539.37
319.9055,63607.95
320.0871,63675.76
320.2687,63748.63
320.4502,63784.38
320.6317,63772.43
320.8132,63810.58
320.9947,63869.97
321.1761,63953.65
321.3576,64022.44
321.5391,64085.51
321.7205,64156.32
321.9019,64218.57
322.0832,64257.06
322.2646,64279.36
322.4459,64299.44
322.6272,64311.75
322.8085,64320.11
322.9898,64337.78
323.1711,64340.14
323.3523,64336.67
323.5335,64327.39
323.7147,64382.91
323.8959,64504.54
324.0771,64626.66
324.2582,64721.31
324.4393,64801.37
324.6204,64894.51
324.8015,64978.09
324.9826,65074.3
325.1637,65178.44
325.3447,65257.56
325.5257,65308.13
325.7067,65338.95
325.8877,65338.93
326.0686,65328.52
326.2496,65328.21
326.4305,65326.46
326.6114,65333.94
326.7922,65352.06
326.9731,65376.15
327.1539,65398.09
327.3347,65416.82
327.5155,65433.6
327.6963,65453.51
327.8771,65471.8
328.0578,65481.45
328.2385,65480.2
328.4193,65479.65
328.5999,65482.09
328.7806,65483.05
328.9613,65486.41
329.1419,65486.72
329.3225,65490.46
329.5031,65491.62
329.6837,65492.74
329.8642,65493.4
330.0447,65492.68
330.2252,65492.22
330.4057,65488.1
330.5862,65484.46
330.7667,65482.96
330.9471,65483.15
331.1275,65487.55
331.3079,65493.65
331.4883,65503.36
331.6687,65511.16
331.849,65512.14
332.0293,65510.79
332.2096,65508.98
332.3899,65508.48
332.5702,65507.24
332.7504,65508.99
332.9306,65512.13
333.1108,65514.05
333.291,65513.61
333.4712,65514.07
333.6514,65515.5
333.8315,65516.56
334.0116,65516.59
334.1917,65516.73
334.3717,65518.04
334.5518,65519.34
334.7318,65519.77
334.9119,65520.57
335.0918,65520.94
335.2718,65521.16
335.4518,65522.75
335.6317,65523.33
335.8116,65524.71
335.9915,65525.38
336.1714,65524.63
336.3513,65524.33
336.5311,65524.24
336.7109,65525.41
336.8907,65526.51
337.0705,65525.86
337.2502,65523.86
337.43,65521.54
337.6097,65518.9
337.7894,65516.16
337.9691,65513.53
338.1488,65512.87
338.3284,65512.86
338.508,65513.94
338.6877,65515.68
338.8672,65517.09
339.0468,65516.58
339.2263,65516.21
339.4059,65518.28
339.5854,65523.96
339.7649,65525.97
339.9443,65524.41
340.1238,65522.87
340.3032,65522.05
340.4826,65521.06
340.662,65519.23
340.8414,65517.6
341.0207,65515.33
341.2001,65514.52
341.3794,65513.04
341.5587,65512.58
341.738,65512.77
341.9172,65512.74
342.0965,65513.19
342.2757,65511.75
342.4549,65509.48
342.6341,65507.36
342.8132,65506.24
342.9923,65507.56
343.1715,65509.42
343.3506,65511.83
343.5296,65511.64
343.7087,65509.71
343.8878,65508.54
344.0668,65507.34
344.2458,65506.61
344.4248,65504.87
344.6037,65503.37
344.7827,65502.83
344.9616,65501.71
345.1405,65502.19
345.3194,65502.09
345.4982,65500.77
345.6771,65499.71
345.8559,65498.56
346.0347,65498.12
346.2135,65497.57
346.3923,65496.79
346.571,65495.87
346.7498,65495.72
346.9285,65496.0
347.1071,65495.34
347.2859,65494.22
347.4645,65494.29
347.6431,65495.26
347.8217,65495.28
348.0003,65494.21
348.1789,65493.28
348.3574,65493.68
348.5359,65492.6
348.7145,65490.92
348.893,65490.32
349.0714,65489.67
349.2499,65489.22
349.4283,65487.8
349.6068,65477.77
349.7852,65462.65
349.9635,65427.8
350.1419,65368.66
350.3202,65304.83
350.4985,65239.81
350.6768,65169.05
350.8551,65070.88
351.0334,64939.66
351.2116,64792.78
351.3898,64650.98
351.568,64458.79
351.7462,64252.34
351.9243,63992.06
352.1025,63704.17
352.2806,63436.51
352.4587,63199.91
352.6368,62982.37
352.8148,62764.76
352.9929,62543.12
353.1709,62364.54
353.3489,62191.42
353.5268,61963.38
353.7048,61699.36
353.8828,61463.19
354.0607,61158.35
354.2386,60946.55
354.4165,60715.88
354.5943,60502.2
354.7722,60353.81
354.95,60348.24
355.1278,60297.52
355.3056,60124.99
355.4833,59872.47
355.6611,59612.91
355.8388,59429.3
356.0165,59343.57
356.1942,59390.07
356.3719,59482.42
356.5495,59442.28
356.7271,59356.22
356.9047,59325.0
357.0823,59313.68
357.2599,59311.85
357.4374,59237.44
357.6149,59060.51
357.7924,58897.35
357.9699,58882.53
358.1474,58841.25
358.3248,58676.94
358.5023,58607.95
358.6797,58482.63
358.8571,58376.08
359.0344,58318.53
359.2118,58174.06
359.3891,58182.52
359.5664,58056.73
359.7437,57993.17
359.9209,57923.2
360.0982,57788.05
360.2754,57586.16
360.4526,57650.02
360.6298,57634.23
360.807,57565.09
360.9841,57542.92
361.1613,57557.32
361.3383,57898.67
361.5154,57855.42
361.6925,57840.18
361.8695,57741.98
362.0466,57532.05
362.2236,57281.0
362.4005,57082.38
362.5775,56807.58
362.7545,56658.66
362.9314,56515.37
363.1083,56593.88
363.2852,57137.36
363.462,57206.27
363.6389,56893.29
363.8157,56590.23
363.9925,56283.51
364.1693,56114.63
364.346,55978.61
364.5228,56062.81
364.6996,56310.45
364.8762,56332.38
365.0529,56387.77
365.2296,56573.8
365.4062,56433.1
365.5829,56258.0
365.7595,56248.75
365.9361,56199.87
366.1126,56052.6
366.2892,57102.51
366.4657,58840.94
366.6422,59442.99
366.8186,58329.49
366.9951,58021.5
367.1716,57254.3
367.348,57971.77
367.5244,58718.06
367.7008,57672.49
367.8772,56868.4
368.0535,56710.54
368.2298,58731.86
368.4061,60177.51
368.5824,59613.03
368.7586,58285.93
368.9349,57632.57
369.1111,56492.0
369.2873,55597.33
369.4635,55458.62
369.6396,55448.34
369.8158,55464.09
369.9919,56132.44
370.168,57326.76
370.3441,57488.58
370.5202,56247.85
370.6962,55378.33
370.8722,54936.42
371.0482,54898.0
371.2242,55083.56
371.4002,55630.35
371.5761,55861.68
371.752,55452.76
371.9279,55457.82
372.1038,55579.82
372.2796,55423.1
372.4555,55278.87
372.6313,55310.02
372.8071,55037.81
372.9829,54890.87
373.1586,55256.06
373.3344,55415.24
373.5101,54914.97
373.6858,54813.01
373.8615,54580.04
374.0371,54734.96
374.2127,55264.83
374.3884,55044.46
374.564,54682.55
374.7395,54517.84
374.9151,54537.4
375.0906,55192.85
375.2661,55995.32
375.4416,55387.1
375.6171,55213.37
375.7925,55369.48
375.968,55503.27
376.1434,55307.84
376.3188,55213.14
376.4941,55187.65
376.6695,55303.51
376.8448,55456.03
377.0201,55790.01
377.1954,56075.6
377.3707,55802.45
377.5459,56058.54
377.7212,56772.52
377.8964,58000.84
378.0715,58408.84
378.2467,57829.52
378.4218,57166.07
378.597,56153.74
378.7721,55993.33
378.9472,56137.82
379.1222,57942.23
379.2973,58708.62
379.4723,59021.28
379.6473,61361.32
379.8223,63102.69
379.9972,62150.06
380.1722,60008.32
380.3471,58901.46
380.522,57383.59
380.6969,56314.63
380.8717,56568.24
381.0466,56384.18
381.2214,56792.52
381.3962,57485.78
381.571,56819.67
381.7457,56357.89
381.9204,56363.84
382.0952,56250.08
382.2699,56524.31
382.4445,57431.78
382.6192,58043.44
382.7938,58702.87
382.9685,59366.53
383.1431,58757.15
383.3176,57316.04
383.4922,56359.01
383.6667,56790.02
383.8412,56725.47
384.0157,56329.85
384.1902,56487.55
384.3646,56465.77
384.5391,56446.14
384.7134,57522.14
384.8878,59550.84
385.0622,61182.01
385.2365,59966.02
385.4109,57601.35
385.5852,57017.36
385.7594,58477.49
385.9337,61645.88
386.1079,63580.42
386.2822,65377.3
386.4564,65531.32
386.6306,65380.3
386.8047,65041.25
386.9789,65132.61
387.153,65500.44
387.3271,65535.0
387.5012,65533.65
387.6752,65523.69
387.8492,65524.89
388.0233,65527.73
388.1972,65481.59
388.3712,65260.29
388.5452,64859.44
388.7191,64675.72
388.893,65152.1
389.0669,65417.56
389.2408,64820.2
389.4146,63054.24
389.5884,59943.71
389.7623,56699.75
389.9361,56070.96
390.1098,55732.58
390.2835,55707.72
390.4573,55605.84
390.631,55604.69
390.8047,55899.16
390.9784,56225.48
391.152,55737.09
391.3256,55471.7
391.4992,55392.31
391.6728,55477.28
391.8464,56671.21
392.0199,56878.88
392.1934,55972.86
392.3669,56047.09
392.5403,57076.66
392.7138,58088.13
392.8873,58955.98
393.0607,58365.1
393.2341,57880.15
393.4074,58029.4
393.5808,57364.98
393.7542,57275.66
393.9274,57542.11
394.1007,56894.49
394.274,58362.64
394.4472,59428.34
394.6205,60736.12
394.7937,61897.71
394.9668,62677.03
395.14,62477.53
395.3131,59905.56
395.4863,56745.55
395.6594,56516.49
395.8325,56463.31
396.0055,57088.96
396.1786,57841.54
396.3516,58627.6
396.5246,57594.95
396.6975,56115.01
396.8705,56086.41
397.0434,58412.33
397.2163,57627.57
397.3892,56802.89
397.5621,57051.75
397.735,58394.5
397.9077,59683.18
398.0806,59724.78
398.2534,60414.92
398.4261,61505.45
398.5989,59850.51
398.7716,59754.35
398.9443,60492.85
399.117,63873.5
399.2896,65496.42
399.4623,65376.07
399.6349,64203.32
399.8075,62888.59
399.9801,60133.02
400.1526,57527.91
400.3252,56227.33
400.4977,56337.04
400.6702,57425.09
400.8427,55689.64
401.0151,54841.23
401.1875,53834.54
401.36,53632.77
401.5323,53530.05
401.7047,52962.86
401.877,53377.64
402.0494,53877.37
402.2216,54854.52
402.394,54991.46
402.5662,54992.58
402.7385,57499.88
402.9107,57685.97
403.0829,55930.33
403.2551,54939.29
403.4272,54193.29
403.5994,54422.13
403.7715,54713.89
403.9436,55526.78
404.1156,55230.89
