Timestamp,12/09/2023 13:06:20
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3211.14
218.2508,3284.01
218.442,3352.53
218.6332,3433.86
218.8244,3510.06
219.0156,3590.44
219.2067,3670.98
219.3979,3758.91
219.589,3851.44
219.7801,3940.17
219.9712,4036.8
220.1623,4132.79
220.3533,4236.12
220.5444,4338.95
220.7354,4444.39
220.9264,4553.38
221.1174,4672.1
221.3083,4786.91
221.4993,4909.28
221.6902,5019.69
221.8812,5147.18
222.0721,5279.95
222.263,5412.25
222.4538,5546.87
222.6447,5692.04
222.8355,5837.35
223.0264,5975.98
223.2172,6124.12
223.408,6275.64
223.5987,6437.85
223.7895,6591.91
223.9802,6757.82
224.1709,6928.33
224.3616,7094.92
224.5524,7269.25
224.743,7449.2
224.9337,7617.2
225.1243,7820.09
225.315,8002.24
225.5056,8179.75
225.6962,8379.0
225.8867,8571.24
226.0773,8773.65
226.2678,8972.34
226.4584,9177.04
226.6489,9388.39
226.8394,9589.72
227.0298,9811.11
227.2203,10037.19
227.4108,10276.54
227.6012,10506.48
227.7916,10726.68
227.982,10957.48
228.1723,11190.13
228.3627,11436.16
228.5531,11671.57
228.7434,11909.52
228.9337,12168.31
229.124,12429.07
229.3143,12685.71
229.5045,12967.32
229.6948,13236.31
229.885,13528.89
230.0752,13815.82
230.2654,14103.01
230.4556,14387.64
230.6457,14674.78
230.8358,14958.2
231.026,15251.09
231.2161,15539.91
231.4062,15830.54
231.5963,16123.78
231.7863,16430.09
231.9764,16748.39
232.1664,17068.27
232.3564,17405.71
232.5464,17726.5
232.7364,18053.99
232.9263,18372.21
233.1163,18714.91
233.3062,19060.89
233.4961,19430.23
233.686,19769.7
233.8758,20081.15
234.0657,20402.36
234.2555,20755.78
234.4454,21102.46
234.6352,21451.73
234.825,21797.11
235.0147,22124.49
235.2045,22471.27
235.3942,22801.17
235.5839,23152.63
235.7737,23492.43
235.9633,23826.06
236.153,24194.11
236.3427,24556.45
236.5323,24905.74
236.7219,25244.82
236.9115,25545.5
237.1011,25874.47
237.2907,26238.55
237.4803,26583.76
237.6698,26923.87
237.8593,27269.26
238.0488,27616.07
238.2383,27967.87
238.4278,28309.49
238.6172,28679.44
238.8066,29021.85
238.9961,29382.72
239.1855,29747.03
239.3748,30094.04
239.5642,30417.61
239.7536,30763.44
239.9429,31113.07
240.1322,31407.43
240.3215,31739.55
240.5108,32079.5
240.7001,32427.74
240.8893,32749.75
241.0786,33070.17
241.2677,33393.19
241.457,33752.56
241.6461,34021.2
241.8353,34295.88
242.0244,34593.76
242.2136,34873.94
242.4027,35186.23
242.5918,35470.16
242.7809,35747.95
242.9699,35915.43
243.159,36118.49
243.348,36481.94
243.537,36847.42
243.726,37156.71
243.915,37417.43
244.1039,37675.71
244.2929,37850.73
244.4818,37976.51
244.6707,38257.92
244.8596,38638.06
245.0485,38958.59
245.2373,39284.85
245.4262,39603.78
245.615,39866.67
245.8038,40100.04
245.9926,40357.05
246.1814,40609.94
246.3701,40646.08
246.5589,40733.73
246.7476,41008.98
246.9363,41366.21
247.1249,41680.58
247.3136,41960.55
247.5023,42209.56
247.6909,42514.76
247.8795,42759.48
248.0681,43030.95
248.2567,43271.35
248.4453,43505.1
248.6338,43718.12
248.8224,43811.28
249.0109,43730.2
249.1994,43936.63
249.3878,44246.7
249.5763,44531.37
249.7648,44780.31
249.9532,45010.02
250.1416,45289.54
250.33,45564.78
250.5183,45830.18
250.7067,46006.24
250.8951,46184.62
251.0834,46357.34
251.2717,46542.09
251.46,46691.55
251.6483,46839.29
251.8365,46913.95
252.0247,46863.55
252.213,47030.5
252.4012,47249.59
252.5894,47516.24
252.7775,47675.16
252.9657,47821.24
253.1538,48034.88
253.3419,48201.1
253.53,48312.66
253.7181,48438.31
253.9062,48577.47
254.0942,48701.37
254.2823,48793.45
254.4703,48875.51
254.6583,48980.31
254.8463,49081.7
255.0342,49130.8
255.2222,49187.75
255.4101,49185.02
255.598,49132.42
255.7859,49265.25
255.9738,49455.02
256.1616,49631.72
256.3495,49810.75
256.5373,49944.46
256.7251,50162.71
256.9129,50270.38
257.1006,50370.15
257.2884,50512.26
257.4761,50665.42
257.6638,50751.53
257.8515,50792.76
258.0392,50852.11
258.2269,50899.2
258.4146,50954.72
258.6022,51033.15
258.7898,51015.87
258.9774,51055.29
259.165,51132.81
259.3525,51198.93
259.5401,51210.94
259.7276,51301.13
259.9151,51381.27
260.1026,51433.68
260.2901,51522.46
260.4776,51596.47
260.665,51746.47
260.8524,51872.55
261.0398,52009.21
261.2272,52046.64
261.4146,52038.96
261.6019,52107.59
261.7893,52174.39
261.9766,52211.79
262.1639,52286.53
262.3512,52274.31
262.5384,52265.23
262.7257,52262.72
262.9129,52294.04
263.1001,52313.18
263.2873,52397.21
263.4745,52451.77
263.6617,52356.86
263.8488,52393.1
264.0359,52425.89
264.2231,52452.61
264.4101,52483.92
264.5972,52519.07
264.7842,52530.7
264.9713,52543.36
265.1583,52534.16
265.3453,52564.31
265.5323,52600.1
265.7193,52634.99
265.9062,52707.82
266.0931,52741.89
266.2801,52727.43
266.4669,52788.42
266.6538,52835.13
266.8407,52889.99
267.0276,52854.99
267.2143,52836.79
267.4012,52873.64
267.588,52802.19
267.7747,52802.55
267.9615,52808.32
268.1482,52793.9
268.3349,52817.81
268.5217,52805.59
268.7083,52756.4
268.895,52739.84
269.0817,52785.39
269.2682,52775.83
269.4549,52708.35
269.6415,52592.82
269.8281,52576.77
270.0146,52631.96
270.2012,52661.13
270.3877,52714.03
270.5742,52699.4
270.7607,52692.91
270.9472,52691.59
271.1336,52679.9
271.32,52649.15
271.5065,52617.07
271.6929,52621.33
271.8792,52656.45
272.0656,52662.83
272.252,52681.19
272.4383,52694.43
272.6246,52671.91
272.8109,52673.05
272.9972,52766.17
273.1835,52829.06
273.3697,52864.26
273.5559,52893.56
273.7421,52910.93
273.9283,52918.81
274.1145,52923.02
274.3007,52936.2
274.4868,52981.29
274.6729,53076.42
274.859,53101.28
275.0451,53108.28
275.2311,53014.05
275.4172,53048.86
275.6032,53107.62
275.7892,53180.58
275.9752,53202.3
276.1612,53260.0
276.3472,53235.59
276.5331,53239.55
276.719,53266.71
276.9049,53283.97
277.0908,53264.11
277.2767,53274.32
277.4625,53316.8
277.6484,53334.26
277.8342,53317.63
278.02,53342.38
278.2057,53409.3
278.3915,53510.11
278.5772,53537.67
278.763,53513.75
278.9487,53603.92
279.1343,53679.33
279.32,53692.49
279.5057,53653.96
279.6913,53558.33
279.877,53568.14
280.0625,53590.8
280.2481,53551.46
280.4337,53518.76
280.6192,53623.28
280.8048,53711.02
280.9903,53691.89
281.1758,53659.79
281.3612,53612.8
281.5467,53632.03
281.7321,53719.26
281.9175,53780.81
282.1029,53798.37
282.2884,53839.79
282.4737,53798.0
282.6591,53764.74
282.8444,53808.06
283.0297,53839.35
283.215,53870.34
283.4002,53900.03
283.5855,53869.95
283.7707,53799.56
283.956,53800.2
284.1412,53809.85
284.3264,53888.14
284.5115,54002.55
284.6967,54080.9
284.8818,54067.08
285.0669,54023.42
285.252,54055.97
285.4371,54116.44
285.6222,54102.19
285.8072,54120.47
285.9922,54137.51
286.1772,54208.37
286.3622,54300.2
286.5472,54282.93
286.7321,54258.5
286.9171,54346.11
287.102,54397.57
287.2869,54503.16
287.4717,54638.79
287.6566,54684.58
287.8415,54744.33
288.0263,54781.16
288.2111,54730.1
288.3959,54669.32
288.5806,54722.19
288.7654,54783.76
288.9501,54959.75
289.1348,55053.39
289.3195,55090.11
289.5042,55165.48
289.6889,55278.31
289.8735,55236.02
290.0581,55253.47
290.2428,55210.38
290.4273,55280.34
290.6119,55395.53
290.7965,55454.24
290.981,55516.62
291.1655,55560.14
291.35,55485.99
291.5345,55452.07
291.719,55519.29
291.9034,55599.48
292.0878,55742.53
292.2722,55781.83
292.4566,55792.55
292.641,55881.18
292.8253,55934.12
293.0096,55949.3
293.194,56044.8
293.3783,56113.31
293.5626,56204.49
293.7468,56279.7
293.9311,56341.9
294.1153,56307.97
294.2995,56210.55
294.4837,56174.18
294.6678,56154.37
294.852,56174.04
295.0361,56276.83
295.2202,56359.59
295.4043,56469.75
295.5884,56506.08
295.7725,56553.8
295.9565,56589.0
296.1405,56545.86
296.3246,56571.75
296.5085,56720.12
296.6925,56856.1
296.8764,56915.55
297.0603,56931.28
297.2443,56961.45
297.4282,56945.1
297.612,56933.41
297.7959,56920.81
297.9797,56950.28
298.1635,56926.35
298.3474,57085.33
298.5311,57223.12
298.7149,57203.64
298.8987,57146.03
299.0823,57180.07
299.2661,57139.98
299.4498,57047.01
299.6334,57126.36
299.8171,57225.07
300.0007,57253.68
300.1843,57316.55
300.368,57343.22
300.5515,57364.92
300.7351,57392.8
300.9186,57439.46
301.1021,57431.93
301.2857,57496.47
301.4691,57551.66
301.6526,57644.04
301.8361,57637.47
302.0195,57628.81
302.2029,57665.16
302.3863,57736.27
302.5697,57725.23
302.753,57809.94
302.9364,57912.61
303.1197,58047.65
303.303,58094.19
303.4863,58058.81
303.6696,57972.05
303.8528,57935.29
304.036,57959.24
304.2192,58053.48
304.4024,58090.34
304.5856,58058.41
304.7688,58107.5
304.9519,58174.83
305.135,58200.92
305.3181,58231.22
305.5012,58267.75
305.6842,58350.63
305.8673,58404.01
306.0504,58387.71
306.2333,58294.74
306.4163,58328.03
306.5993,58334.79
306.7822,58397.8
306.9652,58471.51
307.1481,58456.12
307.331,58465.15
307.5139,58463.33
307.6967,58467.28
307.8796,58464.09
308.0624,58519.16
308.2452,58485.14
308.428,58467.55
308.6107,58524.12
308.7935,58524.55
308.9762,58537.93
309.1589,58574.93
309.3416,58609.6
309.5243,58610.33
309.7069,58636.03
309.8896,58626.69
310.0721,58637.25
310.2548,58683.01
310.4373,58722.01
310.6199,58800.86
310.8024,58807.47
310.985,58840.19
311.1674,58794.77
311.3499,58729.54
311.5324,58773.25
311.7148,58887.87
311.8973,58876.39
312.0797,58894.92
312.2621,58950.79
312.4445,58925.07
312.6268,58899.07
312.8091,58957.53
312.9915,58912.46
313.1738,58905.3
313.356,58864.7
313.5383,58837.57
313.7206,58871.6
313.9027,58837.26
314.085,58852.16
314.2672,58888.8
314.4493,58949.9
314.6314,59021.99
314.8136,59077.96
314.9957,59046.96
315.1778,59008.83
315.3598,59028.55
315.5419,59076.84
315.724,59108.98
315.9059,59129.3
316.088,59138.01
316.2699,59211.09
316.4519,59254.81
316.6338,59221.54
316.8157,59116.09
316.9977,59107.15
317.1795,59208.81
317.3614,59290.69
317.5432,59359.51
317.7251,59382.23
317.9069,59290.55
318.0887,59251.63
318.2704,59202.91
318.4522,59233.13
318.6339,59317.07
318.8156,59452.25
318.9973,59455.18
319.179,59511.11
319.3607,59589.76
319.5423,59657.29
319.7239,59669.69
319.9055,59643.32
320.0871,59668.69
320.2687,59699.02
320.4502,59681.22
320.6317,59624.88
320.8132,59676.21
320.9947,59743.23
321.1761,59793.58
321.3576,59812.32
321.5391,59820.93
321.7205,59869.81
321.9019,59901.59
322.0832,59881.22
322.2646,59865.02
322.4459,59872.16
322.6272,59855.58
322.8085,59849.66
322.9898,59860.51
323.1711,59846.41
323.3523,59833.8
323.5335,59808.0
323.7147,59936.03
323.8959,60108.48
324.0771,60211.37
324.2582,60241.9
324.4393,60266.8
324.6204,60323.74
324.8015,60367.51
324.9826,60464.71
325.1637,60615.67
325.3447,60660.42
325.5257,60670.91
325.7067,60660.76
325.8877,60509.58
326.0686,60399.59
326.2496,60417.98
326.4305,60415.59
326.6114,60452.69
326.7922,60538.49
326.9731,60605.27
327.1539,60642.69
327.3347,60697.71
327.5155,60765.77
327.6963,60886.42
327.8771,60948.5
328.0578,60869.27
328.2385,60689.5
328.4193,60654.58
328.5999,60656.16
328.7806,60643.83
328.9613,60691.5
329.1419,60702.85
329.3225,60755.96
329.5031,60743.47
329.6837,60712.16
329.8642,60685.98
330.0447,60658.52
330.2252,60629.76
330.4057,60576.73
330.5862,60545.72
330.7667,60551.26
330.9471,60604.86
331.1275,60710.43
331.3079,60783.11
331.4883,60920.4
331.6687,60996.6
331.849,60846.45
332.0293,60693.13
332.2096,60604.2
332.3899,60604.95
332.5702,60675.64
332.7504,60775.07
332.9306,60883.4
333.1108,60871.99
333.291,60785.25
333.4712,60748.44
333.6514,60778.69
333.8315,60771.79
334.0116,60774.38
334.1917,60836.19
334.3717,60930.8
334.5518,60993.92
334.7318,60946.91
334.9119,60906.79
335.0918,60937.66
335.2718,60981.02
335.4518,61032.69
335.6317,61072.33
335.8116,61153.51
335.9915,61129.52
336.1714,60977.34
336.3513,60896.81
336.5311,60908.77
336.7109,60998.72
336.8907,61065.27
337.0705,60929.59
337.2502,60696.99
337.43,60564.96
337.6097,60460.39
337.7894,60424.83
337.9691,60446.55
338.1488,60501.08
338.3284,60568.33
338.508,60686.0
338.6877,60834.55
338.8672,60892.0
339.0468,60840.75
339.2263,60769.3
339.4059,61009.48
339.5854,61486.72
339.7649,61326.31
339.9443,61015.79
340.1238,60825.63
340.3032,60775.82
340.4826,60761.23
340.662,60654.68
340.8414,60511.77
341.0207,60489.98
341.2001,60499.11
341.3794,60487.36
341.5587,60558.57
341.738,60624.01
341.9172,60632.62
342.0965,60631.07
342.2757,60542.39
342.4549,60293.99
342.6341,60260.91
342.8132,60274.59
342.9923,60462.57
343.1715,60686.13
343.3506,60773.31
343.5296,60550.58
343.7087,60342.54
343.8878,60233.87
344.0668,60204.38
344.2458,60198.34
344.4248,60113.57
344.6037,60055.27
344.7827,60086.08
344.9616,60057.01
345.1405,60060.14
345.3194,60065.41
345.4982,59993.65
345.6771,59904.65
345.8559,59875.13
346.0347,59865.33
346.2135,59826.9
346.3923,59794.01
346.571,59732.19
346.7498,59690.09
346.9285,59763.01
347.1071,59703.02
347.2859,59575.36
347.4645,59611.37
347.6431,59663.08
347.8217,59688.67
348.0003,59595.34
348.1789,59568.86
348.3574,59532.33
348.5359,59444.53
348.7145,59351.44
348.893,59379.94
349.0714,59384.8
349.2499,59257.82
349.4283,59136.72
349.6068,59018.04
349.7852,58959.23
349.9635,58991.68
350.1419,58997.33
350.3202,58925.63
350.4985,58809.54
350.6768,58704.69
350.8551,58644.06
351.0334,58620.36
351.2116,58567.12
351.3898,58582.61
351.568,58488.69
351.7462,58490.1
351.9243,58457.08
352.1025,58350.57
352.2806,58266.26
352.4587,58225.44
352.6368,58152.06
352.8148,58051.42
352.9929,57990.77
353.1709,58034.98
353.3489,58034.28
353.5268,57942.68
353.7048,57849.19
353.8828,57806.49
354.0607,57702.12
354.2386,57683.68
354.4165,57627.16
354.5943,57570.94
354.7722,57562.47
354.95,57645.52
355.1278,57643.11
355.3056,57503.93
355.4833,57286.7
355.6611,57095.18
355.8388,56963.88
356.0165,56901.64
356.1942,56964.61
356.3719,57046.46
356.5495,56983.94
356.7271,56890.84
356.9047,56843.42
357.0823,56832.58
357.2599,56856.96
357.4374,56784.16
357.6149,56617.27
357.7924,56464.18
357.9699,56444.05
358.1474,56380.75
358.3248,56215.06
358.5023,56164.65
358.6797,56023.72
358.8571,55945.42
359.0344,55889.33
359.2118,55767.88
359.3891,55780.97
359.5664,55656.76
359.7437,55608.56
359.9209,55543.86
360.0982,55414.46
360.2754,55194.36
360.4526,55247.09
360.6298,55235.58
360.807,55152.64
360.9841,55117.04
361.1613,55155.69
361.3383,55483.21
361.5154,55421.84
361.6925,55435.15
361.8695,55308.65
362.0466,55123.64
362.2236,54887.17
362.4005,54702.12
362.5775,54447.53
362.7545,54310.82
362.9314,54174.35
363.1083,54226.63
363.2852,54749.32
363.462,54785.91
363.6389,54497.48
363.8157,54224.58
363.9925,53936.59
364.1693,53780.02
364.346,53629.49
364.5228,53734.37
364.6996,53964.43
364.8762,53961.56
365.0529,54020.14
365.2296,54203.99
365.4062,54055.98
365.5829,53896.23
365.7595,53892.36
365.9361,53839.46
366.1126,53705.39
366.2892,54772.38
366.4657,56430.47
366.6422,56938.93
366.8186,55814.86
366.9951,55590.85
367.1716,54835.01
367.348,55608.83
367.5244,56243.04
367.7008,55206.79
367.8772,54454.63
368.0535,54345.44
368.2298,56353.38
368.4061,57737.71
368.5824,56887.46
368.7586,55751.17
368.9349,55188.03
369.1111,54072.17
369.2873,53253.91
369.4635,53134.88
369.6396,53099.45
369.8158,53133.94
369.9919,53819.58
370.168,54964.61
370.3441,55017.94
370.5202,53839.39
370.6962,53021.11
370.8722,52601.79
371.0482,52563.17
371.2242,52750.41
371.4002,53305.37
371.5761,53506.55
371.752,53107.6
371.9279,53112.62
372.1038,53195.98
372.2796,53032.54
372.4555,52936.42
372.6313,52960.9
372.8071,52679.79
372.9829,52567.93
373.1586,52929.94
373.3344,53033.48
373.5101,52521.65
373.6858,52446.97
373.8615,52231.87
374.0371,52412.77
374.2127,52920.2
374.3884,52662.07
374.564,52318.79
374.7395,52178.08
374.9151,52157.86
375.0906,52832.97
375.2661,53602.88
375.4416,53003.49
375.6171,52902.65
375.7925,53024.32
375.968,53114.85
376.1434,52919.98
376.3188,52863.44
376.4941,52829.16
376.6695,52945.59
376.8448,53113.25
377.0201,53404.4
377.1954,53685.45
377.3707,53428.43
377.5459,53727.62
377.7212,54396.67
377.8964,55588.33
378.0715,55931.62
378.2467,55379.49
378.4218,54753.31
378.597,53761.54
378.7721,53625.4
378.9472,53742.04
379.1222,55547.44
379.2973,56151.45
379.4723,56544.89
379.6473,59121.46
379.8223,60311.41
379.9972,58151.62
380.1722,56445.69
380.3471,56300.73
380.522,54872.65
380.6969,53951.56
380.8717,54224.03
381.0466,53970.56
381.2214,54449.3
381.3962,55036.8
381.571,54359.39
381.7457,53955.53
381.9204,54006.24
382.0952,53824.14
382.2699,54171.62
382.4445,55005.69
382.6192,55569.22
382.7938,56216.37
382.9685,56846.31
383.1431,56176.47
383.3176,54815.77
383.4922,53968.6
383.6667,54421.92
383.8412,54278.67
384.0157,53911.42
384.1902,54107.95
384.3646,54066.06
384.5391,54094.95
384.7134,55145.03
384.8878,57174.81
385.0622,58751.06
385.2365,56861.69
385.4109,55026.49
385.5852,54630.79
385.7594,56094.63
385.9337,59384.76
386.1079,60757.82
386.2822,62159.5
386.4564,62294.72
386.6306,59690.22
386.8047,58988.07
386.9789,60174.54
387.153,62074.78
387.3271,63210.85
387.5012,61486.16
387.6752,60133.37
387.8492,60800.45
388.0233,60989.71
388.1972,58456.68
388.3712,57396.38
388.5452,57478.61
388.7191,58625.56
388.893,61417.93
389.0669,61835.31
389.2408,57539.64
389.4146,54183.63
389.5884,53054.59
389.7623,53228.04
389.9361,53731.15
390.1098,53405.55
390.2835,53418.12
390.4573,53311.5
390.631,53312.47
390.8047,53615.68
390.9784,53943.49
391.152,53457.98
391.3256,53278.59
391.4992,53169.33
391.6728,53278.52
391.8464,54438.59
392.0199,54532.02
392.1934,53670.11
392.3669,53817.55
392.5403,54791.62
392.7138,55740.2
392.8873,56541.46
393.0607,55873.84
393.2341,55449.08
393.4074,55575.76
393.5808,54901.96
393.7542,54880.02
393.9274,55154.97
394.1007,54547.64
394.274,56028.2
394.4472,56978.89
394.6205,58350.87
394.7937,59383.31
394.9668,59715.39
395.14,58947.38
395.3131,56119.8
395.4863,54353.26
395.6594,54325.52
395.8325,54189.12
396.0055,54865.48
396.1786,55504.3
396.3516,56231.34
396.5246,55125.78
396.6975,53719.99
396.8705,53785.93
397.0434,55971.54
397.2163,55077.18
397.3892,54415.41
397.5621,54779.37
397.735,56067.26
397.9077,57348.59
398.0806,57268.15
398.2534,58167.04
398.4261,59026.06
398.5989,56822.52
398.7716,57357.77
398.9443,58207.54
399.117,61644.33
399.2896,62795.81
399.4623,60953.57
399.6349,57906.6
399.8075,57837.54
399.9801,55884.94
400.1526,54831.05
400.3252,54060.41
400.4977,54159.86
400.6702,55146.03
400.8427,53422.96
401.0151,52731.74
401.1875,51751.95
401.36,51607.26
401.5323,51452.94
401.7047,50924.49
401.877,51353.99
402.0494,51814.57
402.2216,52766.07
402.394,52828.63
402.5662,52891.2
402.7385,55338.87
402.9107,55369.23
403.0829,53714.71
403.2551,52804.97
403.4272,52083.13
403.5994,52291.11
403.7715,52620.68
403.9436,53371.03
404.1156,53086.82
