Timestamp,12/09/2023 00:58:49
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3159.22
218.2508,3230.17
218.442,3301.24
218.6332,3378.48
218.8244,3450.93
219.0156,3532.51
219.2067,3613.69
219.3979,3700.81
219.589,3787.26
219.7801,3874.66
219.9712,3969.1
220.1623,4066.08
220.3533,4168.75
220.5444,4267.36
220.7354,4376.78
220.9264,4481.94
221.1174,4596.52
221.3083,4710.39
221.4993,4826.71
221.6902,4937.99
221.8812,5064.85
222.0721,5193.15
222.263,5322.41
222.4538,5461.07
222.6447,5596.79
222.8355,5736.52
223.0264,5880.42
223.2172,6021.77
223.408,6171.21
223.5987,6331.9
223.7895,6479.53
223.9802,6644.18
224.1709,6807.27
224.3616,6976.53
224.5524,7148.2
224.743,7323.38
224.9337,7487.0
225.1243,7685.25
225.315,7860.67
225.5056,8041.22
225.6962,8227.73
225.8867,8424.13
226.0773,8618.2
226.2678,8816.62
226.4584,9013.57
226.6489,9223.04
226.8394,9422.89
227.0298,9635.29
227.2203,9861.85
227.4108,10095.11
227.6012,10315.67
227.7916,10531.65
227.982,10760.21
228.1723,10984.41
228.3627,11220.2
228.5531,11452.83
228.7434,11686.54
228.9337,11934.78
229.124,12187.31
229.3143,12440.35
229.5045,12715.28
229.6948,12987.09
229.885,13265.15
230.0752,13548.15
230.2654,13828.19
230.4556,14106.53
230.6457,14382.05
230.8358,14660.88
231.026,14946.4
231.2161,15223.13
231.4062,15512.72
231.5963,15800.08
231.7863,16091.94
231.9764,16404.96
232.1664,16717.78
232.3564,17043.64
232.5464,17352.36
232.7364,17673.85
232.9263,17979.55
233.1163,18316.89
233.3062,18652.1
233.4961,19011.0
233.686,19336.06
233.8758,19638.72
234.0657,19948.96
234.2555,20296.22
234.4454,20630.5
234.6352,20963.61
234.825,21299.93
235.0147,21617.47
235.2045,21954.09
235.3942,22284.11
235.5839,22619.88
235.7737,22943.42
235.9633,23269.59
236.153,23629.45
236.3427,23974.59
236.5323,24318.31
236.7219,24644.43
236.9115,24942.14
237.1011,25254.7
237.2907,25595.91
237.4803,25945.97
237.6698,26267.89
237.8593,26605.23
238.0488,26929.5
238.2383,27268.02
238.4278,27596.28
238.6172,27953.47
238.8066,28294.14
238.9961,28627.71
239.1855,28986.72
239.3748,29319.46
239.5642,29629.32
239.7536,29961.85
239.9429,30292.29
240.1322,30584.44
240.3215,30905.57
240.5108,31229.28
240.7001,31560.3
240.8893,31875.22
241.0786,32196.94
241.2677,32492.75
241.457,32842.28
241.6461,33078.46
241.8353,33359.82
242.0244,33643.16
242.2136,33910.73
242.4027,34210.12
242.5918,34486.79
242.7809,34751.1
242.9699,34905.09
243.159,35102.79
243.348,35456.75
243.537,35809.15
243.726,36094.04
243.915,36360.47
244.1039,36607.39
244.2929,36761.14
244.4818,36866.71
244.6707,37139.2
244.8596,37497.79
245.0485,37824.81
245.2373,38136.14
245.4262,38437.75
245.615,38679.49
245.8038,38901.49
245.9926,39161.14
246.1814,39395.19
246.3701,39416.47
246.5589,39491.53
246.7476,39752.32
246.9363,40104.14
247.1249,40400.86
247.3136,40667.28
247.5023,40920.41
247.6909,41198.03
247.8795,41440.04
248.0681,41691.33
248.2567,41914.17
248.4453,42148.94
248.6338,42348.79
248.8224,42432.56
249.0109,42351.25
249.1994,42531.33
249.3878,42844.87
249.5763,43100.96
249.7648,43332.13
249.9532,43565.46
250.1416,43847.24
250.33,44091.98
250.5183,44346.28
250.7067,44515.88
250.8951,44677.97
251.0834,44838.94
251.2717,45000.79
251.46,45135.14
251.6483,45280.31
251.8365,45350.96
252.0247,45301.56
252.213,45451.66
252.4012,45638.81
252.5894,45906.83
252.7775,46063.48
252.9657,46189.73
253.1538,46392.81
253.3419,46540.32
253.53,46645.97
253.7181,46768.4
253.9062,46893.39
254.0942,47006.98
254.2823,47084.22
254.4703,47170.42
254.6583,47258.08
254.8463,47354.1
255.0342,47399.01
255.2222,47435.0
255.4101,47421.09
255.598,47382.73
255.7859,47492.02
255.9738,47672.8
256.1616,47834.43
256.3495,48014.69
256.5373,48130.89
256.7251,48342.64
256.9129,48446.81
257.1006,48529.05
257.2884,48658.23
257.4761,48798.26
257.6638,48872.79
257.8515,48901.71
258.0392,48955.83
258.2269,49003.37
258.4146,49052.86
258.6022,49107.35
258.7898,49098.6
258.9774,49127.23
259.165,49194.54
259.3525,49242.41
259.5401,49261.65
259.7276,49344.47
259.9151,49411.05
260.1026,49464.11
260.2901,49540.23
260.4776,49604.17
260.665,49741.51
260.8524,49850.15
261.0398,49976.06
261.2272,50027.61
261.4146,50012.76
261.6019,50053.88
261.7893,50123.93
261.9766,50173.41
262.1639,50224.33
262.3512,50200.62
262.5384,50183.23
262.7257,50185.72
262.9129,50218.36
263.1001,50216.86
263.2873,50296.82
263.4745,50326.97
263.6617,50236.93
263.8488,50264.61
264.0359,50300.47
264.2231,50320.74
264.4101,50344.72
264.5972,50368.02
264.7842,50386.54
264.9713,50383.12
265.1583,50366.39
265.3453,50397.17
265.5323,50422.69
265.7193,50449.58
265.9062,50521.84
266.0931,50532.99
266.2801,50533.26
266.4669,50573.84
266.6538,50618.73
266.8407,50656.87
267.0276,50643.44
267.2143,50601.97
267.4012,50636.47
267.588,50552.57
267.7747,50553.95
267.9615,50546.65
268.1482,50538.48
268.3349,50549.34
268.5217,50542.87
268.7083,50473.5
268.895,50458.17
269.0817,50499.83
269.2682,50486.43
269.4549,50413.83
269.6415,50314.71
269.8281,50291.97
270.0146,50340.71
270.2012,50362.73
270.3877,50390.02
270.5742,50387.85
270.7607,50370.23
270.9472,50363.19
271.1336,50345.82
271.32,50322.88
271.5065,50284.39
271.6929,50272.8
271.8792,50312.03
272.0656,50319.4
272.252,50340.83
272.4383,50348.48
272.6246,50331.41
272.8109,50316.25
272.9972,50401.74
273.1835,50460.45
273.3697,50481.86
273.5559,50511.72
273.7421,50530.32
273.9283,50530.61
274.1145,50524.66
274.3007,50548.52
274.4868,50583.07
274.6729,50656.21
274.859,50678.35
275.0451,50687.73
275.2311,50593.64
275.4172,50626.33
275.6032,50678.78
275.7892,50739.26
275.9752,50758.85
276.1612,50816.42
276.3472,50780.84
276.5331,50791.45
276.719,50817.39
276.9049,50824.16
277.0908,50794.41
277.2767,50819.55
277.4625,50860.6
277.6484,50856.71
277.8342,50838.57
278.02,50869.58
278.2057,50923.52
278.3915,51017.03
278.5772,51038.25
278.763,51016.73
278.9487,51089.55
279.1343,51174.03
279.32,51174.78
279.5057,51133.13
279.6913,51049.99
279.877,51060.86
280.0625,51076.04
280.2481,51027.47
280.4337,51005.89
280.6192,51102.53
280.8048,51178.94
280.9903,51173.13
281.1758,51136.93
281.3612,51093.56
281.5467,51109.38
281.7321,51195.54
281.9175,51249.98
282.1029,51268.12
282.2884,51300.74
282.4737,51261.59
282.6591,51235.74
282.8444,51275.98
283.0297,51291.9
283.215,51327.02
283.4002,51356.82
283.5855,51325.72
283.7707,51246.6
283.956,51255.7
284.1412,51261.32
284.3264,51331.49
284.5115,51435.53
284.6967,51503.64
284.8818,51496.32
285.0669,51444.22
285.252,51487.34
285.4371,51547.22
285.6222,51541.43
285.8072,51541.8
285.9922,51554.3
286.1772,51615.83
286.3622,51702.03
286.5472,51688.04
286.7321,51656.17
286.9171,51751.71
287.102,51810.51
287.2869,51902.33
287.4717,52039.42
287.6566,52084.34
287.8415,52122.48
288.0263,52166.15
288.2111,52109.4
288.3959,52044.01
288.5806,52109.54
288.7654,52166.44
288.9501,52337.72
289.1348,52420.12
289.3195,52461.06
289.5042,52542.98
289.6889,52654.45
289.8735,52602.28
290.0581,52609.86
290.2428,52578.29
290.4273,52651.91
290.6119,52766.19
290.7965,52827.52
290.981,52880.4
291.1655,52918.76
291.35,52841.8
291.5345,52809.07
291.719,52880.82
291.9034,52950.02
292.0878,53087.39
292.2722,53137.81
292.4566,53138.07
292.641,53220.07
292.8253,53276.36
293.0096,53290.36
293.194,53387.25
293.3783,53447.33
293.5626,53538.84
293.7468,53607.74
293.9311,53675.89
294.1153,53652.22
294.2995,53545.48
294.4837,53512.86
294.6678,53501.55
294.852,53513.36
295.0361,53610.36
295.2202,53700.42
295.4043,53796.97
295.5884,53835.02
295.7725,53885.08
295.9565,53915.77
296.1405,53876.89
296.3246,53898.38
296.5085,54042.79
296.6925,54179.76
296.8764,54218.08
297.0603,54248.92
297.2443,54262.89
297.4282,54263.64
297.612,54254.02
297.7959,54253.13
297.9797,54281.37
298.1635,54262.29
298.3474,54418.12
298.5311,54547.43
298.7149,54518.8
298.8987,54468.24
299.0823,54497.05
299.2661,54465.95
299.4498,54382.99
299.6334,54447.92
299.8171,54529.35
300.0007,54577.55
300.1843,54629.16
300.368,54668.98
300.5515,54679.14
300.7351,54716.89
300.9186,54750.61
301.1021,54754.29
301.2857,54814.57
301.4691,54861.89
301.6526,54956.19
301.8361,54943.51
302.0195,54956.22
302.2029,54978.45
302.3863,55040.72
302.5697,55034.03
302.753,55123.75
302.9364,55221.69
303.1197,55356.95
303.303,55382.13
303.4863,55363.66
303.6696,55281.31
303.8528,55238.47
304.036,55259.06
304.2192,55351.27
304.4024,55392.88
304.5856,55381.86
304.7688,55419.52
304.9519,55489.69
305.135,55510.66
305.3181,55539.92
305.5012,55570.48
305.6842,55652.28
305.8673,55709.92
306.0504,55686.54
306.2333,55597.97
306.4163,55634.76
306.5993,55632.68
306.7822,55697.08
306.9652,55765.75
307.1481,55757.46
307.331,55764.13
307.5139,55762.9
307.6967,55759.99
307.8796,55760.13
308.0624,55804.24
308.2452,55775.25
308.428,55756.94
308.6107,55812.61
308.7935,55815.65
308.9762,55830.42
309.1589,55864.31
309.3416,55899.89
309.5243,55901.15
309.7069,55931.15
309.8896,55921.04
310.0721,55938.57
310.2548,55981.38
310.4373,56015.75
310.6199,56092.03
310.8024,56090.24
310.985,56126.0
311.1674,56068.61
311.3499,56005.07
311.5324,56061.25
311.7148,56171.34
311.8973,56153.95
312.0797,56169.51
312.2621,56225.32
312.4445,56204.79
312.6268,56183.3
312.8091,56238.83
312.9915,56193.23
313.1738,56183.42
313.356,56147.31
313.5383,56112.39
313.7206,56157.26
313.9027,56117.45
314.085,56121.74
314.2672,56173.84
314.4493,56222.83
314.6314,56292.83
314.8136,56349.75
314.9957,56311.81
315.1778,56266.2
315.3598,56300.9
315.5419,56344.89
315.724,56383.93
315.9059,56401.79
316.088,56395.01
316.2699,56474.91
316.4519,56519.29
316.6338,56479.52
316.8157,56367.83
316.9977,56367.56
317.1795,56454.83
317.3614,56539.01
317.5432,56586.69
317.7251,56618.05
317.9069,56520.76
318.0887,56492.37
318.2704,56451.16
318.4522,56477.54
318.6339,56541.51
318.8156,56689.98
318.9973,56664.41
319.179,56738.8
319.3607,56805.22
319.5423,56871.52
319.7239,56880.07
319.9055,56837.35
320.0871,56869.76
320.2687,56886.19
320.4502,56860.26
320.6317,56803.6
320.8132,56861.4
320.9947,56929.91
321.1761,56978.0
321.3576,57000.39
321.5391,56999.49
321.7205,57031.48
321.9019,57051.54
322.0832,57035.33
322.2646,57025.31
322.4459,57017.45
322.6272,57012.54
322.8085,57010.34
322.9898,57024.46
323.1711,56993.46
323.3523,56971.75
323.5335,56961.67
323.7147,57092.19
323.8959,57252.74
324.0771,57318.54
324.2582,57322.07
324.4393,57350.66
324.6204,57394.4
324.8015,57424.67
324.9826,57527.72
325.1637,57649.93
325.3447,57638.46
325.5257,57628.41
325.7067,57603.06
325.8877,57444.85
326.0686,57379.0
326.2496,57430.33
326.4305,57415.44
326.6114,57467.67
326.7922,57533.43
326.9731,57595.87
327.1539,57600.7
327.3347,57660.7
327.5155,57710.07
327.6963,57820.2
327.8771,57833.87
328.0578,57712.65
328.2385,57552.72
328.4193,57577.06
328.5999,57589.35
328.7806,57574.61
328.9613,57628.58
329.1419,57606.29
329.3225,57664.98
329.5031,57633.75
329.6837,57600.21
329.8642,57572.05
330.0447,57547.83
330.2252,57535.25
330.4057,57485.17
330.5862,57482.59
330.7667,57504.83
330.9471,57550.1
331.1275,57653.14
331.3079,57704.16
331.4883,57833.54
331.6687,57830.2
331.849,57636.99
332.0293,57514.09
332.2096,57481.59
332.3899,57523.18
332.5702,57597.85
332.7504,57678.94
332.9306,57758.01
333.1108,57707.25
333.291,57602.0
333.4712,57607.82
333.6514,57649.99
333.8315,57636.25
334.0116,57632.35
334.1917,57705.62
334.3717,57787.27
334.5518,57805.52
334.7318,57716.51
334.9119,57701.75
335.0918,57745.97
335.2718,57784.55
335.4518,57807.63
335.6317,57827.27
335.8116,57913.89
335.9915,57873.72
336.1714,57695.57
336.3513,57662.92
336.5311,57707.13
336.7109,57804.63
336.8907,57841.35
337.0705,57656.96
337.2502,57462.67
337.43,57409.78
337.6097,57322.58
337.7894,57299.56
337.9691,57352.59
338.1488,57413.14
338.3284,57451.84
338.508,57566.89
338.6877,57675.51
338.8672,57689.3
339.0468,57598.42
339.2263,57543.8
339.4059,57863.66
339.5854,58274.06
339.7649,57854.05
339.9443,57578.86
340.1238,57507.3
340.3032,57532.13
340.4826,57548.76
340.662,57430.55
340.8414,57320.29
341.0207,57339.74
341.2001,57357.28
341.3794,57340.35
341.5587,57425.86
341.738,57456.61
341.9172,57453.96
342.0965,57444.08
342.2757,57323.87
342.4549,57108.17
342.6341,57133.22
342.8132,57157.45
342.9923,57359.3
343.1715,57548.85
343.3506,57557.28
343.5296,57266.32
343.7087,57145.88
343.8878,57084.83
344.0668,57099.76
344.2458,57109.71
344.4248,56979.85
344.6037,56952.34
344.7827,56981.34
344.9616,56932.95
345.1405,56937.34
345.3194,56948.2
345.4982,56865.26
345.6771,56777.81
345.8559,56781.84
346.0347,56766.59
346.2135,56722.07
346.3923,56695.11
346.571,56637.1
346.7498,56597.71
346.9285,56669.47
347.1071,56607.99
347.2859,56485.82
347.4645,56541.38
347.6431,56603.93
347.8217,56602.77
348.0003,56499.48
348.1789,56487.89
348.3574,56443.33
348.5359,56369.94
348.7145,56275.41
348.893,56307.16
349.0714,56304.74
349.2499,56188.36
349.4283,56063.45
349.6068,55947.95
349.7852,55907.74
349.9635,55935.64
350.1419,55902.52
350.3202,55841.18
350.4985,55717.58
350.6768,55634.0
350.8551,55574.99
351.0334,55557.91
351.2116,55511.22
351.3898,55530.51
351.568,55432.48
351.7462,55423.22
351.9243,55379.39
352.1025,55286.49
352.2806,55197.67
352.4587,55183.96
352.6368,55104.79
352.8148,54997.68
352.9929,54919.45
353.1709,54964.68
353.3489,54961.06
353.5268,54867.57
353.7048,54783.56
353.8828,54725.25
354.0607,54617.16
354.2386,54613.19
354.4165,54546.85
354.5943,54489.6
354.7722,54474.2
354.95,54560.34
355.1278,54545.83
355.3056,54399.0
355.4833,54205.48
355.6611,54021.47
355.8388,53895.45
356.0165,53835.65
356.1942,53888.94
356.3719,53976.34
356.5495,53913.51
356.7271,53839.11
356.9047,53800.11
357.0823,53794.32
357.2599,53807.82
357.4374,53726.86
357.6149,53565.12
357.7924,53407.41
357.9699,53405.36
358.1474,53358.03
358.3248,53201.84
358.5023,53142.1
358.6797,53009.53
358.8571,52913.64
359.0344,52834.57
359.2118,52718.61
359.3891,52731.88
359.5664,52600.89
359.7437,52551.89
359.9209,52494.13
360.0982,52349.44
360.2754,52156.3
360.4526,52216.79
360.6298,52198.0
360.807,52139.16
360.9841,52112.23
361.1613,52138.82
361.3383,52428.3
361.5154,52366.33
361.6925,52365.28
361.8695,52260.71
362.0466,52086.79
362.2236,51859.33
362.4005,51672.44
362.5775,51413.95
362.7545,51282.86
362.9314,51155.59
363.1083,51232.47
363.2852,51731.09
363.462,51733.62
363.6389,51467.71
363.8157,51194.87
363.9925,50915.89
364.1693,50755.54
364.346,50633.62
364.5228,50718.29
364.6996,50941.59
364.8762,50949.46
365.0529,50989.32
365.2296,51153.35
365.4062,50992.65
365.5829,50866.79
365.7595,50853.18
365.9361,50788.75
366.1126,50666.76
366.2892,51709.39
366.4657,53264.29
366.6422,53702.34
366.8186,52652.2
366.9951,52462.96
367.1716,51722.59
367.348,52487.07
367.5244,53034.23
367.7008,52057.97
367.8772,51348.57
368.0535,51310.71
368.2298,53219.16
368.4061,54489.4
368.5824,53616.16
368.7586,52602.03
368.9349,52070.34
369.1111,50967.7
369.2873,50207.89
369.4635,50112.02
369.6396,50052.14
369.8158,50092.19
369.9919,50729.96
370.168,51825.63
370.3441,51820.59
370.5202,50734.92
370.6962,49990.58
370.8722,49601.28
371.0482,49556.17
371.2242,49728.21
371.4002,50236.9
371.5761,50394.73
371.752,50036.02
371.9279,50069.52
372.1038,50157.21
372.2796,49994.07
372.4555,49883.8
372.6313,49895.87
372.8071,49640.09
372.9829,49535.31
373.1586,49900.03
373.3344,49958.81
373.5101,49522.74
373.6858,49451.76
373.8615,49236.57
374.0371,49412.01
374.2127,49863.76
374.3884,49600.48
374.564,49312.02
374.7395,49180.57
374.9151,49180.49
375.0906,49820.06
375.2661,50495.37
375.4416,49890.83
375.6171,49815.08
375.7925,49946.51
375.968,50050.21
376.1434,49835.78
376.3188,49781.39
376.4941,49758.29
376.6695,49857.18
376.8448,50018.81
377.0201,50305.16
377.1954,50560.37
377.3707,50294.06
377.5459,50590.78
377.7212,51235.8
377.8964,52360.38
378.0715,52633.3
378.2467,52119.45
378.4218,51528.1
378.597,50612.61
378.7721,50522.91
378.9472,50645.06
379.1222,52370.3
379.2973,52888.2
379.4723,53314.56
379.6473,55854.56
379.8223,56933.95
379.9972,54579.1
380.1722,53194.26
380.3471,53023.83
380.522,51620.41
380.6969,50795.57
380.8717,51065.8
381.0466,50787.02
381.2214,51280.13
381.3962,51797.12
381.571,51189.84
381.7457,50799.75
381.9204,50873.02
382.0952,50714.81
382.2699,51073.74
382.4445,51857.33
382.6192,52450.61
382.7938,53094.95
382.9685,53671.01
383.1431,53063.13
383.3176,51824.01
383.4922,51034.74
383.6667,51464.81
383.8412,51245.73
384.0157,50898.17
384.1902,51087.8
384.3646,51023.31
384.5391,51038.1
384.7134,51967.41
384.8878,53879.28
385.0622,55298.74
385.2365,53434.94
385.4109,51789.14
385.5852,51441.3
385.7594,52883.88
385.9337,56007.31
386.1079,57411.07
386.2822,58727.23
386.4564,58026.81
386.6306,55144.95
386.8047,55659.31
386.9789,56934.1
387.153,58983.48
387.3271,59302.08
387.5012,56420.26
387.6752,56237.94
387.8492,57469.17
388.0233,57361.37
388.1972,54729.75
388.3712,54227.4
388.5452,54323.86
388.7191,55449.2
388.893,58402.5
389.0669,58027.04
389.2408,53312.88
389.4146,51032.61
389.5884,49923.16
389.7623,50079.42
389.9361,50517.88
390.1098,50247.72
390.2835,50294.98
390.4573,50203.28
390.631,50223.15
390.8047,50518.4
390.9784,50801.88
391.152,50335.78
391.3256,50199.73
391.4992,50088.88
391.6728,50214.48
391.8464,51319.21
392.0199,51354.53
392.1934,50546.21
392.3669,50742.11
392.5403,51638.84
392.7138,52565.36
392.8873,53315.54
393.0607,52708.07
393.2341,52351.44
393.4074,52486.86
393.5808,51834.88
393.7542,51827.3
393.9274,52016.18
394.1007,51413.64
394.274,52815.89
394.4472,53651.24
394.6205,54933.43
394.7937,55911.92
394.9668,56219.63
395.14,55356.37
395.3131,52713.52
395.4863,51128.88
395.6594,51112.65
395.8325,50952.7
396.0055,51604.3
396.1786,52237.34
396.3516,52948.08
396.5246,51877.32
396.6975,50591.11
396.8705,50751.79
397.0434,52742.45
397.2163,51831.19
397.3892,51215.74
397.5621,51590.99
397.735,52775.47
397.9077,53938.6
398.0806,53803.08
398.2534,54758.51
398.4261,55425.49
398.5989,53388.41
398.7716,53890.92
398.9443,54756.22
399.117,58281.49
399.2896,58761.72
399.4623,55763.74
399.6349,53998.11
399.8075,54327.27
399.9801,52429.33
400.1526,51438.08
400.3252,50749.07
400.4977,50867.56
400.6702,51758.58
400.8427,50115.59
401.0151,49459.57
401.1875,48549.92
401.36,48399.32
401.5323,48217.32
401.7047,47739.27
401.877,48154.23
402.0494,48563.01
402.2216,49466.96
402.394,49493.3
402.5662,49615.26
402.7385,51913.43
402.9107,51844.39
403.0829,50307.02
403.2551,49528.06
403.4272,48879.43
403.5994,49028.13
403.7715,49334.56
403.9436,49985.05
404.1156,49750.73
