Timestamp,12/09/2023 22:22:57
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3327.97
218.2508,3403.77
218.442,3473.83
218.6332,3557.4
218.8244,3635.08
219.0156,3715.57
219.2067,3806.8
219.3979,3897.11
219.589,3992.29
219.7801,4087.53
219.9712,4186.92
220.1623,4288.77
220.3533,4394.98
220.5444,4501.25
220.7354,4615.02
220.9264,4724.27
221.1174,4850.3
221.3083,4975.26
221.4993,5094.58
221.6902,5215.93
221.8812,5350.05
222.0721,5482.42
222.263,5622.07
222.4538,5764.41
222.6447,5912.21
222.8355,6061.03
223.0264,6212.03
223.2172,6364.7
223.408,6530.26
223.5987,6697.21
223.7895,6859.74
223.9802,7033.52
224.1709,7208.74
224.3616,7389.8
224.5524,7568.34
224.743,7760.29
224.9337,7940.66
225.1243,8145.37
225.315,8339.41
225.5056,8527.85
225.6962,8731.6
225.8867,8935.19
226.0773,9143.92
226.2678,9349.28
226.4584,9570.83
226.6489,9789.95
226.8394,9999.84
227.0298,10238.7
227.2203,10480.51
227.4108,10733.82
227.6012,10971.71
227.7916,11205.31
227.982,11449.65
228.1723,11695.67
228.3627,11952.26
228.5531,12199.95
228.7434,12454.64
228.9337,12715.48
229.124,12993.58
229.3143,13266.73
229.5045,13563.12
229.6948,13850.63
229.885,14156.19
230.0752,14460.37
230.2654,14767.41
230.4556,15066.95
230.6457,15369.52
230.8358,15673.8
231.026,15973.77
231.2161,16277.93
231.4062,16589.34
231.5963,16903.61
231.7863,17219.29
231.9764,17562.72
232.1664,17905.89
232.3564,18259.15
232.5464,18596.82
232.7364,18947.49
232.9263,19280.43
233.1163,19646.71
233.3062,20010.44
233.4961,20408.47
233.686,20763.78
233.8758,21102.81
234.0657,21437.16
234.2555,21807.73
234.4454,22180.06
234.6352,22552.8
234.825,22911.2
235.0147,23267.91
235.2045,23636.79
235.3942,23990.09
235.5839,24358.21
235.7737,24718.05
235.9633,25080.57
236.153,25470.08
236.3427,25855.34
236.5323,26230.62
236.7219,26584.89
236.9115,26908.49
237.1011,27258.06
237.2907,27639.99
237.4803,28028.85
237.6698,28383.06
237.8593,28752.85
238.0488,29122.39
238.2383,29488.11
238.4278,29865.29
238.6172,30256.22
238.8066,30625.56
238.9961,31001.6
239.1855,31388.99
239.3748,31761.44
239.5642,32106.71
239.7536,32486.25
239.9429,32860.23
240.1322,33173.77
240.3215,33526.01
240.5108,33894.49
240.7001,34266.92
240.8893,34617.59
241.0786,34968.17
241.2677,35297.16
241.457,35685.99
241.6461,35979.83
241.8353,36278.62
242.0244,36590.77
242.2136,36895.63
242.4027,37223.13
242.5918,37528.41
242.7809,37822.88
242.9699,38009.34
243.159,38238.87
243.348,38623.99
243.537,39024.49
243.726,39356.68
243.915,39645.67
244.1039,39920.99
244.2929,40118.96
244.4818,40253.43
244.6707,40549.83
244.8596,40942.3
245.0485,41306.35
245.2373,41652.61
245.4262,42002.92
245.615,42280.56
245.8038,42539.25
245.9926,42829.18
246.1814,43097.65
246.3701,43148.54
246.5589,43219.06
246.7476,43525.2
246.9363,43911.43
247.1249,44237.04
247.3136,44552.32
247.5023,44838.39
247.6909,45157.87
247.8795,45411.72
248.0681,45692.11
248.2567,45955.48
248.4453,46211.21
248.6338,46448.02
248.8224,46561.45
249.0109,46493.94
249.1994,46692.51
249.3878,47040.64
249.5763,47326.96
249.7648,47603.25
249.9532,47850.37
250.1416,48162.69
250.33,48446.23
250.5183,48717.58
250.7067,48927.93
250.8951,49122.68
251.0834,49307.87
251.2717,49482.64
251.46,49660.13
251.6483,49833.46
251.8365,49942.65
252.0247,49896.96
252.213,50062.85
252.4012,50272.7
252.5894,50572.91
252.7775,50754.76
252.9657,50906.15
253.1538,51140.27
253.3419,51311.03
253.53,51431.24
253.7181,51578.85
253.9062,51729.04
254.0942,51868.31
254.2823,51955.15
254.4703,52042.15
254.6583,52156.4
254.8463,52273.79
255.0342,52329.59
255.2222,52399.15
255.4101,52398.19
255.598,52355.62
255.7859,52486.5
255.9738,52684.44
256.1616,52869.38
256.3495,53070.19
256.5373,53206.74
256.7251,53433.92
256.9129,53555.71
257.1006,53669.95
257.2884,53819.36
257.4761,53965.38
257.6638,54061.0
257.8515,54114.35
258.0392,54180.05
258.2269,54237.11
258.4146,54293.61
258.6022,54381.98
258.7898,54400.56
258.9774,54433.06
259.165,54508.2
259.3525,54549.24
259.5401,54569.0
259.7276,54658.21
259.9151,54744.55
260.1026,54795.96
260.2901,54898.74
260.4776,54995.97
260.665,55159.27
260.8524,55294.96
261.0398,55427.39
261.2272,55468.15
261.4146,55457.26
261.6019,55505.33
261.7893,55596.09
261.9766,55635.74
262.1639,55721.93
262.3512,55706.88
262.5384,55706.4
262.7257,55713.93
262.9129,55725.84
263.1001,55744.48
263.2873,55817.42
263.4745,55866.17
263.6617,55776.83
263.8488,55809.17
264.0359,55863.57
264.2231,55879.92
264.4101,55919.56
264.5972,55952.45
264.7842,55962.78
264.9713,55972.82
265.1583,55964.38
265.3453,55986.46
265.5323,56032.71
265.7193,56077.22
265.9062,56148.51
266.0931,56172.36
266.2801,56161.45
266.4669,56224.51
266.6538,56276.82
266.8407,56339.35
267.0276,56294.28
267.2143,56258.52
267.4012,56303.59
267.588,56234.01
267.7747,56233.83
267.9615,56238.8
268.1482,56223.21
268.3349,56227.39
268.5217,56209.63
268.7083,56144.26
268.895,56130.89
269.0817,56187.81
269.2682,56180.79
269.4549,56102.35
269.6415,55992.15
269.8281,55978.08
270.0146,56031.76
270.2012,56061.11
270.3877,56092.96
270.5742,56081.24
270.7607,56078.33
270.9472,56064.9
271.1336,56048.87
271.32,56026.17
271.5065,55987.06
271.6929,55983.7
271.8792,56028.2
272.0656,56032.04
272.252,56053.92
272.4383,56064.57
272.6246,56047.11
272.8109,56039.93
272.9972,56121.63
273.1835,56187.6
273.3697,56225.01
273.5559,56253.13
273.7421,56279.9
273.9283,56272.51
274.1145,56273.24
274.3007,56294.88
274.4868,56328.94
274.6729,56431.37
274.859,56451.52
275.0451,56471.69
275.2311,56362.85
275.4172,56404.25
275.6032,56462.33
275.7892,56522.34
275.9752,56552.09
276.1612,56615.97
276.3472,56573.1
276.5331,56592.59
276.719,56598.71
276.9049,56631.51
277.0908,56599.51
277.2767,56614.87
277.4625,56662.5
277.6484,56667.17
277.8342,56643.04
278.02,56663.76
278.2057,56728.51
278.3915,56826.13
278.5772,56862.99
278.763,56834.39
278.9487,56921.07
279.1343,57005.07
279.32,57004.29
279.5057,56981.97
279.6913,56868.28
279.877,56886.01
280.0625,56897.41
280.2481,56849.11
280.4337,56824.74
280.6192,56926.64
280.8048,57018.13
280.9903,57005.63
281.1758,56965.33
281.3612,56915.54
281.5467,56928.44
281.7321,57017.44
281.9175,57071.2
282.1029,57099.45
282.2884,57139.23
282.4737,57091.96
282.6591,57073.44
282.8444,57102.82
283.0297,57125.33
283.215,57170.14
283.4002,57211.81
283.5855,57170.35
283.7707,57081.67
283.956,57078.31
284.1412,57094.16
284.3264,57173.97
284.5115,57304.88
284.6967,57374.01
284.8818,57356.23
285.0669,57311.59
285.252,57346.32
285.4371,57410.05
285.6222,57395.74
285.8072,57406.42
285.9922,57408.34
286.1772,57494.5
286.3622,57593.32
286.5472,57569.75
286.7321,57531.64
286.9171,57631.87
287.102,57690.63
287.2869,57802.5
287.4717,57950.0
287.6566,57994.43
287.8415,58041.8
288.0263,58067.13
288.2111,58000.28
288.3959,57947.96
288.5806,58002.62
288.7654,58080.9
288.9501,58264.12
289.1348,58341.36
289.3195,58394.91
289.5042,58480.19
289.6889,58603.47
289.8735,58537.97
290.0581,58559.18
290.2428,58522.39
290.4273,58590.02
290.6119,58718.34
290.7965,58763.75
290.981,58825.92
291.1655,58873.71
291.35,58792.16
291.5345,58760.83
291.719,58822.0
291.9034,58909.6
292.0878,59052.12
292.2722,59097.75
292.4566,59110.02
292.641,59200.95
292.8253,59262.68
293.0096,59293.61
293.194,59376.95
293.3783,59448.16
293.5626,59552.61
293.7468,59635.54
293.9311,59708.96
294.1153,59696.97
294.2995,59593.16
294.4837,59531.02
294.6678,59507.92
294.852,59533.0
295.0361,59634.06
295.2202,59726.81
295.4043,59843.58
295.5884,59901.36
295.7725,59952.63
295.9565,59993.2
296.1405,59955.58
296.3246,59959.76
296.5085,60119.0
296.6925,60283.22
296.8764,60378.26
297.0603,60425.96
297.2443,60460.06
297.4282,60464.21
297.612,60438.26
297.7959,60428.09
297.9797,60454.1
298.1635,60438.11
298.3474,60578.74
298.5311,60740.88
298.7149,60770.22
298.8987,60746.89
299.0823,60759.56
299.2661,60735.01
299.4498,60646.89
299.6334,60690.77
299.8171,60772.86
300.0007,60833.99
300.1843,60899.62
300.368,60964.96
300.5515,61006.41
300.7351,61055.27
300.9186,61113.46
301.1021,61143.73
301.2857,61211.53
301.4691,61286.81
301.6526,61410.55
301.8361,61458.69
302.0195,61477.15
302.2029,61512.78
302.3863,61589.65
302.5697,61622.05
302.753,61717.37
302.9364,61844.91
303.1197,62028.85
303.303,62165.94
303.4863,62230.22
303.6696,62188.27
303.8528,62141.27
304.036,62132.22
304.2192,62198.45
304.4024,62274.51
304.5856,62304.91
304.7688,62358.72
304.9519,62456.73
305.135,62542.42
305.3181,62606.72
305.5012,62680.62
305.6842,62787.25
305.8673,62899.18
306.0504,62962.22
306.2333,62938.38
306.4163,62944.59
306.5993,62957.62
306.7822,63021.76
306.9652,63112.07
307.1481,63164.36
307.331,63209.17
307.5139,63248.01
307.6967,63270.88
307.8796,63295.47
308.0624,63344.3
308.2452,63360.98
308.428,63354.68
308.6107,63389.25
308.7935,63422.26
308.9762,63460.84
309.1589,63514.29
309.3416,63581.46
309.5243,63633.76
309.7069,63695.89
309.8896,63737.21
310.0721,63779.08
310.2548,63836.0
310.4373,63904.13
310.6199,64011.49
310.8024,64099.89
310.985,64193.33
311.1674,64239.32
311.3499,64238.33
311.5324,64272.79
311.7148,64367.98
311.8973,64432.44
312.0797,64494.87
312.2621,64582.23
312.4445,64641.26
312.6268,64685.08
312.8091,64751.57
312.9915,64781.61
313.1738,64807.54
313.356,64810.19
313.5383,64803.41
313.7206,64814.0
313.9027,64798.71
314.085,64797.41
314.2672,64811.06
314.4493,64853.97
314.6314,64917.91
314.8136,64989.63
314.9957,65037.15
315.1778,65058.47
315.3598,65088.52
315.5419,65131.02
315.724,65173.34
315.9059,65208.79
316.088,65242.46
316.2699,65291.46
316.4519,65333.77
316.6338,65359.48
316.8157,65362.2
316.9977,65365.26
317.1795,65382.45
317.3614,65408.6
317.5432,65431.8
317.7251,65454.84
317.9069,65461.28
318.0887,65465.73
318.2704,65463.95
318.4522,65467.68
318.6339,65473.0
318.8156,65483.59
318.9973,65495.04
319.179,65506.44
319.3607,65519.77
319.5423,65526.21
319.7239,65528.52
319.9055,65530.95
320.0871,65533.04
320.2687,65534.87
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65532.59
354.0607,65520.33
354.2386,65492.72
354.4165,65428.13
354.5943,65354.54
354.7722,65252.35
354.95,65117.06
355.1278,64946.96
355.3056,64714.39
355.4833,64382.5
355.6611,63923.78
355.8388,63393.84
356.0165,62865.11
356.1942,62461.28
356.3719,62205.73
356.5495,61969.61
356.7271,61702.15
356.9047,61479.0
357.0823,61314.67
357.2599,61210.09
357.4374,61071.16
357.6149,60872.0
357.7924,60643.31
357.9699,60559.07
358.1474,60480.91
358.3248,60262.0
358.5023,60095.54
358.6797,59896.4
358.8571,59746.76
359.0344,59603.14
359.2118,59423.85
359.3891,59410.61
359.5664,59271.44
359.7437,59171.5
359.9209,59064.38
360.0982,58921.49
360.2754,58685.19
360.4526,58724.43
360.6298,58721.17
360.807,58644.41
360.9841,58614.26
361.1613,58648.03
361.3383,58982.14
361.5154,58943.88
361.6925,58934.2
361.8695,58826.13
362.0466,58617.78
362.2236,58372.66
362.4005,58156.28
362.5775,57892.17
362.7545,57733.03
362.9314,57586.31
363.1083,57662.37
363.2852,58198.74
363.462,58286.26
363.6389,57970.71
363.8157,57671.58
363.9925,57348.44
364.1693,57174.33
364.346,57029.81
364.5228,57126.98
364.6996,57382.01
364.8762,57397.03
365.0529,57449.21
365.2296,57639.6
365.4062,57504.48
365.5829,57333.57
365.7595,57313.23
365.9361,57255.65
366.1126,57112.88
366.2892,58173.02
366.4657,59893.54
366.6422,60546.37
366.8186,59612.04
366.9951,59167.4
367.1716,58364.97
367.348,59046.02
367.5244,59801.73
367.7008,58840.83
367.8772,57946.25
368.0535,57795.19
368.2298,59780.18
368.4061,61231.6
368.5824,60974.82
368.7586,59710.38
368.9349,58796.13
369.1111,57587.1
369.2873,56662.33
369.4635,56504.21
369.6396,56480.31
369.8158,56510.09
369.9919,57197.09
370.168,58394.14
370.3441,58556.48
370.5202,57317.99
370.6962,56419.28
370.8722,55983.42
371.0482,55944.29
371.2242,56125.9
371.4002,56681.82
371.5761,56924.07
371.752,56495.49
371.9279,56504.5
372.1038,56638.63
372.2796,56494.92
372.4555,56334.93
372.6313,56364.95
372.8071,56083.2
372.9829,55927.19
373.1586,56311.15
373.3344,56475.66
373.5101,55955.91
373.6858,55857.11
373.8615,55616.7
374.0371,55779.12
374.2127,56311.99
374.3884,56088.84
374.564,55713.19
374.7395,55560.32
374.9151,55565.05
375.0906,56237.28
375.2661,57061.43
375.4416,56446.74
375.6171,56264.26
375.7925,56418.91
375.968,56563.34
376.1434,56351.28
376.3188,56259.45
376.4941,56219.23
376.6695,56362.66
376.8448,56510.85
377.0201,56843.72
377.1954,57150.51
377.3707,56853.54
377.5459,57119.66
377.7212,57837.31
377.8964,59059.26
378.0715,59495.56
378.2467,58961.1
378.4218,58260.16
378.597,57221.12
378.7721,57035.43
378.9472,57198.29
379.1222,59014.49
379.2973,59791.35
379.4723,60148.29
379.6473,62430.49
379.8223,64530.72
379.9972,64209.11
380.1722,62662.5
380.3471,61232.18
380.522,59150.7
380.6969,57543.84
380.8717,57656.34
381.0466,57463.07
381.2214,57864.71
381.3962,58567.13
381.571,57905.68
381.7457,57413.8
381.9204,57440.02
382.0952,57317.02
382.2699,57602.43
382.4445,58507.91
382.6192,59123.0
382.7938,59789.04
382.9685,60477.37
383.1431,60031.22
383.3176,58535.56
383.4922,57444.32
383.6667,57858.86
383.8412,57800.13
384.0157,57410.93
384.1902,57565.62
384.3646,57540.13
384.5391,57513.47
384.7134,58592.13
384.8878,60575.85
385.0622,62320.56
385.2365,61560.98
385.4109,59291.4
385.5852,58165.12
385.7594,59555.4
385.9337,62635.92
386.1079,64945.51
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65028.73
389.7623,60857.07
389.9361,57715.89
390.1098,56838.2
390.2835,56780.93
390.4573,56678.28
390.631,56675.44
390.8047,56965.83
390.9784,57312.97
391.152,56817.87
391.3256,56550.14
391.4992,56463.46
391.6728,56551.18
391.8464,57770.27
392.0199,57980.18
392.1934,57071.05
392.3669,57130.92
392.5403,58173.67
392.7138,59194.26
392.8873,60049.03
393.0607,59594.25
393.2341,59053.82
393.4074,59151.37
393.5808,58499.53
393.7542,58380.89
393.9274,58658.13
394.1007,58003.98
394.274,59451.05
394.4472,60515.05
394.6205,61895.02
394.7937,63340.36
394.9668,64454.71
395.14,64691.25
395.3131,62932.19
395.4863,59590.78
395.6594,57935.0
395.8325,57630.55
396.0055,58214.2
396.1786,58961.83
396.3516,59740.74
396.5246,58804.34
396.6975,57227.31
396.8705,57181.86
397.0434,59517.96
397.2163,58795.26
397.3892,57918.91
397.5621,58167.9
397.735,59500.65
397.9077,60780.73
398.0806,61024.51
398.2534,61745.87
398.4261,62995.62
398.5989,61855.85
398.7716,61529.26
398.9443,62065.93
399.117,65197.1
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65525.94
399.9801,64986.32
400.1526,62715.52
400.3252,59598.34
400.4977,58351.69
400.6702,58928.88
400.8427,56989.71
401.0151,55948.57
401.1875,54907.71
401.36,54717.7
401.5323,54599.87
401.7047,54018.95
401.877,54455.7
402.0494,54964.51
402.2216,55945.02
402.394,56092.79
402.5662,56087.64
402.7385,58615.95
402.9107,58825.07
403.0829,57070.73
403.2551,56021.77
403.4272,55263.08
403.5994,55504.57
403.7715,55802.02
403.9436,56627.81
404.1156,56339.33
