Timestamp,12/09/2023 23:24:15
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3671.43
218.2508,3754.91
218.442,3837.81
218.6332,3929.58
218.8244,4016.31
219.0156,4109.04
219.2067,4210.31
219.3979,4308.49
219.589,4415.08
219.7801,4520.16
219.9712,4630.74
220.1623,4742.27
220.3533,4866.24
220.5444,4985.25
220.7354,5107.57
220.9264,5232.38
221.1174,5372.55
221.3083,5509.37
221.4993,5646.38
221.6902,5780.68
221.8812,5926.68
222.0721,6080.78
222.263,6232.51
222.4538,6392.15
222.6447,6557.08
222.8355,6729.22
223.0264,6893.47
223.2172,7064.59
223.408,7245.86
223.5987,7426.59
223.7895,7611.53
223.9802,7804.73
224.1709,7999.49
224.3616,8200.92
224.5524,8407.05
224.743,8614.66
224.9337,8816.54
225.1243,9048.15
225.315,9262.94
225.5056,9471.54
225.6962,9698.5
225.8867,9933.13
226.0773,10169.6
226.2678,10402.52
226.4584,10641.09
226.6489,10883.07
226.8394,11122.88
227.0298,11377.05
227.2203,11642.78
227.4108,11924.23
227.6012,12192.33
227.7916,12451.33
227.982,12727.06
228.1723,12996.73
228.3627,13285.04
228.5531,13559.34
228.7434,13838.67
228.9337,14132.29
229.124,14438.18
229.3143,14739.01
229.5045,15073.99
229.6948,15398.98
229.885,15734.6
230.0752,16072.62
230.2654,16410.13
230.4556,16747.91
230.6457,17079.82
230.8358,17417.25
231.026,17758.81
231.2161,18095.83
231.4062,18441.92
231.5963,18788.44
231.7863,19135.64
231.9764,19517.82
232.1664,19902.14
232.3564,20295.58
232.5464,20660.36
232.7364,21055.6
232.9263,21421.49
233.1163,21826.74
233.3062,22234.58
233.4961,22669.66
233.686,23069.14
233.8758,23430.45
234.0657,23806.67
234.2555,24219.63
234.4454,24636.21
234.6352,25039.84
234.825,25449.29
235.0147,25838.82
235.2045,26237.0
235.3942,26634.05
235.5839,27038.35
235.7737,27433.8
235.9633,27834.37
236.153,28271.17
236.3427,28701.75
236.5323,29106.53
236.7219,29513.67
236.9115,29869.09
237.1011,30243.05
237.2907,30668.11
237.4803,31095.8
237.6698,31486.75
237.8593,31896.1
238.0488,32297.07
238.2383,32712.33
238.4278,33103.09
238.6172,33546.05
238.8066,33957.08
238.9961,34373.15
239.1855,34802.96
239.3748,35209.13
239.5642,35585.8
239.7536,36004.78
239.9429,36395.3
240.1322,36757.76
240.3215,37161.25
240.5108,37543.05
240.7001,37954.99
240.8893,38344.03
241.0786,38727.17
241.2677,39093.81
241.457,39517.35
241.6461,39822.94
241.8353,40166.47
242.0244,40514.07
242.2136,40845.9
242.4027,41189.76
242.5918,41537.87
242.7809,41860.93
242.9699,42083.07
243.159,42303.58
243.348,42723.34
243.537,43162.32
243.726,43525.87
243.915,43836.04
244.1039,44149.34
244.2929,44359.54
244.4818,44512.24
244.6707,44829.14
244.8596,45265.26
245.0485,45660.02
245.2373,46044.26
245.4262,46410.23
245.615,46718.58
245.8038,46994.7
245.9926,47308.2
246.1814,47609.9
246.3701,47672.11
246.5589,47758.18
246.7476,48069.7
246.9363,48513.35
247.1249,48852.35
247.3136,49192.73
247.5023,49503.96
247.6909,49848.21
247.8795,50141.98
248.0681,50452.67
248.2567,50728.85
248.4453,51013.59
248.6338,51263.11
248.8224,51378.82
249.0109,51304.76
249.1994,51526.59
249.3878,51885.07
249.5763,52215.88
249.7648,52504.37
249.9532,52776.93
250.1416,53104.91
250.33,53430.78
250.5183,53735.17
250.7067,53950.78
250.8951,54169.4
251.0834,54361.52
251.2717,54574.36
251.46,54754.62
251.6483,54933.71
251.8365,55039.94
252.0247,54998.36
252.213,55181.22
252.4012,55406.82
252.5894,55721.46
252.7775,55926.7
252.9657,56101.13
253.1538,56354.0
253.3419,56531.69
253.53,56661.84
253.7181,56817.11
253.9062,56983.53
254.0942,57124.98
254.2823,57230.66
254.4703,57323.78
254.6583,57458.42
254.8463,57571.89
255.0342,57630.5
255.2222,57692.86
255.4101,57684.11
255.598,57654.32
255.7859,57788.24
255.9738,58011.42
256.1616,58205.32
256.3495,58420.44
256.5373,58581.55
256.7251,58826.23
256.9129,58964.09
257.1006,59078.32
257.2884,59241.9
257.4761,59407.09
257.6638,59512.6
257.8515,59572.46
258.0392,59653.2
258.2269,59721.46
258.4146,59793.79
258.6022,59885.02
258.7898,59897.78
258.9774,59923.32
259.165,60025.95
259.3525,60112.99
259.5401,60145.67
259.7276,60255.55
259.9151,60354.83
260.1026,60440.39
260.2901,60550.77
260.4776,60661.7
260.665,60857.98
260.8524,61052.65
261.0398,61256.42
261.2272,61375.1
261.4146,61432.39
261.6019,61505.45
261.7893,61618.59
261.9766,61726.65
262.1639,61853.05
262.3512,61910.35
262.5384,61938.28
262.7257,61961.18
262.9129,62012.09
263.1001,62054.14
263.2873,62155.32
263.4745,62256.53
263.6617,62243.6
263.8488,62264.72
264.0359,62318.42
264.2231,62373.3
264.4101,62440.73
264.5972,62510.82
264.7842,62587.78
264.9713,62649.29
265.1583,62676.23
265.3453,62723.9
265.5323,62789.66
265.7193,62877.75
265.9062,62996.2
266.0931,63112.1
266.2801,63192.66
266.4669,63307.29
266.6538,63436.08
266.8407,63586.89
267.0276,63671.78
267.2143,63734.78
267.4012,63809.22
267.588,63814.33
267.7747,63820.59
267.9615,63834.45
268.1482,63845.07
268.3349,63868.15
268.5217,63884.02
268.7083,63853.14
268.895,63815.42
269.0817,63829.01
269.2682,63835.97
269.4549,63794.67
269.6415,63678.43
269.8281,63569.57
270.0146,63526.32
270.2012,63524.15
270.3877,63539.64
270.5742,63560.0
270.7607,63564.1
270.9472,63565.67
271.1336,63554.88
271.32,63520.08
271.5065,63472.59
271.6929,63431.99
271.8792,63442.9
272.0656,63455.09
272.252,63480.5
272.4383,63514.26
272.6246,63528.95
272.8109,63536.58
272.9972,63610.93
273.1835,63708.86
273.3697,63813.63
273.5559,63919.19
273.7421,64022.17
273.9283,64109.77
274.1145,64181.92
274.3007,64258.52
274.4868,64354.11
274.6729,64489.57
274.859,64623.82
275.0451,64748.83
275.2311,64796.8
275.4172,64858.29
275.6032,64945.53
275.7892,65047.67
275.9752,65128.0
276.1612,65211.51
276.3472,65271.02
276.5331,65312.05
276.719,65339.1
276.9049,65363.2
277.0908,65382.7
277.2767,65397.87
277.4625,65417.58
277.6484,65433.0
277.8342,65447.88
278.02,65463.03
278.2057,65480.75
278.3915,65496.31
278.5772,65506.47
278.763,65512.74
278.9487,65518.18
279.1343,65522.85
279.32,65528.73
279.5057,65533.23
279.6913,65533.88
279.877,65534.55
280.0625,65535.0
280.2481,65535.0
280.4337,65535.0
280.6192,65535.0
280.8048,65535.0
280.9903,65535.0
281.1758,65535.0
281.3612,65535.0
281.5467,65535.0
281.7321,65535.0
281.9175,65535.0
282.1029,65535.0
282.2884,65535.0
282.4737,65535.0
282.6591,65535.0
282.8444,65535.0
283.0297,65535.0
283.215,65535.0
283.4002,65535.0
283.5855,65535.0
283.7707,65535.0
283.956,65535.0
284.1412,65535.0
284.3264,65535.0
284.5115,65535.0
284.6967,65535.0
284.8818,65535.0
285.0669,65535.0
285.252,65535.0
285.4371,65535.0
285.6222,65535.0
285.8072,65535.0
285.9922,65535.0
286.1772,65535.0
286.3622,65535.0
286.5472,65535.0
286.7321,65535.0
286.9171,65535.0
287.102,65535.0
287.2869,65535.0
287.4717,65535.0
287.6566,65535.0
287.8415,65535.0
288.0263,65535.0
288.2111,65535.0
288.3959,65535.0
288.5806,65535.0
288.7654,65535.0
288.9501,65535.0
289.1348,65535.0
289.3195,65535.0
289.5042,65535.0
289.6889,65535.0
289.8735,65535.0
290.0581,65535.0
290.2428,65535.0
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65535.0
372.8071,65535.0
372.9829,65535.0
373.1586,65535.0
373.3344,65535.0
373.5101,65535.0
373.6858,65535.0
373.8615,65535.0
374.0371,65535.0
374.2127,65535.0
374.3884,65535.0
374.564,65535.0
374.7395,65535.0
374.9151,65535.0
375.0906,65535.0
375.2661,65535.0
375.4416,65535.0
375.6171,65535.0
375.7925,65535.0
375.968,65535.0
376.1434,65535.0
376.3188,65535.0
376.4941,65535.0
376.6695,65535.0
376.8448,65535.0
377.0201,65535.0
377.1954,65535.0
377.3707,65535.0
377.5459,65535.0
377.7212,65535.0
377.8964,65535.0
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65535.0
401.877,65535.0
402.0494,65535.0
402.2216,65535.0
402.394,65535.0
402.5662,65535.0
402.7385,65535.0
402.9107,65535.0
403.0829,65535.0
403.2551,65535.0
403.4272,65535.0
403.5994,65535.0
403.7715,65535.0
403.9436,65535.0
404.1156,65535.0
