Timestamp,12/09/2023 06:39:29
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3194.17
218.2508,3266.31
218.442,3338.75
218.6332,3415.98
218.8244,3486.56
219.0156,3570.47
219.2067,3656.25
219.3979,3744.07
219.589,3838.9
219.7801,3929.26
219.9712,4026.31
220.1623,4117.96
220.3533,4224.51
220.5444,4325.68
220.7354,4431.81
220.9264,4540.1
221.1174,4662.23
221.3083,4780.11
221.4993,4890.22
221.6902,5010.6
221.8812,5139.38
222.0721,5271.28
222.263,5403.02
222.4538,5542.58
222.6447,5681.54
222.8355,5829.37
223.0264,5976.6
223.2172,6127.05
223.408,6281.64
223.5987,6444.22
223.7895,6600.97
223.9802,6767.48
224.1709,6932.78
224.3616,7103.94
224.5524,7284.44
224.743,7464.63
224.9337,7634.25
225.1243,7834.84
225.315,8017.52
225.5056,8195.6
225.6962,8392.12
225.8867,8583.04
226.0773,8772.32
226.2678,8974.18
226.4584,9194.16
226.6489,9403.62
226.8394,9612.19
227.0298,9835.13
227.2203,10072.23
227.4108,10310.32
227.6012,10543.39
227.7916,10762.18
227.982,11005.04
228.1723,11234.39
228.3627,11481.97
228.5531,11724.86
228.7434,11963.89
228.9337,12215.15
229.124,12476.94
229.3143,12739.43
229.5045,13022.62
229.6948,13299.64
229.885,13590.72
230.0752,13882.15
230.2654,14166.24
230.4556,14456.14
230.6457,14743.95
230.8358,15032.03
231.026,15322.54
231.2161,15607.16
231.4062,15905.54
231.5963,16195.49
231.7863,16505.37
231.9764,16828.85
232.1664,17154.33
232.3564,17488.55
232.5464,17811.15
232.7364,18140.75
232.9263,18464.94
233.1163,18805.31
233.3062,19156.71
233.4961,19526.91
233.686,19869.23
233.8758,20179.05
234.0657,20505.87
234.2555,20858.48
234.4454,21211.33
234.6352,21553.82
234.825,21911.84
235.0147,22234.9
235.2045,22566.37
235.3942,22911.1
235.5839,23264.99
235.7737,23606.13
235.9633,23946.72
236.153,24317.5
236.3427,24674.41
236.5323,25037.56
236.7219,25372.95
236.9115,25679.64
237.1011,26001.33
237.2907,26363.22
237.4803,26726.73
237.6698,27059.16
237.8593,27414.33
238.0488,27746.27
238.2383,28101.62
238.4278,28449.41
238.6172,28824.57
238.8066,29173.12
238.9961,29517.19
239.1855,29890.75
239.3748,30235.22
239.5642,30563.54
239.7536,30918.15
239.9429,31264.53
240.1322,31566.94
240.3215,31897.73
240.5108,32236.83
240.7001,32586.33
240.8893,32909.26
241.0786,33232.47
241.2677,33554.27
241.457,33915.75
241.6461,34169.11
241.8353,34458.44
242.0244,34748.24
242.2136,35034.95
242.4027,35341.02
242.5918,35630.94
242.7809,35907.47
242.9699,36075.1
243.159,36282.21
243.348,36651.5
243.537,37024.0
243.726,37330.93
243.915,37604.2
244.1039,37861.18
244.2929,38025.16
244.4818,38148.3
244.6707,38433.71
244.8596,38812.77
245.0485,39146.89
245.2373,39479.11
245.4262,39796.41
245.615,40068.25
245.8038,40290.32
245.9926,40565.08
246.1814,40809.2
246.3701,40826.86
246.5589,40913.09
246.7476,41179.59
246.9363,41554.03
247.1249,41841.17
247.3136,42143.44
247.5023,42411.99
247.6909,42707.58
247.8795,42954.84
248.0681,43215.02
248.2567,43447.69
248.4453,43695.18
248.6338,43899.59
248.8224,43990.33
249.0109,43915.03
249.1994,44122.65
249.3878,44433.3
249.5763,44708.21
249.7648,44958.21
249.9532,45196.71
250.1416,45483.46
250.33,45747.21
250.5183,46005.43
250.7067,46185.53
250.8951,46354.39
251.0834,46526.13
251.2717,46697.44
251.46,46853.05
251.6483,46997.38
251.8365,47079.29
252.0247,47010.13
252.213,47180.33
252.4012,47385.67
252.5894,47644.86
252.7775,47799.51
252.9657,47924.01
253.1538,48145.75
253.3419,48307.14
253.53,48422.75
253.7181,48563.24
253.9062,48687.41
254.0942,48802.12
254.2823,48886.4
254.4703,48951.17
254.6583,49049.34
254.8463,49158.64
255.0342,49199.83
255.2222,49261.72
255.4101,49246.07
255.598,49195.74
255.7859,49319.07
255.9738,49502.91
256.1616,49661.63
256.3495,49848.19
256.5373,49965.75
256.7251,50174.15
256.9129,50279.53
257.1006,50383.54
257.2884,50502.99
257.4761,50638.4
257.6638,50719.84
257.8515,50744.37
258.0392,50815.44
258.2269,50855.17
258.4146,50907.12
258.6022,50975.38
258.7898,50977.13
258.9774,50988.5
259.165,51052.42
259.3525,51100.04
259.5401,51102.25
259.7276,51182.7
259.9151,51261.59
260.1026,51312.7
260.2901,51398.65
260.4776,51484.25
260.665,51618.07
260.8524,51743.05
261.0398,51867.81
261.2272,51894.15
261.4146,51858.82
261.6019,51922.34
261.7893,51979.89
261.9766,52029.2
262.1639,52088.95
262.3512,52078.41
262.5384,52073.37
262.7257,52056.77
262.9129,52078.6
263.1001,52069.2
263.2873,52145.67
263.4745,52170.99
263.6617,52077.5
263.8488,52088.62
264.0359,52125.66
264.2231,52144.29
264.4101,52165.44
264.5972,52189.11
264.7842,52199.06
264.9713,52192.36
265.1583,52161.01
265.3453,52188.9
265.5323,52229.82
265.7193,52266.59
265.9062,52328.59
266.0931,52339.67
266.2801,52316.04
266.4669,52375.95
266.6538,52398.71
266.8407,52433.36
267.0276,52382.73
267.2143,52339.4
267.4012,52377.04
267.588,52294.63
267.7747,52288.02
267.9615,52282.85
268.1482,52242.06
268.3349,52239.19
268.5217,52208.66
268.7083,52150.01
268.895,52142.28
269.0817,52179.89
269.2682,52175.2
269.4549,52111.33
269.6415,52012.68
269.8281,51987.14
270.0146,52035.78
270.2012,52046.51
270.3877,52075.98
270.5742,52067.38
270.7607,52055.77
270.9472,52038.24
271.1336,52008.87
271.32,51963.58
271.5065,51937.01
271.6929,51920.41
271.8792,51964.42
272.0656,51951.88
272.252,51972.21
272.4383,51996.92
272.6246,51963.29
272.8109,51948.75
272.9972,52033.26
273.1835,52084.29
273.3697,52102.75
273.5559,52109.97
273.7421,52133.36
273.9283,52114.68
274.1145,52103.89
274.3007,52120.47
274.4868,52137.58
274.6729,52211.83
274.859,52224.66
275.0451,52233.04
275.2311,52126.48
275.4172,52163.43
275.6032,52214.01
275.7892,52273.58
275.9752,52289.75
276.1612,52347.38
276.3472,52327.07
276.5331,52317.15
276.719,52326.68
276.9049,52359.1
277.0908,52321.84
277.2767,52326.35
277.4625,52365.53
277.6484,52359.69
277.8342,52319.34
278.02,52323.49
278.2057,52387.31
278.3915,52467.69
278.5772,52471.64
278.763,52437.6
278.9487,52518.63
279.1343,52593.29
279.32,52604.81
279.5057,52580.42
279.6913,52480.36
279.877,52482.06
280.0625,52497.44
280.2481,52469.5
280.4337,52440.69
280.6192,52530.56
280.8048,52616.09
280.9903,52602.89
281.1758,52571.95
281.3612,52520.03
281.5467,52528.0
281.7321,52608.85
281.9175,52652.65
282.1029,52687.39
282.2884,52723.97
282.4737,52681.85
282.6591,52651.36
282.8444,52680.65
283.0297,52693.09
283.215,52714.81
283.4002,52737.19
283.5855,52711.1
283.7707,52628.11
283.956,52630.59
284.1412,52649.47
284.3264,52717.78
284.5115,52822.27
284.6967,52889.37
284.8818,52880.78
285.0669,52820.13
285.252,52853.01
285.4371,52900.63
285.6222,52899.36
285.8072,52910.14
285.9922,52921.76
286.1772,52997.9
286.3622,53081.36
286.5472,53057.3
286.7321,53020.9
286.9171,53098.63
287.102,53152.5
287.2869,53266.81
287.4717,53396.21
287.6566,53436.86
287.8415,53472.22
288.0263,53513.62
288.2111,53453.65
288.3959,53395.1
288.5806,53438.6
288.7654,53498.8
288.9501,53667.03
289.1348,53751.71
289.3195,53809.17
289.5042,53881.85
289.6889,53990.82
289.8735,53941.25
290.0581,53955.63
290.2428,53918.46
290.4273,53987.78
290.6119,54092.74
290.7965,54144.02
290.981,54202.27
291.1655,54254.26
291.35,54171.04
291.5345,54147.18
291.719,54203.71
291.9034,54279.36
292.0878,54411.31
292.2722,54448.31
292.4566,54455.07
292.641,54534.6
292.8253,54603.24
293.0096,54627.52
293.194,54709.13
293.3783,54787.95
293.5626,54865.89
293.7468,54929.93
293.9311,54999.01
294.1153,54960.47
294.2995,54863.32
294.4837,54824.13
294.6678,54817.99
294.852,54831.67
295.0361,54938.18
295.2202,55016.04
295.4043,55126.33
295.5884,55161.83
295.7725,55210.17
295.9565,55244.28
296.1405,55184.32
296.3246,55206.03
296.5085,55349.82
296.6925,55502.11
296.8764,55550.82
297.0603,55583.3
297.2443,55613.24
297.4282,55606.63
297.612,55585.01
297.7959,55580.51
297.9797,55597.24
298.1635,55575.73
298.3474,55727.34
298.5311,55857.35
298.7149,55854.05
298.8987,55804.59
299.0823,55834.59
299.2661,55804.36
299.4498,55725.92
299.6334,55783.3
299.8171,55863.21
300.0007,55891.75
300.1843,55935.08
300.368,55978.57
300.5515,56007.95
300.7351,56046.3
300.9186,56089.64
301.1021,56079.3
301.2857,56152.21
301.4691,56212.28
301.6526,56305.66
301.8361,56291.07
302.0195,56270.58
302.2029,56300.92
302.3863,56359.78
302.5697,56369.03
302.753,56453.27
302.9364,56565.79
303.1197,56707.8
303.303,56742.43
303.4863,56718.23
303.6696,56631.31
303.8528,56590.3
304.036,56602.79
304.2192,56691.93
304.4024,56726.94
304.5856,56712.36
304.7688,56762.85
304.9519,56842.42
305.135,56873.24
305.3181,56905.56
305.5012,56938.39
305.6842,57026.16
305.8673,57067.04
306.0504,57043.77
306.2333,56962.29
306.4163,56981.9
306.5993,56981.28
306.7822,57054.94
306.9652,57127.3
307.1481,57128.74
307.331,57139.33
307.5139,57129.76
307.6967,57119.41
307.8796,57139.43
308.0624,57185.29
308.2452,57144.61
308.428,57122.8
308.6107,57175.36
308.7935,57177.55
308.9762,57183.32
309.1589,57231.13
309.3416,57256.89
309.5243,57271.37
309.7069,57305.09
309.8896,57300.42
310.0721,57305.82
310.2548,57355.94
310.4373,57390.78
310.6199,57468.12
310.8024,57457.67
310.985,57503.98
311.1674,57438.67
311.3499,57386.56
311.5324,57448.41
311.7148,57553.57
311.8973,57537.8
312.0797,57570.12
312.2621,57615.45
312.4445,57590.86
312.6268,57578.14
312.8091,57628.83
312.9915,57572.39
313.1738,57572.0
313.356,57535.27
313.5383,57511.62
313.7206,57550.05
313.9027,57501.27
314.085,57535.14
314.2672,57572.24
314.4493,57622.06
314.6314,57698.15
314.8136,57741.35
314.9957,57707.29
315.1778,57663.04
315.3598,57692.87
315.5419,57756.56
315.724,57786.23
315.9059,57790.96
316.088,57795.9
316.2699,57879.37
316.4519,57924.49
316.6338,57880.42
316.8157,57776.25
316.9977,57772.14
317.1795,57860.17
317.3614,57949.84
317.5432,57998.88
317.7251,58033.55
317.9069,57927.63
318.0887,57898.79
318.2704,57853.27
318.4522,57886.05
318.6339,57963.72
318.8156,58100.11
318.9973,58081.89
319.179,58143.16
319.3607,58216.44
319.5423,58297.39
319.7239,58292.18
319.9055,58262.23
320.0871,58298.87
320.2687,58318.28
320.4502,58296.35
320.6317,58218.32
320.8132,58274.73
320.9947,58341.11
321.1761,58395.98
321.3576,58401.77
321.5391,58409.25
321.7205,58452.4
321.9019,58464.33
322.0832,58451.64
322.2646,58449.41
322.4459,58452.43
322.6272,58436.45
322.8085,58434.14
322.9898,58449.48
323.1711,58420.65
323.3523,58412.27
323.5335,58396.31
323.7147,58528.61
323.8959,58698.15
324.0771,58770.66
324.2582,58766.97
324.4393,58792.45
324.6204,58849.43
324.8015,58869.27
324.9826,58963.43
325.1637,59107.7
325.3447,59096.72
325.5257,59083.26
325.7067,59065.02
325.8877,58898.17
326.0686,58819.55
326.2496,58875.74
326.4305,58861.0
326.6114,58926.92
326.7922,58983.9
326.9731,59042.41
327.1539,59059.13
327.3347,59104.21
327.5155,59157.22
327.6963,59279.06
327.8771,59307.59
328.0578,59203.67
328.2385,59035.0
328.4193,59039.05
328.5999,59058.0
328.7806,59047.67
328.9613,59084.93
329.1419,59081.61
329.3225,59120.96
329.5031,59089.26
329.6837,59060.98
329.8642,59045.89
330.0447,59022.41
330.2252,58997.29
330.4057,58963.7
330.5862,58949.25
330.7667,58971.62
330.9471,59020.13
331.1275,59126.84
331.3079,59179.99
331.4883,59310.39
331.6687,59322.33
331.849,59124.61
332.0293,59000.62
332.2096,58950.1
332.3899,58973.17
332.5702,59059.69
332.7504,59149.5
332.9306,59231.52
333.1108,59173.51
333.291,59076.18
333.4712,59069.81
333.6514,59133.18
333.8315,59122.4
334.0116,59124.06
334.1917,59194.26
334.3717,59273.11
334.5518,59302.73
334.7318,59219.18
334.9119,59182.12
335.0918,59220.11
335.2718,59266.02
335.4518,59295.34
335.6317,59324.26
335.8116,59407.21
335.9915,59353.26
336.1714,59210.71
336.3513,59152.0
336.5311,59184.38
336.7109,59287.34
336.8907,59334.92
337.0705,59162.8
337.2502,58955.78
337.43,58888.68
337.6097,58796.2
337.7894,58794.58
337.9691,58841.56
338.1488,58895.24
338.3284,58941.86
338.508,59057.93
338.6877,59170.37
338.8672,59170.03
339.0468,59085.49
339.2263,59030.34
339.4059,59342.66
339.5854,59756.73
339.7649,59389.28
339.9443,59097.84
340.1238,59003.01
340.3032,59023.01
340.4826,59045.3
340.662,58929.18
340.8414,58805.25
341.0207,58821.87
341.2001,58838.34
341.3794,58832.97
341.5587,58907.36
341.738,58946.77
341.9172,58950.82
342.0965,58931.43
342.2757,58827.81
342.4549,58607.36
342.6341,58624.5
342.8132,58664.84
342.9923,58847.09
343.1715,59046.87
343.3506,59058.57
343.5296,58776.22
343.7087,58646.78
343.8878,58576.66
344.0668,58590.75
344.2458,58587.76
344.4248,58474.58
344.6037,58441.83
344.7827,58463.22
344.9616,58438.42
345.1405,58443.58
345.3194,58441.74
345.4982,58346.17
345.6771,58276.44
345.8559,58270.44
346.0347,58257.07
346.2135,58215.47
346.3923,58181.96
346.571,58115.84
346.7498,58072.17
346.9285,58147.75
347.1071,58077.84
347.2859,57956.62
347.4645,58010.9
347.6431,58084.53
347.8217,58076.51
348.0003,57971.46
348.1789,57957.63
348.3574,57941.11
348.5359,57840.17
348.7145,57729.63
348.893,57769.05
349.0714,57783.88
349.2499,57654.44
349.4283,57543.08
349.6068,57416.68
349.7852,57385.11
349.9635,57401.0
350.1419,57374.95
350.3202,57318.33
350.4985,57199.84
350.6768,57105.76
350.8551,57045.03
351.0334,57025.2
351.2116,56978.82
351.3898,56994.67
351.568,56904.46
351.7462,56895.41
351.9243,56837.73
352.1025,56735.46
352.2806,56664.19
352.4587,56629.33
352.6368,56563.39
352.8148,56450.41
352.9929,56371.85
353.1709,56415.5
353.3489,56420.22
353.5268,56323.76
353.7048,56221.21
353.8828,56163.96
354.0607,56062.39
354.2386,56054.14
354.4165,55980.21
354.5943,55927.49
354.7722,55920.88
354.95,55994.98
355.1278,55990.9
355.3056,55837.06
355.4833,55649.05
355.6611,55467.24
355.8388,55336.38
356.0165,55282.18
356.1942,55313.67
356.3719,55393.92
356.5495,55348.9
356.7271,55268.76
356.9047,55227.69
357.0823,55214.2
357.2599,55218.67
357.4374,55146.59
357.6149,54966.96
357.7924,54823.34
357.9699,54818.16
358.1474,54760.16
358.3248,54612.02
358.5023,54560.08
358.6797,54430.34
358.8571,54332.02
359.0344,54271.99
359.2118,54137.61
359.3891,54156.1
359.5664,54013.88
359.7437,53970.43
359.9209,53909.21
360.0982,53769.57
360.2754,53566.72
360.4526,53620.4
360.6298,53600.13
360.807,53536.53
360.9841,53497.05
361.1613,53533.67
361.3383,53834.24
361.5154,53765.88
361.6925,53779.99
361.8695,53657.57
362.0466,53481.28
362.2236,53249.99
362.4005,53055.58
362.5775,52802.7
362.7545,52659.05
362.9314,52527.04
363.1083,52611.53
363.2852,53134.94
363.462,53110.57
363.6389,52852.91
363.8157,52572.64
363.9925,52288.63
364.1693,52123.49
364.346,52004.18
364.5228,52083.07
364.6996,52316.02
364.8762,52308.83
365.0529,52364.52
365.2296,52528.35
365.4062,52356.21
365.5829,52228.52
365.7595,52213.4
365.9361,52147.03
366.1126,52041.84
366.2892,53124.81
366.4657,54701.56
366.6422,55104.86
366.8186,54061.12
366.9951,53869.53
367.1716,53108.48
367.348,53934.67
367.5244,54437.08
367.7008,53435.92
367.8772,52734.2
368.0535,52719.06
368.2298,54655.78
368.4061,55935.03
368.5824,55005.51
368.7586,54026.75
368.9349,53467.27
369.1111,52322.17
369.2873,51548.38
369.4635,51467.09
369.6396,51395.87
369.8158,51444.64
369.9919,52105.16
370.168,53231.83
370.3441,53187.18
370.5202,52090.06
370.6962,51355.04
370.8722,50964.07
371.0482,50898.82
371.2242,51068.63
371.4002,51597.38
371.5761,51751.35
371.752,51380.94
371.9279,51425.47
372.1038,51511.47
372.2796,51336.43
372.4555,51223.03
372.6313,51235.48
372.8071,50961.78
372.9829,50865.81
373.1586,51243.07
373.3344,51298.53
373.5101,50857.59
373.6858,50793.82
373.8615,50566.85
374.0371,50747.22
374.2127,51212.49
374.3884,50929.86
374.564,50639.7
374.7395,50520.62
374.9151,50513.91
375.0906,51179.61
375.2661,51850.26
375.4416,51227.04
375.6171,51155.88
375.7925,51281.11
375.968,51389.36
376.1434,51172.1
376.3188,51126.69
376.4941,51100.87
376.6695,51190.27
376.8448,51363.19
377.0201,51658.06
377.1954,51908.73
377.3707,51641.95
377.5459,51959.14
377.7212,52618.61
377.8964,53755.53
378.0715,54017.79
378.2467,53508.73
378.4218,52890.09
378.597,51959.52
378.7721,51879.25
378.9472,52021.39
379.1222,53803.17
379.2973,54258.58
379.4723,54738.44
379.6473,57398.38
379.8223,58361.45
379.9972,55994.55
380.1722,54642.87
380.3471,54453.15
380.522,52973.04
380.6969,52168.11
380.8717,52456.04
381.0466,52127.64
381.2214,52671.03
381.3962,53167.16
381.571,52550.52
381.7457,52168.23
381.9204,52243.74
382.0952,52059.9
382.2699,52465.17
382.4445,53237.01
382.6192,53851.1
382.7938,54505.31
382.9685,55086.44
383.1431,54425.21
383.3176,53132.84
383.4922,52376.68
383.6667,52804.31
383.8412,52577.8
384.0157,52231.62
384.1902,52447.85
384.3646,52359.93
384.5391,52381.91
384.7134,53370.88
384.8878,55359.27
385.0622,56744.38
385.2365,54807.86
385.4109,53198.63
385.5852,52855.43
385.7594,54376.34
385.9337,57514.21
386.1079,58909.61
386.2822,60192.29
386.4564,59618.76
386.6306,56663.8
386.8047,57175.75
386.9789,58433.11
387.153,60404.93
387.3271,60814.89
387.5012,58199.98
387.6752,57724.95
387.8492,58992.2
388.0233,58777.42
388.1972,56127.68
388.3712,55645.53
388.5452,55727.64
388.7191,56883.98
388.893,59864.83
389.0669,59445.85
389.2408,54677.41
389.4146,52413.91
389.5884,51281.87
389.7623,51440.83
389.9361,51853.91
390.1098,51557.83
390.2835,51620.98
390.4573,51511.07
390.631,51532.06
390.8047,51835.95
390.9784,52110.88
391.152,51634.07
391.3256,51491.41
391.4992,51349.97
391.6728,51498.68
391.8464,52647.14
392.0199,52648.23
392.1934,51819.98
392.3669,52080.63
392.5403,52982.04
392.7138,53911.13
392.8873,54659.48
393.0607,54022.21
393.2341,53701.72
393.4074,53806.82
393.5808,53137.42
393.7542,53134.08
393.9274,53322.86
394.1007,52721.18
394.274,54192.13
394.4472,55039.74
394.6205,56352.67
394.7937,57341.93
394.9668,57620.75
395.14,56709.43
395.3131,54010.21
395.4863,52431.66
395.6594,52421.73
395.8325,52218.05
396.0055,52909.17
396.1786,53529.26
396.3516,54257.38
396.5246,53154.49
396.6975,51867.66
396.8705,52103.78
397.0434,54104.71
397.2163,53119.9
397.3892,52531.51
397.5621,52940.01
397.735,54137.47
397.9077,55295.67
398.0806,55106.83
398.2534,56170.01
398.4261,56728.18
398.5989,54704.78
398.7716,55240.37
398.9443,56200.74
399.117,59698.85
399.2896,60169.66
399.4623,57254.3
399.6349,55414.97
399.8075,55713.3
399.9801,53719.09
400.1526,52733.07
400.3252,52027.54
400.4977,52168.86
400.6702,53033.48
400.8427,51324.74
401.0151,50683.07
401.1875,49744.26
401.36,49599.58
401.5323,49365.03
401.7047,48893.34
401.877,49338.21
402.0494,49758.25
402.2216,50667.28
402.394,50702.22
402.5662,50862.23
402.7385,53229.44
402.9107,53085.46
403.0829,51526.57
403.2551,50761.97
403.4272,50111.69
403.5994,50242.15
403.7715,50559.37
403.9436,51191.9
404.1156,50966.86
