Timestamp,12/09/2023 23:03:09
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3584.81
218.2508,3666.9
218.442,3749.15
218.6332,3840.04
218.8244,3917.73
219.0156,4014.42
219.2067,4110.22
219.3979,4208.58
219.589,4312.15
219.7801,4415.46
219.9712,4520.7
220.1623,4632.44
220.3533,4749.54
220.5444,4865.49
220.7354,4984.99
220.9264,5110.99
221.1174,5248.26
221.3083,5378.65
221.4993,5510.37
221.6902,5643.73
221.8812,5790.37
222.0721,5939.16
222.263,6087.91
222.4538,6244.32
222.6447,6403.76
222.8355,6568.57
223.0264,6733.36
223.2172,6900.47
223.408,7077.36
223.5987,7259.96
223.7895,7440.14
223.9802,7625.34
224.1709,7812.36
224.3616,8010.27
224.5524,8211.33
224.743,8415.6
224.9337,8617.64
225.1243,8838.17
225.315,9047.71
225.5056,9257.34
225.6962,9474.54
225.8867,9702.11
226.0773,9927.39
226.2678,10154.0
226.4584,10391.96
226.6489,10635.98
226.8394,10866.06
227.0298,11115.86
227.2203,11378.54
227.4108,11654.86
227.6012,11913.67
227.7916,12173.93
227.982,12442.91
228.1723,12705.01
228.3627,12984.53
228.5531,13254.62
228.7434,13532.46
228.9337,13820.17
229.124,14117.9
229.3143,14419.7
229.5045,14742.05
229.6948,15054.38
229.885,15384.59
230.0752,15713.56
230.2654,16047.99
230.4556,16383.52
230.6457,16695.43
230.8358,17027.81
231.026,17366.89
231.2161,17697.43
231.4062,18034.35
231.5963,18364.12
231.7863,18724.19
231.9764,19089.17
232.1664,19463.55
232.3564,19846.99
232.5464,20217.32
232.7364,20601.72
232.9263,20957.64
233.1163,21354.04
233.3062,21758.77
233.4961,22185.71
233.686,22577.98
233.8758,22939.27
234.0657,23299.9
234.2555,23708.03
234.4454,24112.39
234.6352,24509.57
234.825,24912.68
235.0147,25286.95
235.2045,25678.39
235.3942,26070.8
235.5839,26472.92
235.7737,26863.74
235.9633,27243.05
236.153,27676.5
236.3427,28098.56
236.5323,28511.48
236.7219,28899.05
236.9115,29250.0
237.1011,29625.21
237.2907,30040.51
237.4803,30455.24
237.6698,30841.04
237.8593,31254.54
238.0488,31646.61
238.2383,32041.26
238.4278,32440.13
238.6172,32876.84
238.8066,33271.58
238.9961,33683.22
239.1855,34109.8
239.3748,34504.65
239.5642,34875.21
239.7536,35297.81
239.9429,35682.91
240.1322,36036.8
240.3215,36428.14
240.5108,36802.83
240.7001,37212.53
240.8893,37592.54
241.0786,37971.02
241.2677,38337.24
241.457,38753.7
241.6461,39068.43
241.8353,39395.18
242.0244,39725.28
242.2136,40061.7
242.4027,40416.45
242.5918,40754.78
242.7809,41062.87
242.9699,41264.95
243.159,41500.72
243.348,41931.26
243.537,42353.35
243.726,42709.46
243.915,43023.01
244.1039,43331.96
244.2929,43538.34
244.4818,43681.09
244.6707,44006.68
244.8596,44425.86
245.0485,44816.92
245.2373,45200.9
245.4262,45570.25
245.615,45874.4
245.8038,46143.25
245.9926,46453.11
246.1814,46749.73
246.3701,46807.79
246.5589,46894.4
246.7476,47216.16
246.9363,47632.6
247.1249,47978.45
247.3136,48324.19
247.5023,48621.75
247.6909,48963.35
247.8795,49251.88
248.0681,49559.96
248.2567,49835.95
248.4453,50116.56
248.6338,50363.12
248.8224,50475.14
249.0109,50406.69
249.1994,50627.84
249.3878,50990.01
249.5763,51315.71
249.7648,51594.27
249.9532,51872.43
250.1416,52192.38
250.33,52496.5
250.5183,52799.89
250.7067,53023.83
250.8951,53236.75
251.0834,53424.81
251.2717,53625.29
251.46,53814.62
251.6483,53986.71
251.8365,54099.85
252.0247,54049.32
252.213,54236.92
252.4012,54470.44
252.5894,54781.82
252.7775,54963.14
252.9657,55138.52
253.1538,55385.58
253.3419,55568.27
253.53,55701.01
253.7181,55856.77
253.9062,56026.97
254.0942,56159.34
254.2823,56251.6
254.4703,56357.99
254.6583,56481.94
254.8463,56596.48
255.0342,56667.46
255.2222,56732.43
255.4101,56737.32
255.598,56691.32
255.7859,56825.91
255.9738,57042.48
256.1616,57242.04
256.3495,57441.91
256.5373,57603.57
256.7251,57844.26
256.9129,57985.59
257.1006,58103.9
257.2884,58279.4
257.4761,58455.04
257.6638,58557.27
257.8515,58626.72
258.0392,58712.75
258.2269,58794.62
258.4146,58865.84
258.6022,58961.0
258.7898,58986.31
258.9774,59023.61
259.165,59121.14
259.3525,59214.95
259.5401,59248.38
259.7276,59358.09
259.9151,59462.76
260.1026,59553.22
260.2901,59675.49
260.4776,59792.27
260.665,59993.38
260.8524,60184.12
261.0398,60375.39
261.2272,60504.79
261.4146,60559.3
261.6019,60640.53
261.7893,60743.4
261.9766,60827.4
262.1639,60947.33
262.3512,60989.75
262.5384,61016.67
262.7257,61053.84
262.9129,61093.99
263.1001,61121.73
263.2873,61210.68
263.4745,61282.19
263.6617,61246.58
263.8488,61284.12
264.0359,61329.0
264.2231,61368.88
264.4101,61421.08
264.5972,61485.71
264.7842,61533.25
264.9713,61575.45
265.1583,61590.53
265.3453,61630.57
265.5323,61679.42
265.7193,61745.61
265.9062,61835.58
266.0931,61910.93
266.2801,61960.51
266.4669,62048.49
266.6538,62126.03
266.8407,62210.97
267.0276,62229.14
267.2143,62235.28
267.4012,62281.42
267.588,62262.28
267.7747,62265.83
267.9615,62280.49
268.1482,62282.05
268.3349,62284.8
268.5217,62278.18
268.7083,62239.04
268.895,62224.24
269.0817,62243.55
269.2682,62239.5
269.4549,62195.47
269.6415,62115.53
269.8281,62075.31
270.0146,62075.22
270.2012,62086.78
270.3877,62105.75
270.5742,62097.66
270.7607,62095.13
270.9472,62094.39
271.1336,62079.23
271.32,62048.33
271.5065,62020.57
271.6929,62000.78
271.8792,62013.04
272.0656,62020.95
272.252,62040.59
272.4383,62055.32
272.6246,62045.89
272.8109,62038.03
272.9972,62107.78
273.1835,62168.16
273.3697,62219.27
273.5559,62266.98
273.7421,62304.17
273.9283,62330.84
274.1145,62348.62
274.3007,62379.35
274.4868,62422.11
274.6729,62498.66
274.859,62548.63
275.0451,62586.16
275.2311,62558.31
275.4172,62588.83
275.6032,62648.25
275.7892,62708.62
275.9752,62740.38
276.1612,62785.04
276.3472,62788.04
276.5331,62806.26
276.719,62822.46
276.9049,62847.33
277.0908,62842.66
277.2767,62856.33
277.4625,62885.92
277.6484,62897.03
277.8342,62887.7
278.02,62900.09
278.2057,62936.51
278.3915,62981.37
278.5772,63004.95
278.763,62995.03
278.9487,63029.69
279.1343,63080.57
279.32,63091.21
279.5057,63082.31
279.6913,63047.67
279.877,63045.42
280.0625,63055.79
280.2481,63041.07
280.4337,63029.56
280.6192,63073.0
280.8048,63110.97
280.9903,63107.98
281.1758,63091.77
281.3612,63071.19
281.5467,63084.37
281.7321,63119.68
281.9175,63139.94
282.1029,63154.18
282.2884,63168.19
282.4737,63153.81
282.6591,63142.49
282.8444,63155.45
283.0297,63166.5
283.215,63185.95
283.4002,63196.96
283.5855,63191.59
283.7707,63155.11
283.956,63152.44
284.1412,63158.31
284.3264,63194.42
284.5115,63235.94
284.6967,63273.53
284.8818,63275.03
285.0669,63254.62
285.252,63269.02
285.4371,63295.12
285.6222,63296.11
285.8072,63296.81
285.9922,63305.71
286.1772,63330.11
286.3622,63372.45
286.5472,63375.87
286.7321,63365.05
286.9171,63399.3
287.102,63428.11
287.2869,63473.89
287.4717,63533.72
287.6566,63567.9
287.8415,63595.92
288.0263,63615.88
288.2111,63598.9
288.3959,63577.86
288.5806,63592.47
288.7654,63625.43
288.9501,63695.05
289.1348,63752.78
289.3195,63790.78
289.5042,63829.11
289.6889,63894.07
289.8735,63905.35
290.0581,63914.25
290.2428,63909.06
290.4273,63924.73
290.6119,63973.53
290.7965,64012.91
290.981,64056.11
291.1655,64091.28
291.35,64081.02
291.5345,64069.58
291.719,64085.11
291.9034,64121.35
292.0878,64185.26
292.2722,64236.07
292.4566,64269.9
292.641,64320.31
292.8253,64370.62
293.0096,64410.93
293.194,64467.55
293.3783,64527.27
293.5626,64605.01
293.7468,64680.24
293.9311,64759.7
294.1153,64813.45
294.2995,64825.55
294.4837,64825.84
294.6678,64822.6
294.852,64824.09
295.0361,64854.73
295.2202,64896.04
295.4043,64960.1
295.5884,65021.54
295.7725,65074.6
295.9565,65126.07
296.1405,65160.42
296.3246,65194.23
296.5085,65248.06
296.6925,65309.34
296.8764,65358.04
297.0603,65390.67
297.2443,65412.13
297.4282,65427.49
297.612,65437.34
297.7959,65444.32
297.9797,65451.01
298.1635,65454.55
298.3474,65463.47
298.5311,65472.82
298.7149,65478.17
298.8987,65478.68
299.0823,65479.12
299.2661,65480.49
299.4498,65478.66
299.6334,65478.46
299.8171,65479.72
300.0007,65481.08
300.1843,65483.0
300.368,65485.51
300.5515,65487.57
300.7351,65489.52
300.9186,65491.73
301.1021,65493.32
301.2857,65496.31
301.4691,65499.53
301.6526,65502.8
301.8361,65505.62
302.0195,65508.17
302.2029,65511.76
302.3863,65515.13
302.5697,65518.4
302.753,65522.3
302.9364,65526.93
303.1197,65529.89
303.303,65533.65
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65525.22
359.5664,65510.97
359.7437,65491.38
359.9209,65468.86
360.0982,65448.88
360.2754,65433.81
360.4526,65427.6
360.6298,65424.46
360.807,65423.17
360.9841,65421.55
361.1613,65412.96
361.3383,65398.76
361.5154,65365.48
361.6925,65326.3
361.8695,65276.37
362.0466,65213.56
362.2236,65125.16
362.4005,64997.6
362.5775,64846.32
362.7545,64629.64
362.9314,64403.33
363.1083,64237.49
363.2852,64262.78
363.462,64248.14
363.6389,64124.3
363.8157,63929.54
363.9925,63677.84
364.1693,63489.21
364.346,63332.02
364.5228,63300.51
364.6996,63373.92
364.8762,63387.68
365.0529,63406.18
365.2296,63475.81
365.4062,63441.06
365.5829,63371.75
365.7595,63352.92
365.9361,63327.43
366.1126,63270.21
366.2892,63646.44
366.4657,64298.38
366.6422,64782.64
366.8186,64754.79
366.9951,64658.39
367.1716,64349.6
367.348,64362.31
367.5244,64607.0
367.7008,64438.15
367.8772,64058.76
368.0535,63779.8
368.2298,64320.99
368.4061,65037.39
368.5824,65290.44
368.7586,65181.88
368.9349,64939.91
369.1111,64371.23
369.2873,63625.14
369.4635,63174.39
369.6396,63043.18
369.8158,63020.72
369.9919,63269.97
370.168,63719.83
370.3441,63871.44
370.5202,63501.01
370.6962,63047.34
370.8722,62811.46
371.0482,62794.79
371.2242,62851.6
371.4002,63055.17
371.5761,63138.07
371.752,62987.34
371.9279,62971.15
372.1038,63021.45
372.2796,62962.46
372.4555,62902.9
372.6313,62903.74
372.8071,62801.39
372.9829,62738.28
373.1586,62888.73
373.3344,62953.64
373.5101,62753.7
373.6858,62699.61
373.8615,62609.3
374.0371,62670.63
374.2127,62887.49
374.3884,62798.71
374.564,62656.31
374.7395,62587.46
374.9151,62592.2
375.0906,62858.64
375.2661,63182.32
375.4416,62971.35
375.6171,62879.54
375.7925,62930.33
375.968,62985.3
376.1434,62911.93
376.3188,62870.44
376.4941,62857.13
376.6695,62905.82
376.8448,62968.94
377.0201,63102.26
377.1954,63223.12
377.3707,63126.35
377.5459,63217.31
377.7212,63485.29
377.8964,63966.87
378.0715,64275.81
378.2467,64260.4
378.4218,64033.09
378.597,63556.33
378.7721,63288.7
378.9472,63283.53
379.1222,63930.72
379.2973,64370.59
379.4723,64698.0
379.6473,65492.65
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65532.8
380.522,65502.63
380.6969,65447.39
380.8717,65413.78
381.0466,65321.29
381.2214,65212.06
381.3962,65119.55
381.571,64909.51
381.7457,64541.15
381.9204,64189.1
382.0952,63839.09
382.2699,63705.42
382.4445,63907.31
382.6192,64160.85
382.7938,64487.07
382.9685,64885.53
383.1431,64982.95
383.3176,64648.7
383.4922,64072.92
383.6667,63841.13
383.8412,63697.33
384.0157,63489.72
384.1902,63480.39
384.3646,63462.8
384.5391,63447.89
384.7134,63817.96
384.8878,64597.57
385.0622,65465.24
385.2365,65495.84
385.4109,65360.84
385.5852,65009.0
385.7594,65023.12
385.9337,65502.4
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65520.9
389.9361,65425.67
390.1098,64857.15
390.2835,64077.77
390.4573,63457.43
390.631,63176.39
390.8047,63216.75
390.9784,63337.45
391.152,63160.98
391.3256,63030.85
391.4992,62983.79
391.6728,63008.62
391.8464,63461.02
392.0199,63594.24
392.1934,63293.17
392.3669,63253.33
392.5403,63625.56
392.7138,64053.97
392.8873,64518.15
393.0607,64597.23
393.2341,64504.38
393.4074,64488.21
393.5808,64265.81
393.7542,64099.25
393.9274,64092.34
394.1007,63858.79
394.274,64240.15
394.4472,64770.36
394.6205,65441.2
394.7937,65531.8
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65529.6
395.6594,65483.22
395.8325,65433.9
396.0055,65418.73
396.1786,65425.19
396.3516,65438.84
396.5246,65384.84
396.6975,65213.87
396.8705,64880.84
397.0434,64993.83
397.2163,64855.99
397.3892,64541.08
397.5621,64367.04
397.735,64593.98
397.9077,65023.83
398.0806,65288.85
398.2534,65491.98
398.4261,65528.86
398.5989,65520.85
398.7716,65519.93
398.9443,65530.12
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65510.68
400.8427,65443.48
401.0151,64990.56
401.1875,63737.35
401.36,62627.96
401.5323,62286.52
401.7047,62012.01
401.877,62160.38
402.0494,62359.62
402.2216,62754.06
402.394,62804.13
402.5662,62801.31
402.7385,63763.9
402.9107,63968.93
403.0829,63457.19
403.2551,62868.77
403.4272,62494.33
403.5994,62581.36
403.7715,62699.46
403.9436,63034.26
404.1156,62920.71
