Timestamp,12/09/2023 07:02:35
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3260.67
218.2508,3333.91
218.442,3406.06
218.6332,3486.49
218.8244,3558.45
219.0156,3641.85
219.2067,3732.59
219.3979,3822.55
219.589,3915.04
219.7801,4011.02
219.9712,4109.19
220.1623,4208.41
220.3533,4312.86
220.5444,4411.58
220.7354,4522.54
220.9264,4633.62
221.1174,4754.21
221.3083,4879.11
221.4993,4997.45
221.6902,5115.62
221.8812,5251.67
222.0721,5379.77
222.263,5516.65
222.4538,5653.49
222.6447,5797.81
222.8355,5951.58
223.0264,6093.95
223.2172,6246.69
223.408,6411.69
223.5987,6571.48
223.7895,6728.0
223.9802,6901.57
224.1709,7066.73
224.3616,7245.28
224.5524,7419.68
224.743,7607.07
224.9337,7781.22
225.1243,7982.59
225.315,8174.71
225.5056,8356.69
225.6962,8544.47
225.8867,8728.39
226.0773,8915.72
226.2678,9122.69
226.4584,9359.95
226.6489,9571.42
226.8394,9782.71
227.0298,10023.5
227.2203,10263.52
227.4108,10512.79
227.6012,10747.16
227.7916,10969.74
227.982,11211.05
228.1723,11447.06
228.3627,11699.54
228.5531,11941.41
228.7434,12192.87
228.9337,12446.39
229.124,12717.83
229.3143,12978.91
229.5045,13269.32
229.6948,13549.77
229.885,13843.48
230.0752,14137.04
230.2654,14434.7
230.4556,14730.11
230.6457,15022.78
230.8358,15315.41
231.026,15610.72
231.2161,15899.84
231.4062,16210.76
231.5963,16513.05
231.7863,16822.87
231.9764,17144.85
232.1664,17485.81
232.3564,17822.94
232.5464,18155.29
232.7364,18495.21
232.9263,18813.17
233.1163,19165.23
233.3062,19525.49
233.4961,19896.09
233.686,20255.49
233.8758,20566.57
234.0657,20903.01
234.2555,21257.71
234.4454,21615.41
234.6352,21967.44
234.825,22327.27
235.0147,22663.76
235.2045,23012.27
235.3942,23354.16
235.5839,23709.93
235.7737,24057.78
235.9633,24400.57
236.153,24784.61
236.3427,25152.44
236.5323,25509.23
236.7219,25863.5
236.9115,26169.66
237.1011,26507.47
237.2907,26873.97
237.4803,27231.33
237.6698,27575.96
237.8593,27941.66
238.0488,28282.77
238.2383,28645.2
238.4278,28980.31
238.6172,29373.51
238.8066,29726.44
238.9961,30086.28
239.1855,30468.58
239.3748,30809.47
239.5642,31151.94
239.7536,31512.24
239.9429,31860.36
240.1322,32179.91
240.3215,32514.56
240.5108,32858.82
240.7001,33204.57
240.8893,33548.0
241.0786,33878.86
241.2677,34199.55
241.457,34575.56
241.6461,34839.27
241.8353,35123.39
242.0244,35431.19
242.2136,35713.84
242.4027,36019.49
242.5918,36321.24
242.7809,36601.74
242.9699,36769.43
243.159,36971.43
243.348,37345.86
243.537,37740.55
243.726,38047.76
243.915,38330.04
244.1039,38594.23
244.2929,38751.22
244.4818,38875.99
244.6707,39158.07
244.8596,39533.17
245.0485,39887.4
245.2373,40219.0
245.4262,40549.05
245.615,40817.0
245.8038,41047.07
245.9926,41321.43
246.1814,41573.51
246.3701,41588.16
246.5589,41668.34
246.7476,41949.92
246.9363,42323.18
247.1249,42634.39
247.3136,42929.28
247.5023,43206.91
247.6909,43495.43
247.8795,43748.35
248.0681,44015.09
248.2567,44245.59
248.4453,44506.27
248.6338,44729.78
248.8224,44813.77
249.0109,44731.09
249.1994,44935.85
249.3878,45253.17
249.5763,45534.58
249.7648,45784.41
249.9532,46031.68
250.1416,46317.29
250.33,46583.78
250.5183,46844.28
250.7067,47018.74
250.8951,47205.06
251.0834,47373.22
251.2717,47547.48
251.46,47699.31
251.6483,47864.31
251.8365,47934.21
252.0247,47873.21
252.213,48041.34
252.4012,48243.14
252.5894,48508.87
252.7775,48666.56
252.9657,48813.92
253.1538,49034.17
253.3419,49187.51
253.53,49306.86
253.7181,49439.18
253.9062,49567.96
254.0942,49689.37
254.2823,49771.39
254.4703,49846.67
254.6583,49946.73
254.8463,50053.37
255.0342,50100.7
255.2222,50158.84
255.4101,50147.5
255.598,50085.82
255.7859,50212.53
255.9738,50389.17
256.1616,50556.67
256.3495,50740.49
256.5373,50856.97
256.7251,51074.21
256.9129,51195.47
257.1006,51278.28
257.2884,51415.55
257.4761,51545.19
257.6638,51632.7
257.8515,51671.81
258.0392,51730.68
258.2269,51761.78
258.4146,51829.1
258.6022,51900.24
258.7898,51893.94
258.9774,51921.07
259.165,51979.44
259.3525,52023.61
259.5401,52012.38
259.7276,52099.83
259.9151,52169.26
260.1026,52224.48
260.2901,52298.7
260.4776,52385.09
260.665,52545.77
260.8524,52664.37
261.0398,52777.68
261.2272,52793.71
261.4146,52776.16
261.6019,52822.21
261.7893,52884.79
261.9766,52926.86
262.1639,52994.07
262.3512,52974.12
262.5384,52970.47
262.7257,52968.07
262.9129,52982.15
263.1001,52978.29
263.2873,53054.44
263.4745,53081.4
263.6617,52975.06
263.8488,53002.49
264.0359,53035.38
264.2231,53050.26
264.4101,53075.25
264.5972,53110.42
264.7842,53116.23
264.9713,53112.89
265.1583,53083.88
265.3453,53104.85
265.5323,53139.11
265.7193,53174.35
265.9062,53241.44
266.0931,53252.57
266.2801,53228.06
266.4669,53271.72
266.6538,53294.43
266.8407,53344.4
267.0276,53296.48
267.2143,53260.22
267.4012,53286.22
267.588,53217.87
267.7747,53209.27
267.9615,53200.08
268.1482,53180.15
268.3349,53173.77
268.5217,53144.53
268.7083,53067.89
268.895,53061.26
269.0817,53097.01
269.2682,53073.43
269.4549,53013.49
269.6415,52904.66
269.8281,52873.33
270.0146,52923.21
270.2012,52926.33
270.3877,52953.75
270.5742,52940.29
270.7607,52925.77
270.9472,52916.21
271.1336,52879.83
271.32,52844.4
271.5065,52810.91
271.6929,52796.53
271.8792,52833.52
272.0656,52828.19
272.252,52838.59
272.4383,52850.49
272.6246,52811.7
272.8109,52794.87
272.9972,52875.24
273.1835,52924.7
273.3697,52943.91
273.5559,52957.51
273.7421,52968.11
273.9283,52971.21
274.1145,52965.7
274.3007,52981.71
274.4868,53000.99
274.6729,53077.53
274.859,53108.98
275.0451,53114.72
275.2311,53000.66
275.4172,53029.81
275.6032,53086.04
275.7892,53140.24
275.9752,53153.01
276.1612,53217.07
276.3472,53165.76
276.5331,53169.91
276.719,53175.49
276.9049,53190.38
277.0908,53165.35
277.2767,53173.98
277.4625,53212.46
277.6484,53214.45
277.8342,53174.13
278.02,53189.39
278.2057,53249.05
278.3915,53343.57
278.5772,53364.76
278.763,53329.67
278.9487,53412.43
279.1343,53469.37
279.32,53480.17
279.5057,53438.05
279.6913,53342.96
279.877,53338.1
280.0625,53346.49
280.2481,53313.39
280.4337,53273.7
280.6192,53372.32
280.8048,53444.34
280.9903,53445.19
281.1758,53389.41
281.3612,53349.86
281.5467,53346.03
281.7321,53432.23
281.9175,53480.63
282.1029,53501.11
282.2884,53537.12
282.4737,53497.1
282.6591,53463.55
282.8444,53493.3
283.0297,53511.45
283.215,53532.14
283.4002,53563.39
283.5855,53534.18
283.7707,53448.27
283.956,53438.76
284.1412,53460.95
284.3264,53534.73
284.5115,53633.28
284.6967,53702.55
284.8818,53685.31
285.0669,53617.93
285.252,53650.68
285.4371,53713.76
285.6222,53707.22
285.8072,53719.37
285.9922,53735.86
286.1772,53811.53
286.3622,53882.9
286.5472,53863.39
286.7321,53810.18
286.9171,53897.37
287.102,53959.34
287.2869,54062.79
287.4717,54191.79
287.6566,54250.3
287.8415,54291.82
288.0263,54313.09
288.2111,54251.27
288.3959,54206.95
288.5806,54241.93
288.7654,54303.04
288.9501,54472.87
289.1348,54553.81
289.3195,54605.68
289.5042,54686.19
289.6889,54793.62
289.8735,54744.83
290.0581,54765.99
290.2428,54725.06
290.4273,54788.49
290.6119,54901.8
290.7965,54953.28
290.981,55013.69
291.1655,55073.36
291.35,54977.14
291.5345,54959.89
291.719,55012.4
291.9034,55084.84
292.0878,55221.71
292.2722,55266.13
292.4566,55265.35
292.641,55349.22
292.8253,55402.71
293.0096,55430.04
293.194,55532.19
293.3783,55591.09
293.5626,55691.03
293.7468,55746.46
293.9311,55811.23
294.1153,55783.99
294.2995,55675.34
294.4837,55639.33
294.6678,55619.25
294.852,55647.73
295.0361,55755.95
295.2202,55842.13
295.4043,55951.28
295.5884,55988.35
295.7725,56034.66
295.9565,56058.98
296.1405,55992.29
296.3246,56021.49
296.5085,56169.96
296.6925,56334.52
296.8764,56380.91
297.0603,56415.66
297.2443,56441.64
297.4282,56440.19
297.612,56420.6
297.7959,56401.63
297.9797,56413.52
298.1635,56397.8
298.3474,56539.87
298.5311,56685.27
298.7149,56666.55
298.8987,56643.05
299.0823,56657.54
299.2661,56635.32
299.4498,56547.25
299.6334,56620.02
299.8171,56698.16
300.0007,56704.86
300.1843,56760.33
300.368,56807.76
300.5515,56825.71
300.7351,56868.4
300.9186,56924.86
301.1021,56922.35
301.2857,56992.54
301.4691,57050.04
301.6526,57143.31
301.8361,57123.87
302.0195,57098.92
302.2029,57127.75
302.3863,57177.56
302.5697,57192.35
302.753,57280.63
302.9364,57400.25
303.1197,57540.19
303.303,57576.86
303.4863,57560.89
303.6696,57476.06
303.8528,57430.63
304.036,57446.44
304.2192,57522.33
304.4024,57559.51
304.5856,57542.6
304.7688,57588.85
304.9519,57672.62
305.135,57715.5
305.3181,57738.92
305.5012,57781.52
305.6842,57859.72
305.8673,57917.44
306.0504,57873.87
306.2333,57793.01
306.4163,57818.3
306.5993,57821.53
306.7822,57890.19
306.9652,57973.75
307.1481,57961.46
307.331,57980.88
307.5139,57981.4
307.6967,57966.24
307.8796,57981.07
308.0624,58024.6
308.2452,57989.04
308.428,57966.57
308.6107,58015.61
308.7935,58002.56
308.9762,58030.92
309.1589,58076.9
309.3416,58110.29
309.5243,58117.99
309.7069,58154.41
309.8896,58146.14
310.0721,58155.39
310.2548,58211.7
310.4373,58221.76
310.6199,58311.72
310.8024,58298.94
310.985,58339.0
311.1674,58291.21
311.3499,58233.8
311.5324,58289.64
311.7148,58408.82
311.8973,58379.87
312.0797,58405.04
312.2621,58448.13
312.4445,58439.32
312.6268,58417.78
312.8091,58468.32
312.9915,58415.08
313.1738,58412.13
313.356,58383.37
313.5383,58358.43
313.7206,58402.9
313.9027,58355.18
314.085,58374.7
314.2672,58423.27
314.4493,58473.53
314.6314,58533.78
314.8136,58592.0
314.9957,58544.91
315.1778,58510.2
315.3598,58544.44
315.5419,58596.27
315.724,58630.59
315.9059,58643.6
316.088,58650.83
316.2699,58730.17
316.4519,58780.22
316.6338,58739.33
316.8157,58628.23
316.9977,58622.83
317.1795,58706.04
317.3614,58791.65
317.5432,58861.92
317.7251,58875.37
317.9069,58776.83
318.0887,58749.2
318.2704,58697.4
318.4522,58741.91
318.6339,58808.47
318.8156,58953.87
318.9973,58944.42
319.179,59006.67
319.3607,59089.03
319.5423,59155.47
319.7239,59150.73
319.9055,59131.2
320.0871,59158.37
320.2687,59176.19
320.4502,59155.23
320.6317,59089.03
320.8132,59147.43
320.9947,59209.91
321.1761,59257.57
321.3576,59274.01
321.5391,59287.32
321.7205,59318.48
321.9019,59349.06
322.0832,59334.42
322.2646,59316.83
322.4459,59319.53
322.6272,59311.51
322.8085,59307.13
322.9898,59320.27
323.1711,59296.5
323.3523,59275.78
323.5335,59262.24
323.7147,59387.79
323.8959,59565.32
324.0771,59638.88
324.2582,59644.39
324.4393,59672.97
324.6204,59723.81
324.8015,59756.83
324.9826,59853.09
325.1637,59988.36
325.3447,60009.23
325.5257,60010.29
325.7067,59975.92
325.8877,59825.53
326.0686,59724.25
326.2496,59763.9
326.4305,59759.35
326.6114,59821.13
326.7922,59887.6
326.9731,59950.39
327.1539,59967.76
327.3347,60027.24
327.5155,60080.81
327.6963,60195.46
327.8771,60242.25
328.0578,60146.33
328.2385,59974.1
328.4193,59948.99
328.5999,59964.35
328.7806,59961.31
328.9613,59991.42
329.1419,59987.64
329.3225,60029.78
329.5031,60015.85
329.6837,59983.38
329.8642,59953.61
330.0447,59925.19
330.2252,59908.34
330.4057,59860.71
330.5862,59835.84
330.7667,59865.21
330.9471,59912.35
331.1275,60019.95
331.3079,60096.92
331.4883,60219.22
331.6687,60250.7
331.849,60086.2
332.0293,59933.53
332.2096,59866.25
332.3899,59892.17
332.5702,59971.03
332.7504,60055.5
332.9306,60153.01
333.1108,60108.46
333.291,60013.35
333.4712,59986.96
333.6514,60030.2
333.8315,60026.46
334.0116,60041.34
334.1917,60105.21
334.3717,60188.86
334.5518,60228.36
334.7318,60156.47
334.9119,60121.34
335.0918,60148.48
335.2718,60198.93
335.4518,60232.06
335.6317,60262.65
335.8116,60340.0
335.9915,60315.35
336.1714,60165.63
336.3513,60082.03
336.5311,60097.87
336.7109,60210.78
336.8907,60264.66
337.0705,60112.66
337.2502,59907.78
337.43,59792.35
337.6097,59695.31
337.7894,59678.24
337.9691,59722.3
338.1488,59786.82
338.3284,59835.12
338.508,59940.98
338.6877,60057.14
338.8672,60081.11
339.0468,60015.53
339.2263,59948.45
339.4059,60232.08
339.5854,60671.05
339.7649,60391.8
339.9443,60073.11
340.1238,59934.24
340.3032,59917.44
340.4826,59937.2
340.662,59825.04
340.8414,59705.47
341.0207,59711.19
341.2001,59719.52
341.3794,59705.76
341.5587,59793.33
341.738,59831.66
341.9172,59833.63
342.0965,59830.23
342.2757,59736.37
342.4549,59501.3
342.6341,59496.43
342.8132,59534.11
342.9923,59721.37
343.1715,59923.94
343.3506,59955.92
343.5296,59695.1
343.7087,59533.14
343.8878,59446.35
344.0668,59452.47
344.2458,59455.18
344.4248,59347.53
344.6037,59298.85
344.7827,59336.07
344.9616,59299.55
345.1405,59284.34
345.3194,59290.25
345.4982,59193.41
345.6771,59126.15
345.8559,59114.4
346.0347,59111.32
346.2135,59066.98
346.3923,59032.23
346.571,58971.12
346.7498,58907.89
346.9285,58992.29
347.1071,58930.99
347.2859,58812.14
347.4645,58865.55
347.6431,58924.43
347.8217,58926.64
348.0003,58826.06
348.1789,58793.99
348.3574,58764.83
348.5359,58676.77
348.7145,58576.48
348.893,58596.6
349.0714,58619.59
349.2499,58491.6
349.4283,58379.41
349.6068,58255.32
349.7852,58214.47
349.9635,58231.36
350.1419,58211.97
350.3202,58149.57
350.4985,58026.65
350.6768,57932.63
350.8551,57871.32
351.0334,57848.07
351.2116,57806.74
351.3898,57824.78
351.568,57738.11
351.7462,57723.52
351.9243,57668.42
352.1025,57571.47
352.2806,57484.91
352.4587,57450.94
352.6368,57394.08
352.8148,57276.67
352.9929,57199.18
353.1709,57236.81
353.3489,57244.16
353.5268,57131.98
353.7048,57049.57
353.8828,56978.77
354.0607,56885.31
354.2386,56871.87
354.4165,56804.0
354.5943,56730.99
354.7722,56727.63
354.95,56810.33
355.1278,56800.47
355.3056,56655.06
355.4833,56459.27
355.6611,56273.39
355.8388,56144.93
356.0165,56086.02
356.1942,56130.34
356.3719,56205.91
356.5495,56155.17
356.7271,56074.48
356.9047,56027.04
357.0823,56013.27
357.2599,56035.44
357.4374,55949.84
357.6149,55780.99
357.7924,55623.71
357.9699,55626.82
358.1474,55569.84
358.3248,55404.77
358.5023,55357.58
358.6797,55222.11
358.8571,55136.72
359.0344,55067.11
359.2118,54932.65
359.3891,54942.76
359.5664,54808.25
359.7437,54762.78
359.9209,54701.17
360.0982,54551.44
360.2754,54347.39
360.4526,54416.64
360.6298,54386.16
360.807,54317.41
360.9841,54293.38
361.1613,54328.87
361.3383,54626.53
361.5154,54562.2
361.6925,54559.99
361.8695,54452.14
362.0466,54272.34
362.2236,54025.38
362.4005,53834.22
362.5775,53566.78
362.7545,53439.17
362.9314,53308.74
363.1083,53390.7
363.2852,53907.26
363.462,53897.89
363.6389,53627.46
363.8157,53343.36
363.9925,53057.55
364.1693,52898.59
364.346,52757.38
364.5228,52850.36
364.6996,53083.95
364.8762,53090.82
365.0529,53132.75
365.2296,53313.87
365.4062,53130.15
365.5829,52993.97
365.7595,52984.53
365.9361,52911.76
366.1126,52806.35
366.2892,53917.22
366.4657,55507.4
366.6422,55900.75
366.8186,54846.32
366.9951,54657.18
367.1716,53895.02
367.348,54729.49
367.5244,55223.34
367.7008,54220.45
367.8772,53503.11
368.0535,53490.97
368.2298,55465.91
368.4061,56745.64
368.5824,55808.32
368.7586,54813.84
368.9349,54256.52
369.1111,53095.59
369.2873,52311.28
369.4635,52225.45
369.6396,52152.52
369.8158,52192.04
369.9919,52872.6
370.168,54011.82
370.3441,53970.01
370.5202,52866.57
370.6962,52110.81
370.8722,51706.74
371.0482,51655.45
371.2242,51832.58
371.4002,52360.8
371.5761,52497.13
371.752,52135.82
371.9279,52175.72
372.1038,52270.1
372.2796,52083.4
372.4555,51986.83
372.6313,51973.86
372.8071,51716.22
372.9829,51621.84
373.1586,52003.38
373.3344,52060.61
373.5101,51606.91
373.6858,51537.85
373.8615,51322.24
374.0371,51498.04
374.2127,51972.61
374.3884,51680.62
374.564,51389.61
374.7395,51270.69
374.9151,51261.78
375.0906,51932.92
375.2661,52607.01
375.4416,51978.38
375.6171,51915.16
375.7925,52053.76
375.968,52144.71
376.1434,51928.76
376.3188,51879.02
376.4941,51860.73
376.6695,51954.53
376.8448,52115.16
377.0201,52416.82
377.1954,52669.94
377.3707,52413.3
377.5459,52725.61
377.7212,53405.38
377.8964,54565.62
378.0715,54807.53
378.2467,54291.99
378.4218,53677.56
378.597,52734.79
378.7721,52648.48
378.9472,52795.2
379.1222,54604.76
379.2973,55074.08
379.4723,55557.2
379.6473,58245.23
379.8223,59196.0
379.9972,56831.57
380.1722,55448.08
380.3471,55270.0
380.522,53758.31
380.6969,52940.89
380.8717,53224.51
381.0466,52900.02
381.2214,53437.94
381.3962,53955.89
381.571,53326.7
381.7457,52936.51
381.9204,53014.07
382.0952,52826.15
382.2699,53255.42
382.4445,54044.99
382.6192,54654.11
382.7938,55315.98
382.9685,55902.51
383.1431,55232.71
383.3176,53937.07
383.4922,53170.93
383.6667,53604.7
383.8412,53375.54
384.0157,53022.77
384.1902,53225.22
384.3646,53136.92
384.5391,53168.96
384.7134,54165.9
384.8878,56173.5
385.0622,57565.19
385.2365,55619.37
385.4109,53993.1
385.5852,53649.56
385.7594,55189.78
385.9337,58372.07
386.1079,59737.36
386.2822,61023.18
386.4564,60682.41
386.6306,57778.89
386.8047,58033.84
386.9789,59294.73
387.153,61198.82
387.3271,61831.98
387.5012,59591.4
387.6752,58660.19
387.8492,59841.75
388.0233,59697.43
388.1972,57038.11
388.3712,56503.31
388.5452,56591.42
388.7191,57755.91
388.893,60664.67
389.0669,60447.24
389.2408,55720.42
389.4146,53224.34
389.5884,52064.72
389.7623,52206.59
389.9361,52625.56
390.1098,52327.92
390.2835,52401.61
390.4573,52296.41
390.631,52329.73
390.8047,52624.98
390.9784,52899.02
391.152,52419.04
391.3256,52289.71
391.4992,52146.92
391.6728,52309.43
391.8464,53458.24
392.0199,53459.0
392.1934,52622.53
392.3669,52878.95
392.5403,53799.92
392.7138,54747.36
392.8873,55505.02
393.0607,54864.47
393.2341,54534.61
393.4074,54660.62
393.5808,53968.28
393.7542,53987.94
393.9274,54164.02
394.1007,53557.57
394.274,55052.7
394.4472,55898.42
394.6205,57220.22
394.7937,58227.08
394.9668,58498.96
395.14,57579.77
395.3131,54859.35
395.4863,53262.52
395.6594,53258.01
395.8325,53041.45
396.0055,53754.26
396.1786,54382.24
396.3516,55119.44
396.5246,53987.81
396.6975,52685.89
396.8705,52922.49
397.0434,54958.98
397.2163,53954.78
397.3892,53358.74
397.5621,53790.12
397.735,54985.11
397.9077,56163.39
398.0806,55956.0
398.2534,57056.13
398.4261,57620.13
398.5989,55568.53
398.7716,56111.74
398.9443,57080.81
399.117,60536.25
399.2896,61150.82
399.4623,58506.61
399.6349,56294.44
399.8075,56596.29
399.9801,54558.14
400.1526,53574.33
400.3252,52869.15
400.4977,53005.32
400.6702,53883.05
400.8427,52144.67
401.0151,51504.28
401.1875,50557.74
401.36,50405.7
401.5323,50188.91
401.7047,49702.69
401.877,50152.61
402.0494,50587.01
402.2216,51508.0
402.394,51544.48
402.5662,51704.67
402.7385,54104.1
402.9107,53949.34
403.0829,52373.76
403.2551,51595.4
403.4272,50930.99
403.5994,51073.56
403.7715,51392.36
403.9436,52034.75
404.1156,51796.29
