Timestamp,12/09/2023 02:56:23
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3098.9
218.2508,3172.58
218.442,3236.34
218.6332,3313.55
218.8244,3379.76
219.0156,3462.2
219.2067,3548.98
219.3979,3636.93
219.589,3725.34
219.7801,3814.04
219.9712,3907.28
220.1623,3999.32
220.3533,4100.01
220.5444,4194.83
220.7354,4298.72
220.9264,4404.14
221.1174,4522.82
221.3083,4633.91
221.4993,4741.6
221.6902,4854.39
221.8812,4977.8
222.0721,5108.25
222.263,5238.01
222.4538,5373.24
222.6447,5514.51
222.8355,5655.14
223.0264,5796.28
223.2172,5942.78
223.408,6095.87
223.5987,6250.65
223.7895,6399.98
223.9802,6562.78
224.1709,6725.87
224.3616,6889.02
224.5524,7060.94
224.743,7237.79
224.9337,7407.25
225.1243,7598.54
225.315,7780.36
225.5056,7955.63
225.6962,8139.81
225.8867,8327.35
226.0773,8514.51
226.2678,8708.66
226.4584,8921.42
226.6489,9125.51
226.8394,9323.88
227.0298,9544.39
227.2203,9768.42
227.4108,10002.27
227.6012,10217.61
227.7916,10433.09
227.982,10669.98
228.1723,10889.84
228.3627,11131.29
228.5531,11359.62
228.7434,11594.1
228.9337,11833.66
229.124,12088.65
229.3143,12345.03
229.5045,12624.04
229.6948,12890.13
229.885,13163.6
230.0752,13448.33
230.2654,13727.89
230.4556,14004.38
230.6457,14281.22
230.8358,14562.25
231.026,14837.33
231.2161,15116.82
231.4062,15406.18
231.5963,15689.02
231.7863,15981.84
231.9764,16289.17
232.1664,16599.96
232.3564,16931.57
232.5464,17243.95
232.7364,17562.2
232.9263,17867.94
233.1163,18196.77
233.3062,18539.97
233.4961,18891.15
233.686,19232.48
233.8758,19531.33
234.0657,19838.38
234.2555,20181.59
234.4454,20518.64
234.6352,20860.58
234.825,21192.87
235.0147,21511.27
235.2045,21833.64
235.3942,22164.95
235.5839,22500.86
235.7737,22830.34
235.9633,23152.75
236.153,23522.57
236.3427,23866.83
236.5323,24202.44
236.7219,24532.59
236.9115,24826.03
237.1011,25146.8
237.2907,25491.13
237.4803,25844.32
237.6698,26165.64
237.8593,26510.06
238.0488,26837.07
238.2383,27165.05
238.4278,27501.96
238.6172,27855.4
238.8066,28203.05
238.9961,28536.51
239.1855,28892.03
239.3748,29221.06
239.5642,29543.92
239.7536,29882.1
239.9429,30201.95
240.1322,30500.43
240.3215,30822.09
240.5108,31147.75
240.7001,31475.67
240.8893,31785.75
241.0786,32102.28
241.2677,32413.01
241.457,32756.81
241.6461,33015.33
241.8353,33276.8
242.0244,33569.56
242.2136,33835.89
242.4027,34134.12
242.5918,34410.22
242.7809,34675.38
242.9699,34843.85
243.159,35032.52
243.348,35392.08
243.537,35745.53
243.726,36049.37
243.915,36313.81
244.1039,36565.33
244.2929,36716.82
244.4818,36843.2
244.6707,37108.16
244.8596,37470.67
245.0485,37796.86
245.2373,38117.92
245.4262,38433.3
245.615,38682.14
245.8038,38912.85
245.9926,39163.63
246.1814,39404.55
246.3701,39425.34
246.5589,39498.05
246.7476,39768.27
246.9363,40122.97
247.1249,40406.45
247.3136,40680.18
247.5023,40950.15
247.6909,41234.3
247.8795,41470.94
248.0681,41719.48
248.2567,41947.8
248.4453,42171.76
248.6338,42390.19
248.8224,42480.18
249.0109,42394.45
249.1994,42578.32
249.3878,42886.91
249.5763,43151.87
249.7648,43381.93
249.9532,43618.39
250.1416,43900.4
250.33,44147.39
250.5183,44403.58
250.7067,44586.59
250.8951,44742.29
251.0834,44892.0
251.2717,45072.08
251.46,45213.85
251.6483,45361.26
251.8365,45424.28
252.0247,45377.77
252.213,45522.01
252.4012,45720.89
252.5894,45980.7
252.7775,46132.41
252.9657,46269.16
253.1538,46477.13
253.3419,46627.24
253.53,46740.39
253.7181,46865.65
253.9062,46992.98
254.0942,47096.27
254.2823,47168.56
254.4703,47242.41
254.6583,47339.06
254.8463,47440.62
255.0342,47477.6
255.2222,47533.95
255.4101,47518.79
255.598,47460.51
255.7859,47590.83
255.9738,47763.15
256.1616,47927.63
256.3495,48108.41
256.5373,48224.63
256.7251,48418.52
256.9129,48527.78
257.1006,48612.3
257.2884,48735.64
257.4761,48847.09
257.6638,48919.1
257.8515,48950.87
258.0392,48997.93
258.2269,49049.14
258.4146,49088.36
258.6022,49167.0
258.7898,49172.81
258.9774,49177.82
259.165,49244.31
259.3525,49303.08
259.5401,49315.7
259.7276,49394.81
259.9151,49467.99
260.1026,49513.42
260.2901,49593.87
260.4776,49670.65
260.665,49822.33
260.8524,49931.04
261.0398,50044.88
261.2272,50062.46
261.4146,50047.55
261.6019,50095.86
261.7893,50164.6
261.9766,50208.9
262.1639,50276.8
262.3512,50256.48
262.5384,50254.68
262.7257,50255.61
262.9129,50266.65
263.1001,50259.25
263.2873,50330.36
263.4745,50354.86
263.6617,50258.88
263.8488,50271.87
264.0359,50306.1
264.2231,50314.2
264.4101,50336.67
264.5972,50338.83
264.7842,50346.07
264.9713,50341.58
265.1583,50323.96
265.3453,50341.3
265.5323,50391.33
265.7193,50430.97
265.9062,50499.05
266.0931,50512.02
266.2801,50493.9
266.4669,50543.92
266.6538,50566.87
266.8407,50601.37
267.0276,50548.59
267.2143,50503.87
267.4012,50528.61
267.588,50440.35
267.7747,50430.46
267.9615,50413.18
268.1482,50372.33
268.3349,50375.94
268.5217,50355.21
268.7083,50295.0
268.895,50296.45
269.0817,50349.45
269.2682,50341.45
269.4549,50290.07
269.6415,50201.83
269.8281,50189.32
270.0146,50239.12
270.2012,50253.37
270.3877,50271.49
270.5742,50265.78
270.7607,50248.19
270.9472,50227.71
271.1336,50201.99
271.32,50167.15
271.5065,50143.21
271.6929,50142.44
271.8792,50175.57
272.0656,50182.46
272.252,50199.91
272.4383,50208.99
272.6246,50190.99
272.8109,50178.67
272.9972,50257.06
273.1835,50318.83
273.3697,50332.3
273.5559,50354.81
273.7421,50350.08
273.9283,50356.5
274.1145,50340.96
274.3007,50347.54
274.4868,50380.74
274.6729,50437.78
274.859,50432.49
275.0451,50426.8
275.2311,50321.98
275.4172,50371.85
275.6032,50420.65
275.7892,50494.32
275.9752,50514.77
276.1612,50586.85
276.3472,50556.98
276.5331,50557.21
276.719,50577.72
276.9049,50591.13
277.0908,50569.24
277.2767,50572.39
277.4625,50614.98
277.6484,50602.86
277.8342,50554.37
278.02,50551.23
278.2057,50621.44
278.3915,50669.13
278.5772,50671.34
278.763,50632.49
278.9487,50704.86
279.1343,50786.58
279.32,50802.73
279.5057,50779.68
279.6913,50692.64
279.877,50696.14
280.0625,50741.77
280.2481,50711.77
280.4337,50693.89
280.6192,50786.49
280.8048,50873.47
280.9903,50877.15
281.1758,50835.15
281.3612,50791.64
281.5467,50807.57
281.7321,50884.99
281.9175,50931.27
282.1029,50953.35
282.2884,50994.97
282.4737,50957.82
282.6591,50935.27
282.8444,50955.82
283.0297,50981.25
283.215,50998.62
283.4002,51013.77
283.5855,50992.99
283.7707,50910.5
283.956,50923.54
284.1412,50937.31
284.3264,51009.65
284.5115,51104.55
284.6967,51182.98
284.8818,51150.23
285.0669,51100.4
285.252,51143.16
285.4371,51194.51
285.6222,51184.73
285.8072,51200.48
285.9922,51205.35
286.1772,51282.99
286.3622,51361.73
286.5472,51350.93
286.7321,51303.88
286.9171,51398.29
287.102,51443.47
287.2869,51540.13
287.4717,51682.38
287.6566,51722.97
287.8415,51764.28
288.0263,51796.77
288.2111,51741.31
288.3959,51687.78
288.5806,51732.06
288.7654,51787.27
288.9501,51959.72
289.1348,52021.9
289.3195,52089.84
289.5042,52174.31
289.6889,52273.07
289.8735,52222.66
290.0581,52223.55
290.2428,52192.02
290.4273,52250.34
290.6119,52358.38
290.7965,52413.2
290.981,52469.52
291.1655,52513.56
291.35,52449.01
291.5345,52430.92
291.719,52489.54
291.9034,52549.97
292.0878,52682.23
292.2722,52715.41
292.4566,52728.52
292.641,52803.19
292.8253,52869.33
293.0096,52885.13
293.194,52987.67
293.3783,53038.84
293.5626,53127.76
293.7468,53187.78
293.9311,53246.8
294.1153,53200.41
294.2995,53105.76
294.4837,53074.02
294.6678,53063.08
294.852,53079.93
295.0361,53191.2
295.2202,53276.28
295.4043,53390.43
295.5884,53421.76
295.7725,53446.58
295.9565,53473.07
296.1405,53405.91
296.3246,53430.72
296.5085,53597.96
296.6925,53749.26
296.8764,53803.85
297.0603,53840.91
297.2443,53857.35
297.4282,53847.39
297.612,53829.0
297.7959,53804.25
297.9797,53815.4
298.1635,53800.37
298.3474,53957.15
298.5311,54084.47
298.7149,54072.34
298.8987,54042.21
299.0823,54068.17
299.2661,54053.1
299.4498,53949.43
299.6334,54020.58
299.8171,54093.2
300.0007,54115.34
300.1843,54153.06
300.368,54199.2
300.5515,54236.74
300.7351,54279.01
300.9186,54329.73
301.1021,54319.47
301.2857,54385.76
301.4691,54439.98
301.6526,54532.31
301.8361,54507.8
302.0195,54476.66
302.2029,54520.1
302.3863,54578.28
302.5697,54572.68
302.753,54675.04
302.9364,54790.43
303.1197,54925.08
303.303,54962.45
303.4863,54935.79
303.6696,54842.66
303.8528,54802.59
304.036,54818.95
304.2192,54897.03
304.4024,54930.25
304.5856,54917.85
304.7688,54969.9
304.9519,55048.04
305.135,55095.1
305.3181,55111.9
305.5012,55134.36
305.6842,55227.53
305.8673,55276.9
306.0504,55247.3
306.2333,55160.77
306.4163,55178.39
306.5993,55173.02
306.7822,55242.33
306.9652,55329.2
307.1481,55313.28
307.331,55330.39
307.5139,55328.91
307.6967,55320.97
307.8796,55334.38
308.0624,55370.68
308.2452,55335.01
308.428,55305.08
308.6107,55358.13
308.7935,55360.77
308.9762,55383.13
309.1589,55438.44
309.3416,55463.89
309.5243,55475.58
309.7069,55504.73
309.8896,55494.28
310.0721,55505.25
310.2548,55543.39
310.4373,55577.03
310.6199,55654.66
310.8024,55651.71
310.985,55694.86
311.1674,55633.06
311.3499,55566.54
311.5324,55628.8
311.7148,55737.35
311.8973,55727.33
312.0797,55737.97
312.2621,55791.34
312.4445,55768.85
312.6268,55748.0
312.8091,55798.65
312.9915,55756.33
313.1738,55737.67
313.356,55715.11
313.5383,55691.1
313.7206,55717.81
313.9027,55684.8
314.085,55711.78
314.2672,55761.72
314.4493,55803.34
314.6314,55873.6
314.8136,55923.12
314.9957,55888.8
315.1778,55843.96
315.3598,55855.29
315.5419,55921.89
315.724,55957.01
315.9059,55965.18
316.088,55966.57
316.2699,56046.87
316.4519,56095.0
316.6338,56043.61
316.8157,55931.82
316.9977,55934.11
317.1795,56015.88
317.3614,56103.14
317.5432,56166.15
317.7251,56185.97
317.9069,56089.77
318.0887,56068.38
318.2704,56005.15
318.4522,56045.66
318.6339,56123.38
318.8156,56255.88
318.9973,56238.7
319.179,56310.6
319.3607,56378.01
319.5423,56451.8
319.7239,56438.46
319.9055,56409.41
320.0871,56442.75
320.2687,56463.74
320.4502,56443.62
320.6317,56357.56
320.8132,56427.34
320.9947,56502.96
321.1761,56541.49
321.3576,56557.21
321.5391,56556.68
321.7205,56596.72
321.9019,56606.67
322.0832,56600.51
322.2646,56584.78
322.4459,56595.34
322.6272,56582.93
322.8085,56585.77
322.9898,56596.36
323.1711,56574.39
323.3523,56561.46
323.5335,56536.11
323.7147,56670.03
323.8959,56823.48
324.0771,56892.91
324.2582,56895.34
324.4393,56923.53
324.6204,56971.36
324.8015,56998.23
324.9826,57089.12
325.1637,57232.59
325.3447,57210.56
325.5257,57207.1
325.7067,57175.8
325.8877,57033.33
326.0686,56961.12
326.2496,57011.36
326.4305,56996.76
326.6114,57048.32
326.7922,57114.34
326.9731,57162.07
327.1539,57184.22
327.3347,57228.94
327.5155,57278.52
327.6963,57382.16
327.8771,57404.44
328.0578,57285.66
328.2385,57138.23
328.4193,57152.01
328.5999,57161.32
328.7806,57152.66
328.9613,57204.91
329.1419,57188.28
329.3225,57249.96
329.5031,57215.05
329.6837,57181.43
329.8642,57156.09
330.0447,57127.82
330.2252,57112.28
330.4057,57076.61
330.5862,57057.55
330.7667,57068.65
330.9471,57133.88
331.1275,57241.96
331.3079,57283.5
331.4883,57411.4
331.6687,57413.66
331.849,57214.2
332.0293,57098.12
332.2096,57070.11
332.3899,57092.03
332.5702,57171.05
332.7504,57251.22
332.9306,57335.83
333.1108,57279.58
333.291,57170.56
333.4712,57169.49
333.6514,57230.57
333.8315,57205.88
334.0116,57214.99
334.1917,57284.15
334.3717,57359.63
334.5518,57374.44
334.7318,57295.11
334.9119,57279.55
335.0918,57319.25
335.2718,57367.18
335.4518,57389.77
335.6317,57409.22
335.8116,57488.91
335.9915,57444.74
336.1714,57283.03
336.3513,57256.65
336.5311,57283.89
336.7109,57390.11
336.8907,57432.35
337.0705,57236.82
337.2502,57052.99
337.43,56992.47
337.6097,56908.33
337.7894,56904.45
337.9691,56947.28
338.1488,56983.87
338.3284,57038.14
338.508,57142.98
338.6877,57264.08
338.8672,57263.16
339.0468,57171.26
339.2263,57128.57
339.4059,57435.85
339.5854,57861.69
339.7649,57423.27
339.9443,57162.45
340.1238,57097.25
340.3032,57113.74
340.4826,57127.68
340.662,57008.71
340.8414,56894.41
341.0207,56910.53
341.2001,56929.98
341.3794,56918.92
341.5587,56994.86
341.738,57038.38
341.9172,57026.0
342.0965,57022.56
342.2757,56913.39
342.4549,56689.66
342.6341,56711.17
342.8132,56744.51
342.9923,56940.24
343.1715,57125.89
343.3506,57133.99
343.5296,56853.65
343.7087,56725.04
343.8878,56666.63
344.0668,56679.06
344.2458,56681.16
344.4248,56570.38
344.6037,56539.05
344.7827,56564.7
344.9616,56514.48
345.1405,56522.59
345.3194,56528.23
345.4982,56446.81
345.6771,56366.62
345.8559,56363.05
346.0347,56353.86
346.2135,56315.88
346.3923,56279.79
346.571,56219.81
346.7498,56174.62
346.9285,56250.86
347.1071,56183.24
347.2859,56066.15
347.4645,56128.14
347.6431,56182.29
347.8217,56183.46
348.0003,56078.34
348.1789,56082.2
348.3574,56034.38
348.5359,55951.22
348.7145,55856.77
348.893,55878.73
349.0714,55887.46
349.2499,55776.93
349.4283,55654.46
349.6068,55532.48
349.7852,55491.91
349.9635,55527.56
350.1419,55499.13
350.3202,55432.23
350.4985,55309.0
350.6768,55215.41
350.8551,55160.8
351.0334,55139.84
351.2116,55092.24
351.3898,55110.31
351.568,55032.02
351.7462,55016.62
351.9243,54968.43
352.1025,54878.4
352.2806,54795.79
352.4587,54776.25
352.6368,54704.1
352.8148,54602.11
352.9929,54516.34
353.1709,54562.31
353.3489,54550.81
353.5268,54458.16
353.7048,54376.64
353.8828,54295.86
354.0607,54207.27
354.2386,54206.38
354.4165,54137.83
354.5943,54080.46
354.7722,54071.49
354.95,54145.8
355.1278,54140.45
355.3056,54008.71
355.4833,53806.6
355.6611,53627.48
355.8388,53502.01
356.0165,53447.09
356.1942,53484.07
356.3719,53564.87
356.5495,53523.35
356.7271,53445.69
356.9047,53404.72
357.0823,53394.85
357.2599,53401.28
357.4374,53321.95
357.6149,53162.45
357.7924,53004.98
357.9699,53002.21
358.1474,52950.67
358.3248,52811.35
358.5023,52752.69
358.6797,52611.32
358.8571,52527.02
359.0344,52460.73
359.2118,52332.28
359.3891,52344.25
359.5664,52220.47
359.7437,52159.79
359.9209,52105.13
360.0982,51973.38
360.2754,51765.81
360.4526,51842.13
360.6298,51813.62
360.807,51744.94
360.9841,51719.77
361.1613,51746.55
361.3383,52043.77
361.5154,51976.22
361.6925,51982.82
361.8695,51876.49
362.0466,51703.69
362.2236,51470.61
362.4005,51276.11
362.5775,51030.26
362.7545,50891.61
362.9314,50764.41
363.1083,50844.17
363.2852,51336.74
363.462,51342.98
363.6389,51080.3
363.8157,50823.61
363.9925,50544.76
364.1693,50375.54
364.346,50257.01
364.5228,50346.85
364.6996,50566.22
364.8762,50567.51
365.0529,50608.77
365.2296,50773.76
365.4062,50615.26
365.5829,50481.91
365.7595,50466.81
365.9361,50397.58
366.1126,50285.32
366.2892,51313.53
366.4657,52864.85
366.6422,53303.25
366.8186,52266.9
366.9951,52077.25
367.1716,51335.98
367.348,52101.19
367.5244,52643.6
367.7008,51668.04
367.8772,50973.35
368.0535,50917.5
368.2298,52809.8
368.4061,54091.54
368.5824,53234.95
368.7586,52209.41
368.9349,51682.35
369.1111,50580.55
369.2873,49823.46
369.4635,49729.96
369.6396,49678.39
369.8158,49706.13
369.9919,50337.56
370.168,51432.13
370.3441,51446.53
370.5202,50365.37
370.6962,49626.41
370.8722,49239.29
371.0482,49180.82
371.2242,49351.82
371.4002,49860.8
371.5761,50023.02
371.752,49657.11
371.9279,49691.63
372.1038,49787.23
372.2796,49626.42
372.4555,49517.41
372.6313,49519.04
372.8071,49266.73
372.9829,49151.88
373.1586,49518.19
373.3344,49598.43
373.5101,49149.12
373.6858,49084.39
373.8615,48867.22
374.0371,49023.53
374.2127,49491.12
374.3884,49231.5
374.564,48934.66
374.7395,48811.46
374.9151,48819.65
375.0906,49444.98
375.2661,50107.79
375.4416,49524.06
375.6171,49440.42
375.7925,49576.26
375.968,49672.03
376.1434,49459.99
376.3188,49399.76
376.4941,49372.92
376.6695,49481.08
376.8448,49642.94
377.0201,49933.69
377.1954,50172.62
377.3707,49926.04
377.5459,50207.43
377.7212,50853.45
377.8964,51955.97
378.0715,52250.21
378.2467,51741.7
378.4218,51137.5
378.597,50230.53
378.7721,50131.96
378.9472,50251.16
379.1222,51968.13
379.2973,52493.76
379.4723,52910.42
379.6473,55403.42
379.8223,56499.87
379.9972,54168.8
380.1722,52785.4
380.3471,52618.66
380.522,51227.29
380.6969,50417.66
380.8717,50675.05
381.0466,50406.89
381.2214,50888.5
381.3962,51408.39
381.571,50814.57
381.7457,50430.27
381.9204,50488.59
382.0952,50330.93
382.2699,50689.61
382.4445,51459.33
382.6192,52038.34
382.7938,52688.64
382.9685,53260.15
383.1431,52647.44
383.3176,51402.44
383.4922,50635.82
383.6667,51047.64
383.8412,50849.54
384.0157,50504.27
384.1902,50686.52
384.3646,50622.68
384.5391,50618.99
384.7134,51566.93
384.8878,53461.6
385.0622,54888.43
385.2365,53042.9
385.4109,51390.09
385.5852,51046.14
385.7594,52475.18
385.9337,55581.82
386.1079,56973.97
386.2822,58277.11
386.4564,57604.0
386.6306,54708.29
386.8047,55221.06
386.9789,56472.07
387.153,58504.3
387.3271,58848.14
387.5012,55936.98
387.6752,55764.83
387.8492,57000.75
388.0233,56916.58
388.1972,54290.1
388.3712,53778.5
388.5452,53866.48
388.7191,54978.13
388.893,57911.47
389.0669,57578.19
389.2408,52892.9
389.4146,50613.07
389.5884,49525.45
389.7623,49685.54
389.9361,50132.4
390.1098,49837.79
390.2835,49890.01
390.4573,49791.21
390.631,49812.46
390.8047,50091.3
390.9784,50371.14
391.152,49916.16
391.3256,49767.33
391.4992,49648.73
391.6728,49769.61
391.8464,50869.19
392.0199,50911.12
392.1934,50108.08
392.3669,50296.82
392.5403,51183.84
392.7138,52101.04
392.8873,52846.95
393.0607,52252.54
393.2341,51895.29
393.4074,52020.23
393.5808,51364.32
393.7542,51355.26
393.9274,51551.11
394.1007,50949.39
394.274,52351.35
394.4472,53199.23
394.6205,54466.98
394.7937,55438.65
394.9668,55730.51
395.14,54876.45
395.3131,52256.33
395.4863,50640.02
395.6594,50634.37
395.8325,50478.34
396.0055,51134.25
396.1786,51751.53
396.3516,52456.35
396.5246,51413.04
396.6975,50131.05
396.8705,50279.63
397.0434,52265.87
397.2163,51372.24
397.3892,50766.11
397.5621,51110.47
397.735,52292.34
397.9077,53438.06
398.0806,53299.79
398.2534,54222.41
398.4261,54909.01
398.5989,52872.03
398.7716,53371.27
398.9443,54234.59
399.117,57746.55
399.2896,58240.45
399.4623,55266.06
399.6349,53495.86
399.8075,53836.66
399.9801,51948.44
400.1526,50965.68
400.3252,50256.99
400.4977,50387.79
400.6702,51277.19
400.8427,49631.68
401.0151,48961.26
401.1875,48050.55
401.36,47910.18
401.5323,47725.66
401.7047,47247.9
401.877,47655.42
402.0494,48067.69
402.2216,48957.39
402.394,49007.75
402.5662,49109.39
402.7385,51390.37
402.9107,51339.73
403.0829,49823.41
403.2551,49036.77
403.4272,48381.2
403.5994,48544.56
403.7715,48832.82
403.9436,49479.22
404.1156,49232.86
