Timestamp,12/09/2023 12:33:11
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3104.69
218.2508,3175.3
218.442,3242.29
218.6332,3319.77
218.8244,3389.06
219.0156,3467.25
219.2067,3549.4
219.3979,3631.26
219.589,3720.42
219.7801,3806.6
219.9712,3896.31
220.1623,3989.81
220.3533,4089.7
220.5444,4188.63
220.7354,4294.61
220.9264,4395.92
221.1174,4509.33
221.3083,4626.65
221.4993,4736.61
221.6902,4848.7
221.8812,4971.34
222.0721,5094.66
222.263,5223.98
222.4538,5353.84
222.6447,5491.43
222.8355,5630.27
223.0264,5766.73
223.2172,5901.95
223.408,6056.82
223.5987,6210.5
223.7895,6356.99
223.9802,6518.53
224.1709,6680.95
224.3616,6840.9
224.5524,7010.54
224.743,7186.62
224.9337,7347.19
225.1243,7539.07
225.315,7712.8
225.5056,7885.66
225.6962,8076.85
225.8867,8268.08
226.0773,8457.22
226.2678,8648.43
226.4584,8845.24
226.6489,9050.93
226.8394,9247.96
227.0298,9455.98
227.2203,9669.17
227.4108,9901.75
227.6012,10125.15
227.7916,10333.96
227.982,10556.44
228.1723,10783.28
228.3627,11017.16
228.5531,11243.74
228.7434,11474.34
228.9337,11723.19
229.124,11967.57
229.3143,12215.85
229.5045,12488.41
229.6948,12752.8
229.885,13026.36
230.0752,13304.48
230.2654,13590.42
230.4556,13867.69
230.6457,14136.69
230.8358,14408.81
231.026,14686.59
231.2161,14963.03
231.4062,15251.93
231.5963,15534.21
231.7863,15824.8
231.9764,16133.52
232.1664,16447.77
232.3564,16767.17
232.5464,17078.14
232.7364,17399.67
232.9263,17697.94
233.1163,18020.94
233.3062,18359.23
233.4961,18713.99
233.686,19039.64
233.8758,19338.39
234.0657,19648.23
234.2555,19985.84
234.4454,20313.88
234.6352,20654.99
234.825,20990.04
235.0147,21302.44
235.2045,21632.2
235.3942,21959.85
235.5839,22293.56
235.7737,22622.49
235.9633,22942.33
236.153,23289.4
236.3427,23644.93
236.5323,23991.78
236.7219,24311.36
236.9115,24605.44
237.1011,24913.49
237.2907,25262.96
237.4803,25608.71
237.6698,25937.21
237.8593,26263.93
238.0488,26594.62
238.2383,26925.42
238.4278,27260.13
238.6172,27617.44
238.8066,27953.75
238.9961,28294.53
239.1855,28642.35
239.3748,28974.77
239.5642,29282.78
239.7536,29626.7
239.9429,29956.07
240.1322,30249.47
240.3215,30567.49
240.5108,30894.35
240.7001,31217.54
240.8893,31540.82
241.0786,31855.37
241.2677,32152.08
241.457,32498.64
241.6461,32749.64
241.8353,33026.41
242.0244,33311.08
242.2136,33590.59
242.4027,33880.08
242.5918,34152.59
242.7809,34417.53
242.9699,34575.0
243.159,34767.78
243.348,35137.36
243.537,35480.61
243.726,35785.87
243.915,36040.31
244.1039,36288.79
244.2929,36454.85
244.4818,36575.0
244.6707,36851.73
244.8596,37203.97
245.0485,37529.89
245.2373,37842.3
245.4262,38144.72
245.615,38392.11
245.8038,38617.27
245.9926,38869.01
246.1814,39114.48
246.3701,39147.48
246.5589,39222.76
246.7476,39486.03
246.9363,39849.03
247.1249,40131.41
247.3136,40405.99
247.5023,40665.81
247.6909,40950.39
247.8795,41185.77
248.0681,41441.28
248.2567,41677.33
248.4453,41910.89
248.6338,42111.01
248.8224,42204.45
249.0109,42124.98
249.1994,42310.96
249.3878,42623.23
249.5763,42889.19
249.7648,43125.87
249.9532,43355.25
250.1416,43624.17
250.33,43886.73
250.5183,44135.03
250.7067,44315.52
250.8951,44487.12
251.0834,44653.06
251.2717,44826.87
251.46,44966.18
251.6483,45107.34
251.8365,45189.84
252.0247,45146.21
252.213,45298.14
252.4012,45506.69
252.5894,45764.54
252.7775,45918.94
252.9657,46063.99
253.1538,46272.74
253.3419,46419.18
253.53,46521.02
253.7181,46649.57
253.9062,46781.19
254.0942,46905.84
254.2823,46990.3
254.4703,47071.49
254.6583,47170.24
254.8463,47285.6
255.0342,47321.07
255.2222,47368.4
255.4101,47352.77
255.598,47313.1
255.7859,47441.09
255.9738,47624.44
256.1616,47794.89
256.3495,47979.83
256.5373,48100.05
256.7251,48300.87
256.9129,48418.86
257.1006,48517.72
257.2884,48648.4
257.4761,48793.65
257.6638,48876.32
257.8515,48908.28
258.0392,48970.79
258.2269,49027.33
258.4146,49069.18
258.6022,49135.36
258.7898,49138.61
258.9774,49165.11
259.165,49248.29
259.3525,49297.88
259.5401,49312.48
259.7276,49393.84
259.9151,49480.38
260.1026,49520.48
260.2901,49607.57
260.4776,49690.86
260.665,49837.34
260.8524,49962.5
261.0398,50075.17
261.2272,50124.05
261.4146,50110.66
261.6019,50165.1
261.7893,50237.33
261.9766,50285.67
262.1639,50350.24
262.3512,50335.39
262.5384,50320.64
262.7257,50328.61
262.9129,50351.26
263.1001,50374.04
263.2873,50457.28
263.4745,50489.82
263.6617,50406.65
263.8488,50433.18
264.0359,50477.38
264.2231,50487.51
264.4101,50529.77
264.5972,50551.59
264.7842,50574.29
264.9713,50583.77
265.1583,50578.27
265.3453,50595.62
265.5323,50633.34
265.7193,50674.74
265.9062,50749.33
266.0931,50757.69
266.2801,50755.78
266.4669,50809.66
266.6538,50853.5
266.8407,50922.36
267.0276,50872.91
267.2143,50855.79
267.4012,50895.23
267.588,50817.45
267.7747,50820.3
267.9615,50823.74
268.1482,50812.96
268.3349,50836.12
268.5217,50811.19
268.7083,50749.69
268.895,50736.83
269.0817,50791.56
269.2682,50779.59
269.4549,50722.32
269.6415,50610.35
269.8281,50591.68
270.0146,50642.48
270.2012,50671.82
270.3877,50705.57
270.5742,50699.45
270.7607,50705.14
270.9472,50693.91
271.1336,50676.92
271.32,50655.19
271.5065,50621.53
271.6929,50620.73
271.8792,50657.68
272.0656,50658.97
272.252,50684.98
272.4383,50701.04
272.6246,50674.05
272.8109,50664.94
272.9972,50757.77
273.1835,50819.61
273.3697,50849.27
273.5559,50880.7
273.7421,50896.23
273.9283,50899.38
274.1145,50893.16
274.3007,50916.36
274.4868,50968.2
274.6729,51044.21
274.859,51070.52
275.0451,51082.8
275.2311,50989.26
275.4172,51031.44
275.6032,51091.0
275.7892,51140.28
275.9752,51168.59
276.1612,51217.93
276.3472,51199.93
276.5331,51184.37
276.719,51222.02
276.9049,51243.47
277.0908,51219.74
277.2767,51237.44
277.4625,51279.91
277.6484,51288.05
277.8342,51261.73
278.02,51295.34
278.2057,51354.88
278.3915,51446.73
278.5772,51489.54
278.763,51460.3
278.9487,51539.57
279.1343,51616.08
279.32,51620.74
279.5057,51598.61
279.6913,51485.27
279.877,51501.34
280.0625,51529.21
280.2481,51485.39
280.4337,51466.05
280.6192,51547.92
280.8048,51631.52
280.9903,51622.68
281.1758,51580.53
281.3612,51545.04
281.5467,51557.78
281.7321,51647.55
281.9175,51703.37
282.1029,51726.18
282.2884,51755.61
282.4737,51710.86
282.6591,51689.49
282.8444,51728.69
283.0297,51750.88
283.215,51788.34
283.4002,51818.68
283.5855,51797.2
283.7707,51709.69
283.956,51717.99
284.1412,51729.43
284.3264,51805.81
284.5115,51905.95
284.6967,51971.04
284.8818,51960.4
285.0669,51918.85
285.252,51968.1
285.4371,52025.2
285.6222,52005.19
285.8072,52023.82
285.9922,52028.74
286.1772,52099.88
286.3622,52184.39
286.5472,52169.39
286.7321,52138.39
286.9171,52238.42
287.102,52296.58
287.2869,52392.41
287.4717,52533.29
287.6566,52574.61
287.8415,52612.13
288.0263,52645.91
288.2111,52600.89
288.3959,52536.91
288.5806,52589.03
288.7654,52657.69
288.9501,52835.23
289.1348,52909.56
289.3195,52952.53
289.5042,53026.68
289.6889,53136.06
289.8735,53089.87
290.0581,53103.79
290.2428,53074.45
290.4273,53135.58
290.6119,53254.69
290.7965,53298.76
290.981,53349.55
291.1655,53402.19
291.35,53325.5
291.5345,53297.17
291.719,53361.25
291.9034,53439.53
292.0878,53575.61
292.2722,53618.35
292.4566,53623.87
292.641,53704.97
292.8253,53762.31
293.0096,53776.26
293.194,53866.71
293.3783,53922.07
293.5626,54022.51
293.7468,54089.03
293.9311,54157.97
294.1153,54130.69
294.2995,54030.36
294.4837,53986.83
294.6678,53978.33
294.852,53984.28
295.0361,54084.03
295.2202,54169.92
295.4043,54278.86
295.5884,54317.58
295.7725,54362.75
295.9565,54391.24
296.1405,54349.96
296.3246,54373.74
296.5085,54524.38
296.6925,54666.12
296.8764,54715.45
297.0603,54722.05
297.2443,54754.91
297.4282,54737.87
297.612,54724.31
297.7959,54719.02
297.9797,54746.19
298.1635,54729.63
298.3474,54881.87
298.5311,55021.07
298.7149,54998.07
298.8987,54938.66
299.0823,54958.57
299.2661,54931.99
299.4498,54841.05
299.6334,54918.89
299.8171,54995.46
300.0007,55041.83
300.1843,55090.66
300.368,55127.83
300.5515,55147.43
300.7351,55178.18
300.9186,55214.39
301.1021,55214.74
301.2857,55271.82
301.4691,55325.45
301.6526,55419.49
301.8361,55408.13
302.0195,55406.45
302.2029,55431.49
302.3863,55500.41
302.5697,55491.7
302.753,55583.24
302.9364,55691.28
303.1197,55809.02
303.303,55853.76
303.4863,55820.52
303.6696,55737.44
303.8528,55700.21
304.036,55720.92
304.2192,55816.71
304.4024,55849.42
304.5856,55827.28
304.7688,55860.97
304.9519,55948.92
305.135,55974.95
305.3181,55990.46
305.5012,56026.79
305.6842,56103.19
305.8673,56151.77
306.0504,56132.84
306.2333,56045.36
306.4163,56086.72
306.5993,56093.13
306.7822,56158.28
306.9652,56224.52
307.1481,56206.08
307.331,56217.49
307.5139,56221.75
307.6967,56212.99
307.8796,56228.2
308.0624,56260.81
308.2452,56230.98
308.428,56220.58
308.6107,56266.13
308.7935,56263.99
308.9762,56280.88
309.1589,56322.28
309.3416,56342.09
309.5243,56357.18
309.7069,56382.1
309.8896,56377.72
310.0721,56384.75
310.2548,56429.06
310.4373,56471.84
310.6199,56541.44
310.8024,56540.9
310.985,56580.54
311.1674,56529.74
311.3499,56475.11
311.5324,56518.98
311.7148,56626.62
311.8973,56615.74
312.0797,56630.05
312.2621,56680.76
312.4445,56662.89
312.6268,56634.84
312.8091,56698.14
312.9915,56645.67
313.1738,56647.03
313.356,56601.33
313.5383,56583.8
313.7206,56613.23
313.9027,56578.39
314.085,56590.43
314.2672,56637.24
314.4493,56682.07
314.6314,56745.74
314.8136,56813.05
314.9957,56769.9
315.1778,56733.41
315.3598,56764.1
315.5419,56809.06
315.724,56841.92
315.9059,56851.94
316.088,56858.24
316.2699,56936.55
316.4519,56980.56
316.6338,56941.87
316.8157,56830.56
316.9977,56829.19
317.1795,56924.59
317.3614,57026.28
317.5432,57083.6
317.7251,57101.87
317.9069,56999.52
318.0887,56959.49
318.2704,56917.42
318.4522,56953.91
318.6339,57041.18
318.8156,57177.17
318.9973,57163.57
319.179,57212.04
319.3607,57292.91
319.5423,57367.8
319.7239,57357.98
319.9055,57334.43
320.0871,57358.09
320.2687,57395.79
320.4502,57375.81
320.6317,57307.03
320.8132,57377.0
320.9947,57431.04
321.1761,57480.72
321.3576,57488.77
321.5391,57496.87
321.7205,57544.75
321.9019,57568.43
322.0832,57550.25
322.2646,57535.98
322.4459,57539.07
322.6272,57523.48
322.8085,57512.98
322.9898,57532.1
323.1711,57510.15
323.3523,57499.33
323.5335,57473.58
323.7147,57617.16
323.8959,57778.23
324.0771,57850.56
324.2582,57851.31
324.4393,57872.04
324.6204,57944.98
324.8015,57959.8
324.9826,58050.55
325.1637,58182.86
325.3447,58193.22
325.5257,58188.73
325.7067,58160.74
325.8877,58000.28
326.0686,57943.37
326.2496,58006.7
326.4305,57974.34
326.6114,58037.04
326.7922,58108.77
326.9731,58154.15
327.1539,58171.67
327.3347,58222.43
327.5155,58277.02
327.6963,58382.59
327.8771,58410.03
328.0578,58287.32
328.2385,58132.41
328.4193,58145.34
328.5999,58168.17
328.7806,58153.25
328.9613,58213.07
329.1419,58210.3
329.3225,58259.95
329.5031,58246.25
329.6837,58212.73
329.8642,58181.01
330.0447,58168.55
330.2252,58133.72
330.4057,58091.45
330.5862,58082.69
330.7667,58089.07
330.9471,58143.58
331.1275,58251.88
331.3079,58290.51
331.4883,58418.64
331.6687,58451.71
331.849,58252.98
332.0293,58140.3
332.2096,58095.23
332.3899,58131.85
332.5702,58226.25
332.7504,58301.51
332.9306,58382.13
333.1108,58327.86
333.291,58219.02
333.4712,58221.39
333.6514,58253.1
333.8315,58241.36
334.0116,58252.17
334.1917,58324.8
334.3717,58408.81
334.5518,58444.33
334.7318,58351.6
334.9119,58337.12
335.0918,58378.8
335.2718,58429.09
335.4518,58449.48
335.6317,58476.38
335.8116,58559.99
335.9915,58498.3
336.1714,58319.9
336.3513,58305.21
336.5311,58363.32
336.7109,58458.04
336.8907,58486.62
337.0705,58307.32
337.2502,58104.19
337.43,58049.0
337.6097,57970.51
337.7894,57953.99
337.9691,58004.98
338.1488,58053.86
338.3284,58120.21
338.508,58234.0
338.6877,58363.22
338.8672,58354.76
339.0468,58274.15
339.2263,58211.4
339.4059,58510.88
339.5854,58965.22
339.7649,58557.78
339.9443,58271.76
340.1238,58209.18
340.3032,58226.58
340.4826,58240.12
340.662,58112.94
340.8414,58003.18
341.0207,58030.24
341.2001,58056.81
341.3794,58024.74
341.5587,58111.14
341.738,58150.72
341.9172,58146.49
342.0965,58136.6
342.2757,58041.04
342.4549,57803.59
342.6341,57836.3
342.8132,57862.66
342.9923,58074.97
343.1715,58270.97
343.3506,58277.55
343.5296,57990.86
343.7087,57860.1
343.8878,57796.22
344.0668,57791.98
344.2458,57796.5
344.4248,57688.89
344.6037,57667.7
344.7827,57707.88
344.9616,57673.74
345.1405,57682.6
345.3194,57683.04
345.4982,57607.15
345.6771,57530.07
345.8559,57512.6
346.0347,57504.95
346.2135,57458.42
346.3923,57451.2
346.571,57379.01
346.7498,57343.13
346.9285,57424.17
347.1071,57355.48
347.2859,57241.52
347.4645,57291.6
347.6431,57333.39
347.8217,57348.4
348.0003,57255.97
348.1789,57245.55
348.3574,57207.65
348.5359,57126.92
348.7145,57027.52
348.893,57058.33
349.0714,57057.16
349.2499,56939.13
349.4283,56836.55
349.6068,56711.06
349.7852,56663.93
349.9635,56710.97
350.1419,56693.52
350.3202,56637.35
350.4985,56504.97
350.6768,56424.44
350.8551,56356.36
351.0334,56328.43
351.2116,56288.01
351.3898,56303.83
351.568,56217.56
351.7462,56228.69
351.9243,56185.51
352.1025,56085.52
352.2806,55993.33
352.4587,55955.73
352.6368,55883.5
352.8148,55776.77
352.9929,55722.51
353.1709,55764.26
353.3489,55763.54
353.5268,55678.18
353.7048,55594.48
353.8828,55544.6
354.0607,55449.31
354.2386,55436.45
354.4165,55376.0
354.5943,55316.26
354.7722,55302.34
354.95,55398.02
355.1278,55396.59
355.3056,55247.29
355.4833,55038.75
355.6611,54857.84
355.8388,54723.56
356.0165,54664.66
356.1942,54726.23
356.3719,54806.79
356.5495,54740.15
356.7271,54659.41
356.9047,54611.95
357.0823,54599.26
357.2599,54621.16
357.4374,54548.17
357.6149,54379.55
357.7924,54235.59
357.9699,54208.67
358.1474,54157.33
358.3248,53997.47
358.5023,53942.39
358.6797,53802.87
358.8571,53734.52
359.0344,53678.11
359.2118,53556.24
359.3891,53580.21
359.5664,53461.56
359.7437,53402.36
359.9209,53356.22
360.0982,53216.01
360.2754,53008.86
360.4526,53069.0
360.6298,53044.6
360.807,52978.8
360.9841,52950.43
361.1613,52978.73
361.3383,53284.13
361.5154,53231.46
361.6925,53226.36
361.8695,53102.62
362.0466,52927.77
362.2236,52693.83
362.4005,52516.63
362.5775,52275.8
362.7545,52152.91
362.9314,52020.79
363.1083,52071.78
363.2852,52576.09
363.462,52600.04
363.6389,52329.37
363.8157,52070.12
363.9925,51785.12
364.1693,51626.64
364.346,51497.89
364.5228,51575.01
364.6996,51799.07
364.8762,51803.98
365.0529,51864.43
365.2296,52043.65
365.4062,51900.53
365.5829,51749.16
365.7595,51750.19
365.9361,51694.05
366.1126,51570.7
366.2892,52599.32
366.4657,54193.28
366.6422,54687.59
366.8186,53597.23
366.9951,53394.85
367.1716,52650.13
367.348,53408.91
367.5244,54009.37
367.7008,53009.26
367.8772,52283.63
368.0535,52195.51
368.2298,54115.79
368.4061,55456.34
368.5824,54621.73
368.7586,53535.24
368.9349,52989.94
369.1111,51912.98
369.2873,51123.53
369.4635,51017.89
369.6396,50981.51
369.8158,51006.85
369.9919,51667.53
370.168,52776.11
370.3441,52819.61
370.5202,51681.04
370.6962,50905.68
370.8722,50500.1
371.0482,50456.38
371.2242,50642.33
371.4002,51171.61
371.5761,51366.99
371.752,50984.75
371.9279,50986.94
372.1038,51074.86
372.2796,50905.58
372.4555,50801.38
372.6313,50834.17
372.8071,50564.94
372.9829,50457.04
373.1586,50809.98
373.3344,50890.33
373.5101,50413.6
373.6858,50331.05
373.8615,50119.12
374.0371,50312.78
374.2127,50793.18
374.3884,50534.8
374.564,50222.85
374.7395,50078.65
374.9151,50069.26
375.0906,50711.56
375.2661,51451.54
375.4416,50874.43
375.6171,50786.13
375.7925,50888.84
375.968,50981.38
376.1434,50797.12
376.3188,50741.85
376.4941,50722.4
376.6695,50822.21
376.8448,50959.89
377.0201,51267.92
377.1954,51545.13
377.3707,51287.81
377.5459,51574.79
377.7212,52228.74
377.8964,53377.13
378.0715,53700.93
378.2467,53164.76
378.4218,52551.95
378.597,51611.89
378.7721,51472.7
378.9472,51588.19
379.1222,53321.97
379.2973,53895.76
379.4723,54278.39
379.6473,56804.49
379.8223,57985.34
379.9972,55634.85
380.1722,54209.9
380.3471,54049.36
380.522,52690.51
380.6969,51799.31
380.8717,52064.53
381.0466,51824.3
381.2214,52267.76
381.3962,52818.93
381.571,52176.89
381.7457,51774.61
381.9204,51839.9
382.0952,51663.13
382.2699,52000.13
382.4445,52799.4
382.6192,53338.85
382.7938,53961.76
382.9685,54570.55
383.1431,53926.15
383.3176,52625.11
383.4922,51811.5
383.6667,52249.96
383.8412,52107.72
384.0157,51746.54
384.1902,51948.66
384.3646,51907.55
384.5391,51934.59
384.7134,52941.04
384.8878,54900.03
385.0622,56410.05
385.2365,54582.8
385.4109,52824.41
385.5852,52439.5
385.7594,53854.73
385.9337,57048.76
386.1079,58473.22
386.2822,59755.63
386.4564,59237.84
386.6306,56170.01
386.8047,56592.86
386.9789,57871.38
387.153,59855.86
387.3271,60356.75
387.5012,57552.27
387.6752,57158.89
387.8492,58419.43
388.0233,58415.02
388.1972,55690.66
388.3712,55115.91
388.5452,55200.33
388.7191,56319.68
388.893,59268.93
389.0669,59130.69
389.2408,54346.56
389.4146,52011.78
389.5884,50930.5
389.7623,51093.7
389.9361,51562.72
390.1098,51258.02
390.2835,51284.41
390.4573,51178.28
390.631,51179.9
390.8047,51488.29
390.9784,51791.38
391.152,51326.45
391.3256,51145.61
391.4992,51046.37
391.6728,51154.98
391.8464,52276.76
392.0199,52359.09
392.1934,51516.15
392.3669,51672.79
392.5403,52610.97
392.7138,53524.62
392.8873,54281.62
393.0607,53640.93
393.2341,53214.59
393.4074,53347.2
393.5808,52683.71
393.7542,52679.27
393.9274,52940.86
394.1007,52357.66
394.274,53791.8
394.4472,54695.0
394.6205,56028.12
394.7937,57043.04
394.9668,57358.5
395.14,56540.02
395.3131,53859.52
395.4863,52183.7
395.6594,52149.48
395.8325,52007.92
396.0055,52667.68
396.1786,53281.74
396.3516,53984.99
396.5246,52906.18
396.6975,51554.86
396.8705,51614.24
397.0434,53695.77
397.2163,52837.4
397.3892,52212.43
397.5621,52588.07
397.735,53820.98
397.9077,55056.67
398.0806,54981.42
398.2534,55869.02
398.4261,56680.24
398.5989,54537.39
398.7716,55066.0
398.9443,55895.8
399.117,59507.86
399.2896,60088.75
399.4623,57239.27
399.6349,55182.0
399.8075,55543.77
399.9801,53646.03
400.1526,52645.11
400.3252,51904.28
400.4977,52004.59
400.6702,52933.08
400.8427,51279.13
401.0151,50613.63
401.1875,49672.94
401.36,49535.99
401.5323,49377.51
401.7047,48882.96
401.877,49295.68
402.0494,49745.95
402.2216,50654.52
402.394,50717.14
402.5662,50784.43
402.7385,53141.64
402.9107,53146.1
403.0829,51549.62
403.2551,50674.62
403.4272,49990.42
403.5994,50183.6
403.7715,50503.46
403.9436,51228.34
404.1156,50967.66
