Timestamp,12/09/2023 07:53:50
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3227.73
218.2508,3304.67
218.442,3374.46
218.6332,3452.94
218.8244,3524.84
219.0156,3606.59
219.2067,3695.16
219.3979,3785.72
219.589,3877.36
219.7801,3972.26
219.9712,4066.56
220.1623,4163.23
220.3533,4269.7
220.5444,4370.8
220.7354,4474.73
220.9264,4588.93
221.1174,4709.88
221.3083,4831.37
221.4993,4947.67
221.6902,5064.64
221.8812,5193.33
222.0721,5330.0
222.263,5461.16
222.4538,5599.75
222.6447,5740.17
222.8355,5888.71
223.0264,6035.58
223.2172,6184.78
223.408,6345.48
223.5987,6503.91
223.7895,6661.62
223.9802,6831.96
224.1709,6995.67
224.3616,7170.05
224.5524,7347.36
224.743,7528.68
224.9337,7704.32
225.1243,7901.57
225.315,8090.86
225.5056,8271.63
225.6962,8466.48
225.8867,8653.49
226.0773,8849.51
226.2678,9049.31
226.4584,9271.19
226.6489,9487.15
226.8394,9693.72
227.0298,9923.54
227.2203,10155.63
227.4108,10400.93
227.6012,10633.64
227.7916,10854.35
227.982,11095.52
228.1723,11329.72
228.3627,11578.11
228.5531,11814.93
228.7434,12067.63
228.9337,12321.25
229.124,12583.78
229.3143,12851.29
229.5045,13135.86
229.6948,13408.43
229.885,13698.19
230.0752,13991.92
230.2654,14280.93
230.4556,14577.18
230.6457,14860.53
230.8358,15149.65
231.026,15440.91
231.2161,15735.55
231.4062,16034.81
231.5963,16332.61
231.7863,16638.67
231.9764,16962.48
232.1664,17287.72
232.3564,17629.97
232.5464,17953.12
232.7364,18287.96
232.9263,18611.76
233.1163,18956.22
233.3062,19304.71
233.4961,19677.64
233.686,20015.01
233.8758,20344.47
234.0657,20664.8
234.2555,21019.39
234.4454,21374.98
234.6352,21725.11
234.825,22078.3
235.0147,22402.91
235.2045,22742.96
235.3942,23087.36
235.5839,23437.52
235.7737,23789.77
235.9633,24124.27
236.153,24498.96
236.3427,24867.32
236.5323,25219.2
236.7219,25556.13
236.9115,25864.94
237.1011,26194.02
237.2907,26566.49
237.4803,26917.79
237.6698,27264.47
237.8593,27615.64
238.0488,27955.43
238.2383,28316.51
238.4278,28649.07
238.6172,29037.97
238.8066,29379.38
238.9961,29739.7
239.1855,30102.38
239.3748,30457.5
239.5642,30788.9
239.7536,31142.23
239.9429,31484.43
240.1322,31798.25
240.3215,32122.39
240.5108,32465.44
240.7001,32810.76
240.8893,33147.34
241.0786,33476.12
241.2677,33786.53
241.457,34156.56
241.6461,34426.18
241.8353,34707.27
242.0244,35001.9
242.2136,35288.49
242.4027,35586.08
242.5918,35884.57
242.7809,36160.57
242.9699,36323.3
243.159,36532.51
243.348,36905.38
243.537,37274.79
243.726,37582.23
243.915,37856.83
244.1039,38121.52
244.2929,38282.12
244.4818,38400.76
244.6707,38687.14
244.8596,39061.41
245.0485,39402.34
245.2373,39731.04
245.4262,40051.34
245.615,40311.16
245.8038,40555.91
245.9926,40814.82
246.1814,41049.14
246.3701,41085.21
246.5589,41167.75
246.7476,41430.48
246.9363,41811.18
247.1249,42112.97
247.3136,42403.56
247.5023,42671.16
247.6909,42967.98
247.8795,43213.69
248.0681,43474.26
248.2567,43718.21
248.4453,43961.18
248.6338,44169.71
248.8224,44276.78
249.0109,44185.79
249.1994,44373.36
249.3878,44700.79
249.5763,44983.31
249.7648,45225.99
249.9532,45463.29
250.1416,45745.48
250.33,46012.89
250.5183,46275.92
250.7067,46459.0
250.8951,46624.71
251.0834,46789.89
251.2717,46966.76
251.46,47116.3
251.6483,47270.49
251.8365,47336.87
252.0247,47280.91
252.213,47445.08
252.4012,47644.54
252.5894,47913.52
252.7775,48071.57
252.9657,48210.79
253.1538,48424.48
253.3419,48579.68
253.53,48697.37
253.7181,48821.98
253.9062,48960.54
254.0942,49074.61
254.2823,49148.62
254.4703,49229.34
254.6583,49328.86
254.8463,49436.74
255.0342,49469.74
255.2222,49532.36
255.4101,49515.12
255.598,49462.1
255.7859,49589.48
255.9738,49776.68
256.1616,49933.82
256.3495,50115.13
256.5373,50247.91
256.7251,50442.31
256.9129,50556.03
257.1006,50650.72
257.2884,50777.3
257.4761,50918.14
257.6638,51001.19
257.8515,51026.59
258.0392,51089.78
258.2269,51135.63
258.4146,51188.71
258.6022,51263.86
258.7898,51262.48
258.9774,51283.54
259.165,51345.02
259.3525,51379.18
259.5401,51385.57
259.7276,51457.04
259.9151,51524.87
260.1026,51574.9
260.2901,51679.83
260.4776,51760.22
260.665,51909.1
260.8524,52026.8
261.0398,52137.3
261.2272,52163.35
261.4146,52141.33
261.6019,52194.06
261.7893,52264.38
261.9766,52287.23
262.1639,52356.88
262.3512,52343.34
262.5384,52334.6
262.7257,52325.1
262.9129,52342.44
263.1001,52332.22
263.2873,52413.22
263.4745,52451.11
263.6617,52355.75
263.8488,52366.09
264.0359,52412.14
264.2231,52417.79
264.4101,52448.1
264.5972,52468.51
264.7842,52478.24
264.9713,52476.56
265.1583,52452.14
265.3453,52479.43
265.5323,52501.75
265.7193,52543.13
265.9062,52613.97
266.0931,52612.82
266.2801,52606.97
266.4669,52644.33
266.6538,52692.63
266.8407,52715.2
267.0276,52670.45
267.2143,52640.3
267.4012,52675.83
267.588,52592.1
267.7747,52588.35
267.9615,52589.9
268.1482,52550.34
268.3349,52552.87
268.5217,52527.37
268.7083,52456.28
268.895,52442.58
269.0817,52486.69
269.2682,52459.96
269.4549,52398.2
269.6415,52283.33
269.8281,52270.75
270.0146,52317.94
270.2012,52326.87
270.3877,52350.74
270.5742,52333.91
270.7607,52321.11
270.9472,52311.47
271.1336,52274.83
271.32,52245.45
271.5065,52211.83
271.6929,52191.14
271.8792,52240.82
272.0656,52236.33
272.252,52247.35
272.4383,52243.84
272.6246,52219.18
272.8109,52207.17
272.9972,52286.77
273.1835,52337.42
273.3697,52361.72
273.5559,52378.16
273.7421,52389.04
273.9283,52373.8
274.1145,52389.38
274.3007,52396.19
274.4868,52423.46
274.6729,52493.85
274.859,52518.72
275.0451,52515.55
275.2311,52415.75
275.4172,52452.95
275.6032,52507.88
275.7892,52558.95
275.9752,52578.1
276.1612,52637.44
276.3472,52600.36
276.5331,52589.85
276.719,52604.29
276.9049,52623.56
277.0908,52590.44
277.2767,52601.96
277.4625,52635.79
277.6484,52636.9
277.8342,52616.36
278.02,52623.73
278.2057,52682.41
278.3915,52765.18
278.5772,52789.87
278.763,52764.28
278.9487,52838.83
279.1343,52907.33
279.32,52926.03
279.5057,52886.14
279.6913,52767.06
279.877,52767.14
280.0625,52793.3
280.2481,52752.62
280.4337,52717.91
280.6192,52808.14
280.8048,52899.72
280.9903,52882.29
281.1758,52843.47
281.3612,52808.52
281.5467,52792.78
281.7321,52879.12
281.9175,52931.98
282.1029,52947.76
282.2884,52973.89
282.4737,52939.87
282.6591,52911.73
282.8444,52939.64
283.0297,52966.85
283.215,52986.37
283.4002,53021.32
283.5855,52979.85
283.7707,52904.28
283.956,52902.44
284.1412,52911.88
284.3264,52983.18
284.5115,53081.0
284.6967,53153.63
284.8818,53133.68
285.0669,53085.67
285.252,53122.72
285.4371,53167.87
285.6222,53159.98
285.8072,53168.82
285.9922,53183.68
286.1772,53267.7
286.3622,53331.8
286.5472,53323.61
286.7321,53278.89
286.9171,53372.04
287.102,53416.88
287.2869,53529.34
287.4717,53654.83
287.6566,53704.45
287.8415,53743.09
288.0263,53783.41
288.2111,53717.84
288.3959,53656.35
288.5806,53716.5
288.7654,53769.39
288.9501,53932.15
289.1348,54028.6
289.3195,54066.45
289.5042,54146.38
289.6889,54257.92
289.8735,54213.68
290.0581,54227.15
290.2428,54176.16
290.4273,54244.82
290.6119,54370.65
290.7965,54414.94
290.981,54471.48
291.1655,54521.71
291.35,54449.73
291.5345,54423.33
291.719,54481.99
291.9034,54549.38
292.0878,54682.93
292.2722,54726.98
292.4566,54725.42
292.641,54795.48
292.8253,54867.34
293.0096,54903.95
293.194,54994.18
293.3783,55062.05
293.5626,55152.57
293.7468,55207.83
293.9311,55278.78
294.1153,55235.39
294.2995,55135.71
294.4837,55094.75
294.6678,55091.6
294.852,55117.61
295.0361,55215.15
295.2202,55297.05
295.4043,55409.17
295.5884,55438.72
295.7725,55500.58
295.9565,55509.4
296.1405,55462.18
296.3246,55487.17
296.5085,55637.73
296.6925,55788.81
296.8764,55837.99
297.0603,55865.62
297.2443,55894.86
297.4282,55889.24
297.612,55880.33
297.7959,55863.75
297.9797,55879.17
298.1635,55861.86
298.3474,56020.65
298.5311,56151.56
298.7149,56138.75
298.8987,56093.02
299.0823,56117.91
299.2661,56089.53
299.4498,56003.89
299.6334,56060.19
299.8171,56143.73
300.0007,56175.09
300.1843,56224.99
300.368,56265.5
300.5515,56291.76
300.7351,56329.61
300.9186,56374.73
301.1021,56379.37
301.2857,56438.04
301.4691,56494.66
301.6526,56593.22
301.8361,56576.13
302.0195,56558.57
302.2029,56582.18
302.3863,56653.19
302.5697,56647.46
302.753,56737.82
302.9364,56860.45
303.1197,56994.97
303.303,57026.07
303.4863,57011.15
303.6696,56923.49
303.8528,56880.14
304.036,56890.81
304.2192,56977.41
304.4024,57006.77
304.5856,56991.28
304.7688,57038.97
304.9519,57129.43
305.135,57165.34
305.3181,57183.57
305.5012,57219.53
305.6842,57311.31
305.8673,57353.03
306.0504,57333.96
306.2333,57240.38
306.4163,57282.52
306.5993,57273.62
306.7822,57338.61
306.9652,57409.78
307.1481,57409.74
307.331,57418.64
307.5139,57420.77
307.6967,57410.97
307.8796,57423.1
308.0624,57476.48
308.2452,57429.11
308.428,57413.72
308.6107,57454.05
308.7935,57450.96
308.9762,57483.87
309.1589,57532.28
309.3416,57554.49
309.5243,57571.4
309.7069,57595.96
309.8896,57591.92
310.0721,57593.33
310.2548,57649.82
310.4373,57674.93
310.6199,57755.76
310.8024,57759.89
310.985,57796.26
311.1674,57731.07
311.3499,57687.07
311.5324,57737.13
311.7148,57852.51
311.8973,57829.93
312.0797,57844.02
312.2621,57912.29
312.4445,57880.68
312.6268,57862.59
312.8091,57910.01
312.9915,57861.76
313.1738,57856.31
313.356,57834.2
313.5383,57793.09
313.7206,57837.18
313.9027,57797.3
314.085,57821.83
314.2672,57861.02
314.4493,57914.13
314.6314,57969.94
314.8136,58029.25
314.9957,57993.43
315.1778,57948.0
315.3598,57986.59
315.5419,58040.56
315.724,58073.06
315.9059,58085.63
316.088,58089.24
316.2699,58175.55
316.4519,58220.69
316.6338,58179.1
316.8157,58069.4
316.9977,58060.22
317.1795,58148.94
317.3614,58237.78
317.5432,58295.29
317.7251,58319.59
317.9069,58223.09
318.0887,58191.15
318.2704,58145.51
318.4522,58186.09
318.6339,58258.96
318.8156,58393.22
318.9973,58374.12
319.179,58445.7
319.3607,58523.81
319.5423,58578.59
319.7239,58581.67
319.9055,58558.02
320.0871,58589.26
320.2687,58601.11
320.4502,58587.26
320.6317,58514.72
320.8132,58579.0
320.9947,58637.9
321.1761,58681.71
321.3576,58705.15
321.5391,58709.97
321.7205,58752.82
321.9019,58773.11
322.0832,58750.95
322.2646,58755.4
322.4459,58745.92
322.6272,58739.74
322.8085,58732.7
322.9898,58747.27
323.1711,58716.45
323.3523,58702.13
323.5335,58685.97
323.7147,58817.0
323.8959,58981.93
324.0771,59066.41
324.2582,59063.97
324.4393,59084.11
324.6204,59138.55
324.8015,59170.57
324.9826,59266.83
325.1637,59394.34
325.3447,59398.59
325.5257,59392.58
325.7067,59361.98
325.8877,59212.94
326.0686,59132.93
326.2496,59180.12
326.4305,59167.37
326.6114,59231.21
326.7922,59286.97
326.9731,59344.06
327.1539,59368.19
327.3347,59414.88
327.5155,59476.07
327.6963,59588.7
327.8771,59612.24
328.0578,59514.99
328.2385,59341.54
328.4193,59349.6
328.5999,59358.91
328.7806,59353.23
328.9613,59389.51
329.1419,59374.84
329.3225,59433.45
329.5031,59405.03
329.6837,59380.3
329.8642,59352.55
330.0447,59326.34
330.2252,59299.77
330.4057,59257.45
330.5862,59245.28
330.7667,59272.26
330.9471,59317.61
331.1275,59434.9
331.3079,59495.23
331.4883,59614.43
331.6687,59630.95
331.849,59443.55
332.0293,59308.83
332.2096,59265.02
332.3899,59296.34
332.5702,59374.84
332.7504,59461.18
332.9306,59545.17
333.1108,59488.69
333.291,59390.61
333.4712,59378.94
333.6514,59431.88
333.8315,59430.03
334.0116,59429.96
334.1917,59496.15
334.3717,59574.26
334.5518,59611.13
334.7318,59525.93
334.9119,59500.44
335.0918,59542.25
335.2718,59593.14
335.4518,59607.87
335.6317,59637.38
335.8116,59715.3
335.9915,59676.36
336.1714,59508.26
336.3513,59466.71
336.5311,59496.46
336.7109,59604.74
336.8907,59647.7
337.0705,59480.88
337.2502,59267.18
337.43,59195.33
337.6097,59109.48
337.7894,59094.77
337.9691,59137.83
338.1488,59200.17
338.3284,59243.36
338.508,59350.16
338.6877,59474.85
338.8672,59482.19
339.0468,59391.25
339.2263,59341.35
339.4059,59650.1
339.5854,60069.4
339.7649,59723.97
339.9443,59428.89
340.1238,59317.14
340.3032,59320.14
340.4826,59347.22
340.662,59237.45
340.8414,59116.92
341.0207,59123.37
341.2001,59145.45
341.3794,59132.51
341.5587,59212.59
341.738,59255.04
341.9172,59251.52
342.0965,59236.15
342.2757,59143.17
342.4549,58909.7
342.6341,58921.1
342.8132,58969.12
342.9923,59163.53
343.1715,59346.06
343.3506,59360.55
343.5296,59085.39
343.7087,58953.85
343.8878,58875.46
344.0668,58880.17
344.2458,58882.17
344.4248,58777.28
344.6037,58733.02
344.7827,58767.74
344.9616,58734.75
345.1405,58732.71
345.3194,58740.62
345.4982,58650.62
345.6771,58568.96
345.8559,58564.91
346.0347,58549.96
346.2135,58525.04
346.3923,58473.03
346.571,58405.1
346.7498,58367.96
346.9285,58446.87
347.1071,58390.62
347.2859,58258.49
347.4645,58316.37
347.6431,58363.97
347.8217,58379.25
348.0003,58271.69
348.1789,58249.54
348.3574,58221.47
348.5359,58131.26
348.7145,58031.39
348.893,58046.18
349.0714,58065.31
349.2499,57945.59
349.4283,57830.37
349.6068,57708.19
349.7852,57674.16
349.9635,57695.09
350.1419,57677.16
350.3202,57608.75
350.4985,57495.39
350.6768,57394.1
350.8551,57336.32
351.0334,57310.98
351.2116,57274.26
351.3898,57271.95
351.568,57195.22
351.7462,57172.87
351.9243,57135.7
352.1025,57032.78
352.2806,56947.25
352.4587,56925.48
352.6368,56854.17
352.8148,56740.14
352.9929,56676.18
353.1709,56714.7
353.3489,56707.58
353.5268,56612.53
353.7048,56517.99
353.8828,56454.35
354.0607,56358.06
354.2386,56343.03
354.4165,56282.66
354.5943,56221.07
354.7722,56203.43
354.95,56289.49
355.1278,56277.82
355.3056,56132.07
355.4833,55925.74
355.6611,55751.56
355.8388,55625.49
356.0165,55568.94
356.1942,55605.19
356.3719,55685.97
356.5495,55633.09
356.7271,55548.11
356.9047,55513.68
357.0823,55490.92
357.2599,55507.8
357.4374,55430.49
357.6149,55254.87
357.7924,55118.83
357.9699,55109.96
358.1474,55046.11
358.3248,54893.2
358.5023,54840.8
358.6797,54705.14
358.8571,54613.41
359.0344,54546.91
359.2118,54426.86
359.3891,54443.72
359.5664,54303.94
359.7437,54250.87
359.9209,54196.04
360.0982,54053.03
360.2754,53849.1
360.4526,53900.74
360.6298,53875.53
360.807,53802.63
360.9841,53767.77
361.1613,53817.37
361.3383,54123.21
361.5154,54047.01
361.6925,54054.33
361.8695,53938.57
362.0466,53754.73
362.2236,53524.1
362.4005,53338.91
362.5775,53071.83
362.7545,52932.94
362.9314,52801.2
363.1083,52883.89
363.2852,53415.0
363.462,53378.96
363.6389,53111.39
363.8157,52842.82
363.9925,52562.62
364.1693,52394.69
364.346,52275.02
364.5228,52351.93
364.6996,52577.98
364.8762,52574.75
365.0529,52636.86
365.2296,52813.68
365.4062,52630.77
365.5829,52514.27
365.7595,52499.88
365.9361,52415.8
366.1126,52314.47
366.2892,53417.59
366.4657,54993.32
366.6422,55388.0
366.8186,54341.39
366.9951,54154.11
367.1716,53392.79
367.348,54236.65
367.5244,54720.22
367.7008,53719.53
367.8772,53016.9
368.0535,52996.25
368.2298,54958.04
368.4061,56223.01
368.5824,55281.7
368.7586,54300.1
368.9349,53751.49
369.1111,52587.72
369.2873,51828.28
369.4635,51744.33
369.6396,51665.87
369.8158,51709.37
369.9919,52382.22
370.168,53516.02
370.3441,53466.02
370.5202,52365.83
370.6962,51619.65
370.8722,51221.24
371.0482,51163.8
371.2242,51350.29
371.4002,51868.73
371.5761,52015.67
371.752,51653.64
371.9279,51693.83
372.1038,51783.29
372.2796,51603.83
372.4555,51506.63
372.6313,51498.71
372.8071,51235.33
372.9829,51142.81
373.1586,51531.83
373.3344,51570.34
373.5101,51120.91
373.6858,51049.95
373.8615,50836.44
374.0371,51020.28
374.2127,51483.86
374.3884,51186.6
374.564,50906.93
374.7395,50789.63
374.9151,50783.39
375.0906,51461.79
375.2661,52106.82
375.4416,51501.37
375.6171,51447.33
375.7925,51586.79
375.968,51659.13
376.1434,51447.14
376.3188,51402.09
376.4941,51377.82
376.6695,51475.53
376.8448,51638.41
377.0201,51936.5
377.1954,52190.84
377.3707,51916.51
377.5459,52233.33
377.7212,52927.8
377.8964,54066.43
378.0715,54305.26
378.2467,53800.14
378.4218,53186.31
378.597,52245.84
378.7721,52172.78
378.9472,52299.96
379.1222,54111.51
379.2973,54544.92
379.4723,55054.08
379.6473,57719.6
379.8223,58661.65
379.9972,56276.6
380.1722,54943.15
380.3471,54769.5
380.522,53255.23
380.6969,52458.58
380.8717,52752.79
381.0466,52421.94
381.2214,52975.56
381.3962,53459.1
381.571,52829.97
381.7457,52436.91
381.9204,52534.9
382.0952,52337.7
382.2699,52759.89
382.4445,53535.78
382.6192,54145.62
382.7938,54803.9
382.9685,55370.95
383.1431,54714.23
383.3176,53426.59
383.4922,52679.46
383.6667,53114.8
383.8412,52858.51
384.0157,52522.45
384.1902,52745.81
384.3646,52649.03
384.5391,52683.5
384.7134,53672.94
384.8878,55668.98
385.0622,57049.91
385.2365,55099.36
385.4109,53507.57
385.5852,53164.7
385.7594,54699.04
385.9337,57846.78
386.1079,59219.63
386.2822,60508.55
386.4564,60005.82
386.6306,57056.94
386.8047,57521.17
386.9789,58777.52
387.153,60708.51
387.3271,61165.04
387.5012,58689.33
387.6752,58075.86
387.8492,59329.78
388.0233,59109.49
388.1972,56459.73
388.3712,55992.05
388.5452,56073.76
388.7191,57224.09
388.893,60190.2
389.0669,59804.7
389.2408,55046.45
389.4146,52743.45
389.5884,51592.51
389.7623,51743.28
389.9361,52146.26
390.1098,51862.25
390.2835,51924.83
390.4573,51818.37
390.631,51847.18
390.8047,52157.16
390.9784,52423.24
391.152,51946.66
391.3256,51813.08
391.4992,51689.25
391.6728,51841.24
391.8464,52977.52
392.0199,52966.24
392.1934,52142.11
392.3669,52402.17
392.5403,53307.53
392.7138,54245.76
392.8873,54998.32
393.0607,54346.26
393.2341,54018.09
393.4074,54149.44
393.5808,53452.56
393.7542,53480.37
393.9274,53654.89
394.1007,53058.35
394.274,54548.04
394.4472,55379.83
394.6205,56693.11
394.7937,57712.7
394.9668,57982.92
395.14,57062.66
395.3131,54354.94
395.4863,52797.18
395.6594,52780.35
395.8325,52555.95
396.0055,53262.13
396.1786,53893.9
396.3516,54604.03
396.5246,53488.65
396.6975,52185.07
396.8705,52445.31
397.0434,54446.19
397.2163,53445.77
397.3892,52862.47
397.5621,53301.85
397.735,54486.23
397.9077,55664.55
398.0806,55462.91
398.2534,56567.33
398.4261,57101.42
398.5989,55096.14
398.7716,55630.49
398.9443,56606.74
399.117,60069.96
399.2896,60580.01
399.4623,57753.23
399.6349,55817.21
399.8075,56105.7
399.9801,54088.05
400.1526,53103.74
400.3252,52413.04
400.4977,52544.87
400.6702,53413.28
400.8427,51679.81
401.0151,51064.46
401.1875,50134.48
401.36,49967.98
401.5323,49753.72
401.7047,49275.38
401.877,49728.57
402.0494,50146.68
402.2216,51064.59
402.394,51072.33
402.5662,51249.0
402.7385,53628.06
402.9107,53468.07
403.0829,51903.99
403.2551,51146.18
403.4272,50484.94
403.5994,50617.35
403.7715,50958.05
403.9436,51573.58
404.1156,51358.49
