Timestamp,12/09/2023 00:56:48
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3155.55
218.2508,3227.69
218.442,3298.16
218.6332,3374.95
218.8244,3448.48
219.0156,3526.81
219.2067,3612.87
219.3979,3697.45
219.589,3784.28
219.7801,3873.87
219.9712,3963.82
220.1623,4062.55
220.3533,4165.47
220.5444,4266.14
220.7354,4371.71
220.9264,4475.69
221.1174,4590.46
221.3083,4706.93
221.4993,4820.56
221.6902,4933.42
221.8812,5060.44
222.0721,5185.1
222.263,5315.62
222.4538,5453.17
222.6447,5589.0
222.8355,5734.28
223.0264,5868.96
223.2172,6017.25
223.408,6165.79
223.5987,6320.06
223.7895,6472.87
223.9802,6636.04
224.1709,6798.13
224.3616,6966.93
224.5524,7134.09
224.743,7313.31
224.9337,7480.6
225.1243,7672.56
225.315,7850.65
225.5056,8031.57
225.6962,8221.37
225.8867,8416.55
226.0773,8613.06
226.2678,8806.0
226.4584,9004.29
226.6489,9213.51
226.8394,9408.68
227.0298,9626.37
227.2203,9843.82
227.4108,10079.79
227.6012,10304.5
227.7916,10519.2
227.982,10747.71
228.1723,10972.9
228.3627,11213.68
228.5531,11439.8
228.7434,11676.57
228.9337,11919.57
229.124,12176.99
229.3143,12422.37
229.5045,12696.75
229.6948,12970.5
229.885,13249.87
230.0752,13529.14
230.2654,13816.01
230.4556,14093.79
230.6457,14373.48
230.8358,14644.18
231.026,14919.87
231.2161,15204.87
231.4062,15494.28
231.5963,15775.84
231.7863,16068.91
231.9764,16379.0
232.1664,16693.47
232.3564,17016.92
232.5464,17332.87
232.7364,17656.87
232.9263,17957.78
233.1163,18292.15
233.3062,18623.4
233.4961,18982.66
233.686,19313.75
233.8758,19617.78
234.0657,19923.42
234.2555,20269.54
234.4454,20606.21
234.6352,20945.02
234.825,21277.33
235.0147,21585.83
235.2045,21919.34
235.3942,22252.68
235.5839,22584.04
235.7737,22909.09
235.9633,23228.22
236.153,23598.27
236.3427,23955.85
236.5323,24288.61
236.7219,24606.86
236.9115,24906.48
237.1011,25218.37
237.2907,25562.18
237.4803,25910.61
237.6698,26231.7
237.8593,26566.9
238.0488,26904.87
238.2383,27233.3
238.4278,27561.11
238.6172,27923.36
238.8066,28251.15
238.9961,28583.37
239.1855,28940.47
239.3748,29270.85
239.5642,29585.8
239.7536,29923.99
239.9429,30245.7
240.1322,30542.84
240.3215,30863.84
240.5108,31182.25
240.7001,31511.51
240.8893,31835.94
241.0786,32140.4
241.2677,32443.86
241.457,32790.72
241.6461,33041.91
241.8353,33310.43
242.0244,33594.73
242.2136,33863.47
242.4027,34161.84
242.5918,34437.2
242.7809,34694.98
242.9699,34848.83
243.159,35039.06
243.348,35390.21
243.537,35747.86
243.726,36038.03
243.915,36301.74
244.1039,36553.52
244.2929,36699.31
244.4818,36825.93
244.6707,37089.32
244.8596,37438.55
245.0485,37763.28
245.2373,38069.82
245.4262,38380.33
245.615,38618.14
245.8038,38843.15
245.9926,39098.71
246.1814,39339.66
246.3701,39357.49
246.5589,39431.12
246.7476,39692.16
246.9363,40043.6
247.1249,40327.13
247.3136,40615.88
247.5023,40852.21
247.6909,41134.41
247.8795,41375.56
248.0681,41619.36
248.2567,41854.03
248.4453,42084.34
248.6338,42280.48
248.8224,42359.03
249.0109,42285.85
249.1994,42464.41
249.3878,42771.31
249.5763,43041.06
249.7648,43275.24
249.9532,43495.88
250.1416,43772.2
250.33,44016.34
250.5183,44275.97
250.7067,44438.5
250.8951,44611.55
251.0834,44765.39
251.2717,44925.63
251.46,45065.36
251.6483,45204.13
251.8365,45274.17
252.0247,45216.08
252.213,45373.57
252.4012,45566.41
252.5894,45822.64
252.7775,45982.71
252.9657,46120.61
253.1538,46318.94
253.3419,46460.1
253.53,46561.19
253.7181,46686.59
253.9062,46814.35
254.0942,46929.31
254.2823,47011.47
254.4703,47078.56
254.6583,47184.36
254.8463,47283.9
255.0342,47310.39
255.2222,47363.39
255.4101,47346.36
255.598,47297.71
255.7859,47418.48
255.9738,47594.33
256.1616,47758.59
256.3495,47931.6
256.5373,48061.56
256.7251,48252.49
256.9129,48366.87
257.1006,48440.53
257.2884,48566.46
257.4761,48709.17
257.6638,48789.71
257.8515,48810.03
258.0392,48869.19
258.2269,48911.46
258.4146,48964.25
258.6022,49020.76
258.7898,49020.41
258.9774,49035.27
259.165,49104.93
259.3525,49167.12
259.5401,49174.75
259.7276,49255.76
259.9151,49335.09
260.1026,49370.28
260.2901,49448.85
260.4776,49514.27
260.665,49659.45
260.8524,49767.53
261.0398,49894.33
261.2272,49923.49
261.4146,49913.12
261.6019,49971.53
261.7893,50031.87
261.9766,50070.63
262.1639,50120.7
262.3512,50107.23
262.5384,50100.91
262.7257,50101.11
262.9129,50124.95
263.1001,50137.37
263.2873,50209.84
263.4745,50239.63
263.6617,50149.54
263.8488,50171.34
264.0359,50213.49
264.2231,50226.1
264.4101,50246.5
264.5972,50269.74
264.7842,50280.5
264.9713,50289.88
265.1583,50280.57
265.3453,50298.93
265.5323,50326.36
265.7193,50351.36
265.9062,50435.47
266.0931,50443.78
266.2801,50443.08
266.4669,50487.0
266.6538,50527.08
266.8407,50578.28
267.0276,50540.31
267.2143,50512.8
267.4012,50539.74
267.588,50455.7
267.7747,50451.79
267.9615,50454.28
268.1482,50445.3
268.3349,50460.26
268.5217,50444.6
268.7083,50374.63
268.895,50366.92
269.0817,50403.65
269.2682,50392.66
269.4549,50332.36
269.6415,50222.85
269.8281,50192.64
270.0146,50249.2
270.2012,50277.38
270.3877,50292.88
270.5742,50286.22
270.7607,50289.69
270.9472,50271.78
271.1336,50258.78
271.32,50218.26
271.5065,50195.65
271.6929,50183.95
271.8792,50219.48
272.0656,50219.52
272.252,50252.8
272.4383,50254.14
272.6246,50225.72
272.8109,50223.45
272.9972,50306.93
273.1835,50359.57
273.3697,50390.34
273.5559,50420.23
273.7421,50434.38
273.9283,50437.83
274.1145,50434.31
274.3007,50454.32
274.4868,50497.21
274.6729,50564.25
274.859,50584.82
275.0451,50593.33
275.2311,50498.9
275.4172,50531.2
275.6032,50592.82
275.7892,50642.17
275.9752,50669.45
276.1612,50719.4
276.3472,50696.1
276.5331,50693.31
276.719,50718.1
276.9049,50739.44
277.0908,50705.58
277.2767,50723.58
277.4625,50763.22
277.6484,50768.56
277.8342,50743.42
278.02,50777.15
278.2057,50834.45
278.3915,50923.63
278.5772,50951.81
278.763,50916.1
278.9487,50998.26
279.1343,51084.05
279.32,51088.65
279.5057,51059.19
279.6913,50957.76
279.877,50953.34
280.0625,50984.45
280.2481,50942.7
280.4337,50916.6
280.6192,51011.15
280.8048,51082.91
280.9903,51080.98
281.1758,51042.33
281.3612,51003.37
281.5467,51021.02
281.7321,51107.3
281.9175,51152.38
282.1029,51184.69
282.2884,51210.41
282.4737,51168.97
282.6591,51142.14
282.8444,51179.06
283.0297,51199.38
283.215,51229.73
283.4002,51266.94
283.5855,51244.64
283.7707,51160.8
283.956,51153.07
284.1412,51174.68
284.3264,51239.98
284.5115,51350.23
284.6967,51423.12
284.8818,51410.21
285.0669,51362.56
285.252,51401.3
285.4371,51448.6
285.6222,51447.51
285.8072,51452.5
285.9922,51471.09
286.1772,51528.66
286.3622,51622.38
286.5472,51615.31
286.7321,51569.79
286.9171,51672.02
287.102,51726.92
287.2869,51829.49
287.4717,51941.36
287.6566,51991.23
287.8415,52041.87
288.0263,52069.43
288.2111,52005.47
288.3959,51964.72
288.5806,52013.35
288.7654,52080.25
288.9501,52251.23
289.1348,52338.13
289.3195,52381.19
289.5042,52448.43
289.6889,52557.14
289.8735,52516.04
290.0581,52532.31
290.2428,52493.21
290.4273,52562.26
290.6119,52680.43
290.7965,52722.94
290.981,52793.39
291.1655,52833.6
291.35,52751.02
291.5345,52733.34
291.719,52798.99
291.9034,52855.91
292.0878,53007.89
292.2722,53050.57
292.4566,53051.01
292.641,53142.38
292.8253,53189.74
293.0096,53200.43
293.194,53295.63
293.3783,53362.09
293.5626,53454.75
293.7468,53520.04
293.9311,53589.4
294.1153,53555.92
294.2995,53465.42
294.4837,53424.97
294.6678,53416.38
294.852,53432.73
295.0361,53522.26
295.2202,53605.28
295.4043,53699.42
295.5884,53749.88
295.7725,53803.61
295.9565,53825.49
296.1405,53782.5
296.3246,53800.94
296.5085,53956.67
296.6925,54092.28
296.8764,54145.05
297.0603,54161.42
297.2443,54192.25
297.4282,54176.33
297.612,54167.08
297.7959,54165.44
297.9797,54191.87
298.1635,54181.36
298.3474,54329.77
298.5311,54462.89
298.7149,54436.09
298.8987,54391.42
299.0823,54415.9
299.2661,54385.18
299.4498,54289.94
299.6334,54362.88
299.8171,54441.77
300.0007,54488.57
300.1843,54544.99
300.368,54585.05
300.5515,54593.14
300.7351,54629.52
300.9186,54674.86
301.1021,54666.12
301.2857,54729.42
301.4691,54769.34
301.6526,54867.86
301.8361,54874.29
302.0195,54865.47
302.2029,54893.25
302.3863,54955.58
302.5697,54952.83
302.753,55035.89
302.9364,55141.24
303.1197,55266.8
303.303,55305.22
303.4863,55272.71
303.6696,55191.17
303.8528,55153.77
304.036,55166.43
304.2192,55268.17
304.4024,55312.71
304.5856,55292.76
304.7688,55338.84
304.9519,55401.88
305.135,55427.15
305.3181,55450.32
305.5012,55484.04
305.6842,55567.41
305.8673,55626.6
306.0504,55602.98
306.2333,55517.35
306.4163,55543.0
306.5993,55555.17
306.7822,55613.25
306.9652,55685.12
307.1481,55666.41
307.331,55675.71
307.5139,55684.62
307.6967,55671.95
307.8796,55678.92
308.0624,55716.62
308.2452,55697.18
308.428,55677.46
308.6107,55733.68
308.7935,55740.17
308.9762,55752.74
309.1589,55792.35
309.3416,55817.02
309.5243,55825.5
309.7069,55842.54
309.8896,55853.13
310.0721,55846.57
310.2548,55905.91
310.4373,55934.32
310.6199,56016.93
310.8024,56011.41
310.985,56042.86
311.1674,55990.89
311.3499,55932.77
311.5324,55975.7
311.7148,56082.42
311.8973,56070.6
312.0797,56096.2
312.2621,56151.12
312.4445,56119.06
312.6268,56102.23
312.8091,56161.59
312.9915,56108.9
313.1738,56098.32
313.356,56073.3
313.5383,56042.71
313.7206,56075.76
313.9027,56024.04
314.085,56044.08
314.2672,56100.14
314.4493,56149.77
314.6314,56215.67
314.8136,56272.84
314.9957,56229.65
315.1778,56190.04
315.3598,56218.29
315.5419,56270.48
315.724,56299.95
315.9059,56302.0
316.088,56313.76
316.2699,56400.34
316.4519,56437.34
316.6338,56401.21
316.8157,56290.59
316.9977,56284.56
317.1795,56372.73
317.3614,56453.04
317.5432,56508.28
317.7251,56536.42
317.9069,56439.41
318.0887,56414.05
318.2704,56372.34
318.4522,56389.48
318.6339,56469.87
318.8156,56596.56
318.9973,56591.37
319.179,56648.48
319.3607,56735.25
319.5423,56791.01
319.7239,56798.4
319.9055,56766.67
320.0871,56789.65
320.2687,56803.84
320.4502,56775.78
320.6317,56718.49
320.8132,56780.83
320.9947,56852.53
321.1761,56898.4
321.3576,56913.44
321.5391,56918.73
321.7205,56952.56
321.9019,56963.72
322.0832,56954.18
322.2646,56949.48
322.4459,56942.04
322.6272,56936.47
322.8085,56929.54
322.9898,56936.75
323.1711,56919.75
323.3523,56892.83
323.5335,56875.16
323.7147,57003.84
323.8959,57174.32
324.0771,57241.8
324.2582,57242.37
324.4393,57265.83
324.6204,57311.68
324.8015,57345.23
324.9826,57439.19
325.1637,57564.83
325.3447,57555.72
325.5257,57551.83
325.7067,57521.76
325.8877,57369.96
326.0686,57299.94
326.2496,57343.28
326.4305,57328.03
326.6114,57388.15
326.7922,57448.66
326.9731,57507.57
327.1539,57526.9
327.3347,57589.93
327.5155,57620.01
327.6963,57738.05
327.8771,57749.84
328.0578,57632.98
328.2385,57484.63
328.4193,57488.42
328.5999,57506.41
328.7806,57499.18
328.9613,57542.44
329.1419,57530.31
329.3225,57580.58
329.5031,57547.11
329.6837,57521.87
329.8642,57489.05
330.0447,57461.91
330.2252,57443.79
330.4057,57402.87
330.5862,57393.21
330.7667,57415.7
330.9471,57470.6
331.1275,57575.03
331.3079,57624.39
331.4883,57754.38
331.6687,57755.13
331.849,57557.3
332.0293,57432.95
332.2096,57402.29
332.3899,57445.82
332.5702,57511.39
332.7504,57598.82
332.9306,57691.77
333.1108,57620.14
333.291,57513.61
333.4712,57529.55
333.6514,57570.83
333.8315,57553.02
334.0116,57558.78
334.1917,57622.32
334.3717,57694.38
334.5518,57720.19
334.7318,57634.6
334.9119,57616.38
335.0918,57660.91
335.2718,57704.85
335.4518,57728.86
335.6317,57754.25
335.8116,57819.14
335.9915,57774.73
336.1714,57609.75
336.3513,57582.55
336.5311,57624.55
336.7109,57723.14
336.8907,57751.48
337.0705,57573.39
337.2502,57380.35
337.43,57321.46
337.6097,57239.99
337.7894,57236.81
337.9691,57271.89
338.1488,57332.38
338.3284,57358.67
338.508,57488.03
338.6877,57610.22
338.8672,57596.74
339.0468,57509.74
339.2263,57455.21
339.4059,57765.72
339.5854,58189.55
339.7649,57764.07
339.9443,57505.49
340.1238,57430.13
340.3032,57446.11
340.4826,57472.9
340.662,57352.21
340.8414,57230.5
341.0207,57251.83
341.2001,57283.05
341.3794,57257.09
341.5587,57341.49
341.738,57382.74
341.9172,57367.64
342.0965,57353.69
342.2757,57237.26
342.4549,57029.5
342.6341,57050.73
342.8132,57084.08
342.9923,57271.59
343.1715,57466.32
343.3506,57466.8
343.5296,57185.67
343.7087,57058.78
343.8878,56996.68
344.0668,57013.56
344.2458,57019.01
344.4248,56910.91
344.6037,56880.89
344.7827,56904.71
344.9616,56860.39
345.1405,56853.82
345.3194,56864.22
345.4982,56780.04
345.6771,56696.47
345.8559,56689.1
346.0347,56687.38
346.2135,56639.47
346.3923,56626.26
346.571,56551.42
346.7498,56504.52
346.9285,56583.01
347.1071,56510.69
347.2859,56404.43
347.4645,56465.82
347.6431,56518.01
347.8217,56511.94
348.0003,56415.58
348.1789,56401.75
348.3574,56373.99
348.5359,56289.03
348.7145,56193.22
348.893,56224.38
349.0714,56221.82
349.2499,56101.53
349.4283,55979.37
349.6068,55872.17
349.7852,55828.77
349.9635,55854.22
350.1419,55831.03
350.3202,55760.59
350.4985,55637.68
350.6768,55536.14
350.8551,55492.0
351.0334,55455.59
351.2116,55429.34
351.3898,55442.72
351.568,55356.78
351.7462,55349.51
351.9243,55300.6
352.1025,55202.2
352.2806,55117.54
352.4587,55098.12
352.6368,55019.23
352.8148,54909.04
352.9929,54839.9
353.1709,54889.49
353.3489,54873.26
353.5268,54777.35
353.7048,54692.38
353.8828,54631.41
354.0607,54534.54
354.2386,54528.29
354.4165,54466.83
354.5943,54407.0
354.7722,54390.32
354.95,54475.7
355.1278,54467.42
355.3056,54316.62
355.4833,54129.19
355.6611,53936.7
355.8388,53811.23
356.0165,53754.15
356.1942,53808.98
356.3719,53884.64
356.5495,53832.45
356.7271,53751.23
356.9047,53717.07
357.0823,53706.97
357.2599,53722.74
357.4374,53637.73
357.6149,53474.17
357.7924,53330.74
357.9699,53314.89
358.1474,53277.28
358.3248,53112.51
358.5023,53054.81
358.6797,52922.77
358.8571,52842.01
359.0344,52765.57
359.2118,52639.38
359.3891,52649.2
359.5664,52516.21
359.7437,52461.15
359.9209,52401.92
360.0982,52265.96
360.2754,52070.84
360.4526,52138.8
360.6298,52117.75
360.807,52051.78
360.9841,52020.25
361.1613,52058.41
361.3383,52344.51
361.5154,52280.21
361.6925,52288.35
361.8695,52183.48
362.0466,51997.14
362.2236,51775.11
362.4005,51584.48
362.5775,51327.5
362.7545,51196.51
362.9314,51078.14
363.1083,51153.46
363.2852,51652.44
363.462,51656.44
363.6389,51385.67
363.8157,51107.21
363.9925,50833.9
364.1693,50671.25
364.346,50548.85
364.5228,50638.53
364.6996,50863.02
364.8762,50857.64
365.0529,50913.42
365.2296,51080.15
365.4062,50912.35
365.5829,50783.7
365.7595,50764.5
365.9361,50703.84
366.1126,50584.54
366.2892,51630.79
366.4657,53187.4
366.6422,53622.71
366.8186,52571.05
366.9951,52379.12
367.1716,51643.46
367.348,52414.08
367.5244,52950.59
367.7008,51969.7
367.8772,51274.62
368.0535,51237.5
368.2298,53121.72
368.4061,54401.56
368.5824,53537.41
368.7586,52512.99
368.9349,51985.91
369.1111,50886.26
369.2873,50122.29
369.4635,50035.32
369.6396,49980.99
369.8158,50003.67
369.9919,50649.36
370.168,51742.36
370.3441,51740.31
370.5202,50648.94
370.6962,49908.75
370.8722,49528.06
371.0482,49476.43
371.2242,49643.91
371.4002,50161.02
371.5761,50309.44
371.752,49943.94
371.9279,49982.31
372.1038,50086.76
372.2796,49916.52
372.4555,49801.61
372.6313,49808.99
372.8071,49552.18
372.9829,49445.5
373.1586,49807.65
373.3344,49889.33
373.5101,49438.02
373.6858,49362.54
373.8615,49157.3
374.0371,49316.08
374.2127,49790.53
374.3884,49525.7
374.564,49234.54
374.7395,49100.33
374.9151,49095.71
375.0906,49739.66
375.2661,50405.17
375.4416,49813.97
375.6171,49735.77
375.7925,49877.03
375.968,49965.02
376.1434,49759.51
376.3188,49696.05
376.4941,49673.6
376.6695,49779.78
376.8448,49938.41
377.0201,50220.84
377.1954,50470.37
377.3707,50220.02
377.5459,50507.42
377.7212,51146.13
377.8964,52275.29
378.0715,52545.53
378.2467,52035.27
378.4218,51439.6
378.597,50519.25
378.7721,50438.23
378.9472,50562.83
379.1222,52280.91
379.2973,52799.3
379.4723,53228.29
379.6473,55765.54
379.8223,56838.19
379.9972,54497.7
380.1722,53114.63
380.3471,52925.35
380.522,51532.82
380.6969,50705.87
380.8717,50974.96
381.0466,50707.31
381.2214,51188.44
381.3962,51715.76
381.571,51098.92
381.7457,50727.71
381.9204,50794.05
382.0952,50625.19
382.2699,50996.2
382.4445,51780.49
382.6192,52370.0
382.7938,53012.13
382.9685,53593.32
383.1431,52972.26
383.3176,51731.01
383.4922,50954.04
383.6667,51379.71
383.8412,51177.22
384.0157,50814.65
384.1902,51014.4
384.3646,50938.62
384.5391,50945.62
384.7134,51888.51
384.8878,53785.9
385.0622,55214.64
385.2365,53353.59
385.4109,51696.93
385.5852,51351.7
385.7594,52794.12
385.9337,55913.07
386.1079,57315.45
386.2822,58628.59
386.4564,57942.12
386.6306,55046.69
386.8047,55575.89
386.9789,56840.01
387.153,58886.9
387.3271,59206.31
387.5012,56320.03
387.6752,56139.33
387.8492,57386.68
388.0233,57272.75
388.1972,54642.82
388.3712,54137.15
388.5452,54231.81
388.7191,55363.43
388.893,58298.76
389.0669,57940.14
389.2408,53228.84
389.4146,50951.66
389.5884,49847.75
389.7623,49998.47
389.9361,50444.18
390.1098,50155.03
390.2835,50207.84
390.4573,50113.44
390.631,50144.2
390.8047,50428.37
390.9784,50719.27
391.152,50253.86
391.3256,50109.79
391.4992,49988.29
391.6728,50135.48
391.8464,51237.11
392.0199,51265.85
392.1934,50465.19
392.3669,50655.15
392.5403,51567.41
392.7138,52473.41
392.8873,53225.63
393.0607,52623.57
393.2341,52270.47
393.4074,52396.72
393.5808,51743.25
393.7542,51740.91
393.9274,51919.14
394.1007,51331.69
394.274,52722.98
394.4472,53560.64
394.6205,54844.35
394.7937,55830.41
394.9668,56123.31
395.14,55258.38
395.3131,52626.59
395.4863,51043.45
395.6594,51028.69
395.8325,50860.7
396.0055,51527.92
396.1786,52148.58
396.3516,52850.72
396.5246,51794.62
396.6975,50501.84
396.8705,50668.27
397.0434,52649.02
397.2163,51743.22
397.3892,51135.09
397.5621,51509.32
397.735,52692.98
397.9077,53853.24
398.0806,53707.96
398.2534,54671.22
398.4261,55325.33
398.5989,53288.22
398.7716,53803.24
398.9443,54666.42
399.117,58186.14
399.2896,58666.89
399.4623,55661.0
399.6349,53904.4
399.8075,54229.33
399.9801,52350.49
400.1526,51356.53
400.3252,50650.96
400.4977,50783.49
400.6702,51674.62
400.8427,50030.24
401.0151,49384.98
401.1875,48475.35
401.36,48324.47
401.5323,48136.31
401.7047,47651.31
401.877,48065.05
402.0494,48478.57
402.2216,49369.74
402.394,49407.25
402.5662,49534.33
402.7385,51815.0
402.9107,51754.4
403.0829,50231.11
403.2551,49443.63
403.4272,48792.11
403.5994,48944.12
403.7715,49240.91
403.9436,49896.61
404.1156,49646.29
