Timestamp,12/09/2023 10:28:35
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3293.31
218.2508,3369.79
218.442,3439.63
218.6332,3523.94
218.8244,3600.42
219.0156,3681.52
219.2067,3774.3
219.3979,3861.78
219.589,3956.04
219.7801,4047.85
219.9712,4145.72
220.1623,4243.5
220.3533,4354.53
220.5444,4458.69
220.7354,4567.27
220.9264,4679.04
221.1174,4800.1
221.3083,4921.55
221.4993,5043.9
221.6902,5162.41
221.8812,5295.18
222.0721,5425.69
222.263,5560.5
222.4538,5703.82
222.6447,5847.67
222.8355,5997.2
223.0264,6142.2
223.2172,6293.03
223.408,6450.17
223.5987,6614.3
223.7895,6775.23
223.9802,6945.86
224.1709,7114.56
224.3616,7292.03
224.5524,7470.05
224.743,7655.03
224.9337,7832.8
225.1243,8031.91
225.315,8221.59
225.5056,8406.62
225.6962,8607.12
225.8867,8809.3
226.0773,9014.76
226.2678,9215.95
226.4584,9431.72
226.6489,9641.09
226.8394,9852.05
227.0298,10074.04
227.2203,10303.1
227.4108,10548.76
227.6012,10786.4
227.7916,11012.75
227.982,11254.62
228.1723,11490.89
228.3627,11738.82
228.5531,11980.49
228.7434,12228.65
228.9337,12488.59
229.124,12753.54
229.3143,13015.68
229.5045,13302.22
229.6948,13583.57
229.885,13872.12
230.0752,14169.73
230.2654,14457.01
230.4556,14759.81
230.6457,15045.9
230.8358,15336.63
231.026,15634.77
231.2161,15926.19
231.4062,16227.1
231.5963,16525.69
231.7863,16834.11
231.9764,17162.29
232.1664,17492.85
232.3564,17832.05
232.5464,18161.47
232.7364,18497.34
232.9263,18812.06
233.1163,19162.59
233.3062,19510.13
233.4961,19888.16
233.686,20237.0
233.8758,20549.81
234.0657,20873.56
234.2555,21234.53
234.4454,21591.93
234.6352,21934.75
234.825,22295.02
235.0147,22621.3
235.2045,22963.41
235.3942,23315.56
235.5839,23661.73
235.7737,24004.89
235.9633,24348.64
236.153,24718.52
236.3427,25085.67
236.5323,25450.53
236.7219,25785.51
236.9115,26087.82
237.1011,26416.68
237.2907,26784.41
237.4803,27149.84
237.6698,27484.28
237.8593,27829.01
238.0488,28182.46
238.2383,28524.84
238.4278,28872.6
238.6172,29240.8
238.8066,29605.1
238.9961,29947.51
239.1855,30328.01
239.3748,30664.78
239.5642,30997.93
239.7536,31342.63
239.9429,31691.26
240.1322,31994.33
240.3215,32332.58
240.5108,32671.38
240.7001,33013.75
240.8893,33349.13
241.0786,33678.25
241.2677,33987.94
241.457,34356.8
241.6461,34618.28
241.8353,34909.17
242.0244,35188.54
242.2136,35484.71
242.4027,35785.36
242.5918,36074.15
242.7809,36342.18
242.9699,36507.7
243.159,36718.27
243.348,37073.69
243.537,37445.75
243.726,37754.23
243.915,38019.52
244.1039,38276.13
244.2929,38439.58
244.4818,38562.82
244.6707,38854.34
244.8596,39228.61
245.0485,39556.39
245.2373,39878.18
245.4262,40194.95
245.615,40454.23
245.8038,40687.34
245.9926,40948.06
246.1814,41197.13
246.3701,41221.0
246.5589,41296.71
246.7476,41577.76
246.9363,41950.62
247.1249,42238.92
247.3136,42527.51
247.5023,42790.47
247.6909,43079.55
247.8795,43327.6
248.0681,43591.37
248.2567,43825.61
248.4453,44080.92
248.6338,44281.1
248.8224,44351.02
249.0109,44280.88
249.1994,44472.66
249.3878,44799.06
249.5763,45064.55
249.7648,45306.73
249.9532,45552.12
250.1416,45819.43
250.33,46090.77
250.5183,46358.52
250.7067,46535.25
250.8951,46710.71
251.0834,46875.04
251.2717,47048.31
251.46,47190.63
251.6483,47324.32
251.8365,47400.83
252.0247,47357.65
252.213,47518.27
252.4012,47710.9
252.5894,47980.74
252.7775,48148.67
252.9657,48285.7
253.1538,48494.38
253.3419,48658.76
253.53,48765.05
253.7181,48894.47
253.9062,49027.72
254.0942,49136.18
254.2823,49230.86
254.4703,49304.61
254.6583,49421.82
254.8463,49503.92
255.0342,49543.94
255.2222,49596.94
255.4101,49577.93
255.598,49529.53
255.7859,49652.24
255.9738,49843.51
256.1616,50005.92
256.3495,50199.22
256.5373,50331.6
256.7251,50523.76
256.9129,50650.94
257.1006,50734.79
257.2884,50872.23
257.4761,51016.19
257.6638,51090.23
257.8515,51129.19
258.0392,51187.09
258.2269,51237.33
258.4146,51289.6
258.6022,51351.3
258.7898,51336.19
258.9774,51370.0
259.165,51444.5
259.3525,51487.49
259.5401,51504.74
259.7276,51597.19
259.9151,51666.64
260.1026,51713.2
260.2901,51794.55
260.4776,51869.27
260.665,52008.01
260.8524,52138.42
261.0398,52268.87
261.2272,52301.01
261.4146,52288.84
261.6019,52342.24
261.7893,52410.13
261.9766,52459.86
262.1639,52510.66
262.3512,52485.99
262.5384,52482.34
262.7257,52478.26
262.9129,52512.7
263.1001,52525.06
263.2873,52598.52
263.4745,52640.01
263.6617,52545.12
263.8488,52566.94
264.0359,52622.09
264.2231,52623.43
264.4101,52640.31
264.5972,52669.99
264.7842,52692.8
264.9713,52700.77
265.1583,52684.83
265.3453,52716.35
265.5323,52748.32
265.7193,52777.07
265.9062,52846.02
266.0931,52867.88
266.2801,52857.28
266.4669,52910.03
266.6538,52951.14
266.8407,53004.26
267.0276,52960.57
267.2143,52939.96
267.4012,52971.87
267.588,52887.14
267.7747,52878.97
267.9615,52899.97
268.1482,52868.32
268.3349,52888.47
268.5217,52878.14
268.7083,52813.27
268.895,52795.77
269.0817,52843.06
269.2682,52822.58
269.4549,52748.93
269.6415,52640.13
269.8281,52618.3
270.0146,52665.58
270.2012,52698.85
270.3877,52726.38
270.5742,52729.05
270.7607,52701.5
270.9472,52700.5
271.1336,52679.53
271.32,52660.03
271.5065,52613.74
271.6929,52608.12
271.8792,52655.02
272.0656,52647.04
272.252,52669.28
272.4383,52691.26
272.6246,52668.27
272.8109,52651.18
272.9972,52743.71
273.1835,52798.93
273.3697,52829.22
273.5559,52856.56
273.7421,52879.02
273.9283,52864.16
274.1145,52876.11
274.3007,52891.97
274.4868,52931.57
274.6729,53020.64
274.859,53044.55
275.0451,53059.82
275.2311,52943.31
275.4172,52999.45
275.6032,53046.95
275.7892,53104.59
275.9752,53115.36
276.1612,53176.86
276.3472,53150.27
276.5331,53159.41
276.719,53171.94
276.9049,53193.63
277.0908,53171.35
277.2767,53182.33
277.4625,53228.52
277.6484,53227.1
277.8342,53196.22
278.02,53222.58
278.2057,53298.45
278.3915,53393.1
278.5772,53425.64
278.763,53391.21
278.9487,53472.14
279.1343,53562.62
279.32,53570.81
279.5057,53526.4
279.6913,53425.32
279.877,53430.16
280.0625,53450.18
280.2481,53416.87
280.4337,53389.26
280.6192,53482.25
280.8048,53569.7
280.9903,53548.55
281.1758,53515.67
281.3612,53480.34
281.5467,53486.69
281.7321,53583.04
281.9175,53637.61
282.1029,53656.09
282.2884,53691.43
282.4737,53638.5
282.6591,53598.48
282.8444,53637.67
283.0297,53674.83
283.215,53709.37
283.4002,53740.3
283.5855,53702.43
283.7707,53631.16
283.956,53626.59
284.1412,53643.24
284.3264,53723.81
284.5115,53833.63
284.6967,53900.75
284.8818,53873.69
285.0669,53828.41
285.252,53872.22
285.4371,53940.94
285.6222,53929.07
285.8072,53928.06
285.9922,53948.19
286.1772,54020.69
286.3622,54103.72
286.5472,54082.86
286.7321,54059.6
286.9171,54147.78
287.102,54205.31
287.2869,54316.46
287.4717,54447.82
287.6566,54492.49
287.8415,54523.15
288.0263,54571.31
288.2111,54508.71
288.3959,54447.4
288.5806,54508.46
288.7654,54584.04
288.9501,54754.02
289.1348,54838.58
289.3195,54874.96
289.5042,54956.1
289.6889,55067.91
289.8735,55024.43
290.0581,55043.74
290.2428,55005.11
290.4273,55072.62
290.6119,55194.22
290.7965,55248.13
290.981,55304.1
291.1655,55350.41
291.35,55270.77
291.5345,55240.33
291.719,55306.5
291.9034,55390.08
292.0878,55524.37
292.2722,55573.59
292.4566,55570.84
292.641,55666.66
292.8253,55714.75
293.0096,55735.35
293.194,55825.51
293.3783,55883.29
293.5626,55980.47
293.7468,56058.46
293.9311,56122.65
294.1153,56101.52
294.2995,55994.6
294.4837,55957.57
294.6678,55937.37
294.852,55962.0
295.0361,56057.47
295.2202,56139.14
295.4043,56246.29
295.5884,56284.47
295.7725,56326.88
295.9565,56372.12
296.1405,56329.0
296.3246,56350.59
296.5085,56503.78
296.6925,56639.66
296.8764,56689.23
297.0603,56719.79
297.2443,56730.78
297.4282,56729.97
297.612,56718.5
297.7959,56707.38
297.9797,56743.3
298.1635,56725.32
298.3474,56880.64
298.5311,57017.1
298.7149,56995.03
298.8987,56936.54
299.0823,56962.48
299.2661,56925.67
299.4498,56837.43
299.6334,56908.67
299.8171,56995.59
300.0007,57033.65
300.1843,57097.26
300.368,57136.41
300.5515,57150.66
300.7351,57187.58
300.9186,57227.86
301.1021,57218.56
301.2857,57271.52
301.4691,57331.59
301.6526,57421.53
301.8361,57423.09
302.0195,57423.39
302.2029,57448.59
302.3863,57512.65
302.5697,57505.41
302.753,57600.27
302.9364,57699.19
303.1197,57836.22
303.303,57873.18
303.4863,57859.18
303.6696,57760.77
303.8528,57712.55
304.036,57738.33
304.2192,57832.1
304.4024,57881.02
304.5856,57863.05
304.7688,57894.06
304.9519,57973.41
305.135,57997.5
305.3181,58018.87
305.5012,58054.74
305.6842,58134.55
305.8673,58188.06
306.0504,58170.62
306.2333,58081.49
306.4163,58113.15
306.5993,58113.34
306.7822,58190.97
306.9652,58262.03
307.1481,58244.24
307.331,58259.76
307.5139,58250.25
307.6967,58230.72
307.8796,58245.11
308.0624,58294.67
308.2452,58266.23
308.428,58248.41
308.6107,58306.28
308.7935,58309.35
308.9762,58321.72
309.1589,58360.29
309.3416,58396.5
309.5243,58394.31
309.7069,58414.9
309.8896,58415.63
310.0721,58421.38
310.2548,58461.32
310.4373,58490.54
310.6199,58575.21
310.8024,58576.33
310.985,58624.27
311.1674,58563.84
311.3499,58503.32
311.5324,58550.41
311.7148,58668.12
311.8973,58653.33
312.0797,58664.8
312.2621,58719.19
312.4445,58707.88
312.6268,58684.22
312.8091,58746.39
312.9915,58699.19
313.1738,58691.74
313.356,58651.52
313.5383,58614.73
313.7206,58650.3
313.9027,58611.53
314.085,58628.56
314.2672,58676.51
314.4493,58727.6
314.6314,58799.09
314.8136,58863.39
314.9957,58831.17
315.1778,58776.63
315.3598,58819.09
315.5419,58862.12
315.724,58897.96
315.9059,58911.02
316.088,58909.59
316.2699,58983.26
316.4519,59025.45
316.6338,58987.79
316.8157,58887.44
316.9977,58878.15
317.1795,58966.9
317.3614,59058.22
317.5432,59124.43
317.7251,59150.76
317.9069,59047.27
318.0887,59006.38
318.2704,58961.09
318.4522,58998.25
318.6339,59081.81
318.8156,59219.42
318.9973,59209.23
319.179,59269.81
319.3607,59343.57
319.5423,59411.22
319.7239,59421.69
319.9055,59390.79
320.0871,59411.64
320.2687,59444.57
320.4502,59437.53
320.6317,59361.22
320.8132,59422.38
320.9947,59477.77
321.1761,59536.94
321.3576,59552.44
321.5391,59555.35
321.7205,59598.67
321.9019,59635.76
322.0832,59612.74
322.2646,59596.2
322.4459,59602.58
322.6272,59590.91
322.8085,59579.2
322.9898,59583.66
323.1711,59563.95
323.3523,59553.84
323.5335,59530.01
323.7147,59653.3
323.8959,59841.17
324.0771,59922.78
324.2582,59935.51
324.4393,59956.79
324.6204,60019.29
324.8015,60049.05
324.9826,60134.92
325.1637,60286.62
325.3447,60329.37
325.5257,60329.67
325.7067,60302.93
325.8877,60155.54
326.0686,60067.49
326.2496,60087.61
326.4305,60080.26
326.6114,60130.32
326.7922,60209.03
326.9731,60264.84
327.1539,60302.77
327.3347,60356.08
327.5155,60407.69
327.6963,60525.08
327.8771,60575.26
328.0578,60481.94
328.2385,60305.23
328.4193,60273.82
328.5999,60286.08
328.7806,60268.56
328.9613,60320.36
329.1419,60327.07
329.3225,60388.62
329.5031,60369.98
329.6837,60343.79
329.8642,60306.62
330.0447,60284.83
330.2252,60252.16
330.4057,60202.36
330.5862,60167.45
330.7667,60184.62
330.9471,60236.76
331.1275,60344.06
331.3079,60425.15
331.4883,60550.61
331.6687,60594.84
331.849,60437.07
332.0293,60288.51
332.2096,60209.95
332.3899,60217.29
332.5702,60304.0
332.7504,60399.67
332.9306,60502.01
333.1108,60471.34
333.291,60367.5
333.4712,60327.7
333.6514,60349.58
333.8315,60346.21
334.0116,60356.07
334.1917,60425.5
334.3717,60504.76
334.5518,60567.66
334.7318,60505.78
334.9119,60467.16
335.0918,60494.43
335.2718,60544.4
335.4518,60583.49
335.6317,60622.29
335.8116,60699.12
335.9915,60651.47
336.1714,60496.16
336.3513,60424.98
336.5311,60448.59
336.7109,60542.59
336.8907,60596.07
337.0705,60446.96
337.2502,60229.32
337.43,60121.1
337.6097,60021.72
337.7894,59992.11
337.9691,60015.82
338.1488,60075.81
338.3284,60123.98
338.508,60253.64
338.6877,60385.19
338.8672,60420.32
339.0468,60363.33
339.2263,60279.92
339.4059,60556.05
339.5854,61009.8
339.7649,60795.21
339.9443,60469.07
340.1238,60300.4
340.3032,60271.53
340.4826,60277.62
340.662,60163.02
340.8414,60035.96
341.0207,60020.98
341.2001,60039.39
341.3794,60019.0
341.5587,60098.69
341.738,60148.93
341.9172,60166.59
342.0965,60145.63
342.2757,60043.81
342.4549,59809.75
342.6341,59795.64
342.8132,59825.01
342.9923,60023.9
343.1715,60228.57
343.3506,60283.63
343.5296,60032.8
343.7087,59852.51
343.8878,59751.42
344.0668,59739.92
344.2458,59728.13
344.4248,59624.33
344.6037,59590.27
344.7827,59624.91
344.9616,59587.5
345.1405,59596.3
345.3194,59584.55
345.4982,59515.58
345.6771,59434.55
345.8559,59409.46
346.0347,59408.82
346.2135,59366.18
346.3923,59339.22
346.571,59265.83
346.7498,59217.64
346.9285,59290.08
347.1071,59236.23
347.2859,59114.2
347.4645,59161.29
347.6431,59207.09
347.8217,59219.3
348.0003,59125.44
348.1789,59107.13
348.3574,59070.77
348.5359,59000.96
348.7145,58901.4
348.893,58918.5
349.0714,58927.91
349.2499,58799.52
349.4283,58672.59
349.6068,58553.08
349.7852,58502.52
349.9635,58548.59
350.1419,58522.03
350.3202,58464.42
350.4985,58337.67
350.6768,58249.91
350.8551,58176.8
351.0334,58164.4
351.2116,58106.06
351.3898,58111.4
351.568,58026.88
351.7462,58015.94
351.9243,57974.97
352.1025,57874.15
352.2806,57784.62
352.4587,57751.48
352.6368,57683.44
352.8148,57571.6
352.9929,57522.57
353.1709,57550.11
353.3489,57553.27
353.5268,57455.96
353.7048,57360.68
353.8828,57305.31
354.0607,57200.97
354.2386,57196.9
354.4165,57140.31
354.5943,57082.35
354.7722,57074.83
354.95,57153.52
355.1278,57140.68
355.3056,56979.26
355.4833,56777.52
355.6611,56598.78
355.8388,56460.42
356.0165,56408.14
356.1942,56457.23
356.3719,56539.53
356.5495,56473.71
356.7271,56393.87
356.9047,56356.04
357.0823,56333.34
357.2599,56344.48
357.4374,56265.44
357.6149,56106.01
357.7924,55942.88
357.9699,55926.61
358.1474,55868.85
358.3248,55711.75
358.5023,55657.0
358.6797,55510.61
358.8571,55436.96
359.0344,55369.35
359.2118,55242.07
359.3891,55264.71
359.5664,55128.76
359.7437,55079.69
359.9209,55019.05
360.0982,54883.72
360.2754,54667.83
360.4526,54728.12
360.6298,54700.41
360.807,54632.03
360.9841,54593.58
361.1613,54642.04
361.3383,54948.36
361.5154,54887.3
361.6925,54885.78
361.8695,54755.66
362.0466,54583.18
362.2236,54347.12
362.4005,54159.54
362.5775,53898.86
362.7545,53782.75
362.9314,53642.83
363.1083,53689.07
363.2852,54215.98
363.462,54220.78
363.6389,53953.24
363.8157,53686.0
363.9925,53397.67
364.1693,53237.26
364.346,53092.24
364.5228,53169.72
364.6996,53398.49
364.8762,53405.93
365.0529,53464.32
365.2296,53658.71
365.4062,53484.16
365.5829,53351.35
365.7595,53338.46
365.9361,53277.43
366.1126,53156.04
366.2892,54250.55
366.4657,55851.42
366.6422,56294.15
366.8186,55220.79
366.9951,55020.73
367.1716,54245.17
367.348,55064.47
367.5244,55618.83
367.7008,54593.36
367.8772,53860.98
368.0535,53805.02
368.2298,55793.19
368.4061,57114.87
368.5824,56207.12
368.7586,55146.58
368.9349,54599.76
369.1111,53464.59
369.2873,52682.2
369.4635,52577.85
369.6396,52510.15
369.8158,52552.23
369.9919,53237.79
370.168,54376.8
370.3441,54364.23
370.5202,53216.12
370.6962,52442.4
370.8722,52037.93
371.0482,51984.97
371.2242,52178.46
371.4002,52738.54
371.5761,52899.9
371.752,52515.02
371.9279,52531.1
372.1038,52606.52
372.2796,52430.63
372.4555,52345.89
372.6313,52366.19
372.8071,52088.15
372.9829,51985.49
373.1586,52356.5
373.3344,52415.52
373.5101,51924.26
373.6858,51845.89
373.8615,51639.12
374.0371,51839.66
374.2127,52324.17
374.3884,52039.57
374.564,51730.94
374.7395,51579.77
374.9151,51570.74
375.0906,52254.76
375.2661,52971.75
375.4416,52379.58
375.6171,52297.56
375.7925,52418.04
375.968,52504.13
376.1434,52299.7
376.3188,52252.55
376.4941,52222.3
376.6695,52329.69
376.8448,52491.55
377.0201,52786.82
377.1954,53063.82
377.3707,52804.83
377.5459,53116.45
377.7212,53795.73
377.8964,54959.35
378.0715,55253.69
378.2467,54724.6
378.4218,54111.19
378.597,53143.52
378.7721,53016.57
378.9472,53144.32
379.1222,54937.58
379.2973,55453.6
379.4723,55904.13
379.6473,58532.3
379.8223,59584.88
379.9972,57267.33
380.1722,55812.82
380.3471,55654.89
380.522,54180.96
380.6969,53325.7
380.8717,53607.31
381.0466,53329.66
381.2214,53844.99
381.3962,54376.09
381.571,53720.15
381.7457,53323.87
381.9204,53382.09
382.0952,53189.38
382.2699,53571.22
382.4445,54364.6
382.6192,54954.77
382.7938,55596.5
382.9685,56207.88
383.1431,55555.07
383.3176,54229.17
383.4922,53446.03
383.6667,53882.83
383.8412,53683.7
384.0157,53328.19
384.1902,53541.31
384.3646,53477.04
384.5391,53508.78
384.7134,54548.24
384.8878,56547.8
385.0622,58014.63
385.2365,56090.69
385.4109,54369.59
385.5852,54013.32
385.7594,55499.3
385.9337,58718.3
386.1079,60079.39
386.2822,61404.58
386.4564,61257.72
386.6306,58417.9
386.8047,58363.03
386.9789,59617.25
387.153,61498.51
387.3271,62316.41
387.5012,60256.87
387.6752,59123.58
387.8492,60151.44
388.0233,60167.44
388.1972,57529.81
388.3712,56848.7
388.5452,56949.67
388.7191,58085.94
388.893,60952.35
389.0669,60990.38
389.2408,56400.21
389.4146,53613.0
389.5884,52463.28
389.7623,52630.39
389.9361,53081.16
390.1098,52784.24
390.2835,52834.81
390.4573,52723.08
390.631,52741.66
390.8047,53047.16
390.9784,53363.4
391.152,52893.7
391.3256,52739.09
391.4992,52620.89
391.6728,52754.51
391.8464,53906.3
392.0199,53931.09
392.1934,53074.18
392.3669,53279.88
392.5403,54219.84
392.7138,55156.2
392.8873,55909.88
393.0607,55253.24
393.2341,54871.08
393.4074,54993.94
393.5808,54307.82
393.7542,54326.5
393.9274,54552.71
394.1007,53953.17
394.274,55454.33
394.4472,56322.36
394.6205,57680.48
394.7937,58709.9
394.9668,59022.63
395.14,58180.05
395.3131,55440.11
395.4863,53789.25
395.6594,53759.23
395.8325,53566.56
396.0055,54258.96
396.1786,54881.48
396.3516,55590.98
396.5246,54472.35
396.6975,53097.51
396.8705,53245.65
397.0434,55329.81
397.2163,54386.15
397.3892,53789.1
397.5621,54201.75
397.735,55462.16
397.9077,56701.48
398.0806,56587.89
398.2534,57612.14
398.4261,58288.97
398.5989,56174.44
398.7716,56724.8
398.9443,57618.26
399.117,61060.57
399.2896,61898.39
399.4623,59620.71
399.6349,56937.37
399.8075,57191.76
399.9801,55207.11
400.1526,54202.3
400.3252,53482.11
400.4977,53594.84
400.6702,54510.52
400.8427,52794.35
401.0151,52151.12
401.1875,51209.19
401.36,51052.97
401.5323,50863.33
401.7047,50361.87
401.877,50798.89
402.0494,51228.02
402.2216,52165.7
402.394,52220.81
402.5662,52319.38
402.7385,54745.88
402.9107,54669.94
403.0829,53060.77
403.2551,52216.11
403.4272,51535.29
403.5994,51692.4
403.7715,52050.72
403.9436,52741.04
404.1156,52502.43
