Timestamp,12/09/2023 17:03:16
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3088.85
218.2508,3163.23
218.442,3228.56
218.6332,3304.97
218.8244,3376.7
219.0156,3454.15
219.2067,3533.6
219.3979,3615.19
219.589,3701.73
219.7801,3788.61
219.9712,3876.39
220.1623,3968.7
220.3533,4071.4
220.5444,4170.26
220.7354,4272.72
220.9264,4372.99
221.1174,4486.37
221.3083,4601.07
221.4993,4710.26
221.6902,4825.79
221.8812,4944.57
222.0721,5065.0
222.263,5194.4
222.4538,5322.36
222.6447,5460.75
222.8355,5596.95
223.0264,5734.23
223.2172,5875.28
223.408,6023.41
223.5987,6175.6
223.7895,6323.68
223.9802,6481.45
224.1709,6637.87
224.3616,6803.57
224.5524,6968.17
224.743,7140.03
224.9337,7307.1
225.1243,7494.48
225.315,7668.43
225.5056,7846.71
225.6962,8025.81
225.8867,8219.63
226.0773,8411.95
226.2678,8600.82
226.4584,8799.62
226.6489,9000.99
226.8394,9188.69
227.0298,9399.89
227.2203,9615.93
227.4108,9848.39
227.6012,10066.33
227.7916,10279.12
227.982,10504.42
228.1723,10721.89
228.3627,10953.38
228.5531,11179.53
228.7434,11413.87
228.9337,11651.24
229.124,11899.98
229.3143,12152.35
229.5045,12422.14
229.6948,12689.98
229.885,12961.03
230.0752,13237.88
230.2654,13509.19
230.4556,13784.99
230.6457,14060.07
230.8358,14332.63
231.026,14608.75
231.2161,14885.92
231.4062,15172.5
231.5963,15445.55
231.7863,15739.48
231.9764,16050.57
232.1664,16356.03
232.3564,16682.71
232.5464,16987.8
232.7364,17303.85
232.9263,17607.48
233.1163,17935.73
233.3062,18266.51
233.4961,18613.91
233.686,18943.76
233.8758,19239.53
234.0657,19542.73
234.2555,19889.47
234.4454,20227.74
234.6352,20548.41
234.825,20884.18
235.0147,21204.56
235.2045,21532.66
235.3942,21859.51
235.5839,22188.6
235.7737,22516.57
235.9633,22830.51
236.153,23193.19
236.3427,23546.23
236.5323,23879.02
236.7219,24202.52
236.9115,24494.4
237.1011,24811.71
237.2907,25155.2
237.4803,25494.01
237.6698,25820.21
237.8593,26163.32
238.0488,26485.08
238.2383,26825.03
238.4278,27148.37
238.6172,27506.12
238.8066,27847.11
238.9961,28176.81
239.1855,28535.48
239.3748,28862.68
239.5642,29178.79
239.7536,29511.68
239.9429,29837.46
240.1322,30134.05
240.3215,30449.99
240.5108,30785.01
240.7001,31107.33
240.8893,31419.07
241.0786,31745.08
241.2677,32042.43
241.457,32390.65
241.6461,32643.53
241.8353,32923.86
242.0244,33197.81
242.2136,33479.85
242.4027,33770.03
242.5918,34051.23
242.7809,34311.58
242.9699,34477.92
243.159,34668.54
243.348,35015.66
243.537,35376.47
243.726,35672.09
243.915,35933.92
244.1039,36180.74
244.2929,36353.06
244.4818,36471.71
244.6707,36747.54
244.8596,37103.17
245.0485,37419.06
245.2373,37731.46
245.4262,38041.15
245.615,38291.52
245.8038,38515.97
245.9926,38772.52
246.1814,39024.98
246.3701,39050.74
246.5589,39138.76
246.7476,39402.05
246.9363,39752.18
247.1249,40045.25
247.3136,40317.5
247.5023,40571.1
247.6909,40854.9
247.8795,41096.51
248.0681,41353.35
248.2567,41597.43
248.4453,41818.33
248.6338,42037.79
248.8224,42108.52
249.0109,42052.64
249.1994,42237.48
249.3878,42543.32
249.5763,42820.35
249.7648,43058.96
249.9532,43281.02
250.1416,43547.3
250.33,43819.58
250.5183,44082.99
250.7067,44254.41
250.8951,44436.11
251.0834,44599.89
251.2717,44772.0
251.46,44916.5
251.6483,45069.11
251.8365,45142.99
252.0247,45098.01
252.213,45255.38
252.4012,45456.78
252.5894,45731.83
252.7775,45893.88
252.9657,46033.08
253.1538,46234.51
253.3419,46394.25
253.53,46508.66
253.7181,46631.87
253.9062,46762.52
254.0942,46898.41
254.2823,46975.9
254.4703,47067.55
254.6583,47176.79
254.8463,47266.46
255.0342,47319.86
255.2222,47375.94
255.4101,47374.68
255.598,47327.86
255.7859,47456.16
255.9738,47641.27
256.1616,47811.07
256.3495,48002.2
256.5373,48128.94
256.7251,48331.79
256.9129,48446.71
257.1006,48546.78
257.2884,48683.01
257.4761,48829.35
257.6638,48909.05
257.8515,48955.91
258.0392,49018.72
258.2269,49073.91
258.4146,49119.83
258.6022,49189.64
258.7898,49180.24
258.9774,49218.55
259.165,49282.21
259.3525,49364.71
259.5401,49382.9
259.7276,49475.43
259.9151,49564.89
260.1026,49612.96
260.2901,49701.56
260.4776,49772.67
260.665,49921.54
260.8524,50051.22
261.0398,50176.8
261.2272,50215.15
261.4146,50208.76
261.6019,50280.79
261.7893,50356.5
261.9766,50399.88
262.1639,50472.39
262.3512,50444.99
262.5384,50450.17
262.7257,50462.16
262.9129,50490.35
263.1001,50513.18
263.2873,50592.07
263.4745,50639.44
263.6617,50554.86
263.8488,50592.01
264.0359,50627.21
264.2231,50648.65
264.4101,50684.43
264.5972,50716.6
264.7842,50737.9
264.9713,50758.19
265.1583,50748.11
265.3453,50772.98
265.5323,50808.94
265.7193,50849.49
265.9062,50924.87
266.0931,50947.35
266.2801,50952.45
266.4669,51012.59
266.6538,51065.79
266.8407,51127.1
267.0276,51100.37
267.2143,51079.64
267.4012,51121.99
267.588,51047.4
267.7747,51052.27
267.9615,51057.16
268.1482,51055.52
268.3349,51073.46
268.5217,51069.98
268.7083,51007.3
268.895,51004.08
269.0817,51052.47
269.2682,51043.15
269.4549,50978.22
269.6415,50868.55
269.8281,50849.29
270.0146,50907.25
270.2012,50942.95
270.3877,50984.01
270.5742,50987.78
270.7607,50977.11
270.9472,50979.54
271.1336,50972.61
271.32,50946.93
271.5065,50927.54
271.6929,50920.4
271.8792,50955.69
272.0656,50973.37
272.252,50999.25
272.4383,51014.93
272.6246,51004.71
272.8109,50996.57
272.9972,51085.71
273.1835,51144.18
273.3697,51184.59
273.5559,51213.53
273.7421,51247.9
273.9283,51253.81
274.1145,51261.66
274.3007,51280.93
274.4868,51319.29
274.6729,51406.67
274.859,51447.89
275.0451,51452.25
275.2311,51358.04
275.4172,51404.42
275.6032,51453.3
275.7892,51534.02
275.9752,51564.96
276.1612,51618.99
276.3472,51589.24
276.5331,51603.72
276.719,51619.65
276.9049,51646.19
277.0908,51627.24
277.2767,51641.4
277.4625,51689.8
277.6484,51696.85
277.8342,51686.3
278.02,51716.86
278.2057,51780.76
278.3915,51878.56
278.5772,51906.42
278.763,51875.44
278.9487,51976.55
279.1343,52052.59
279.32,52067.89
279.5057,52034.15
279.6913,51940.9
279.877,51950.99
280.0625,51973.36
280.2481,51941.96
280.4337,51923.8
280.6192,52016.79
280.8048,52092.54
280.9903,52084.9
281.1758,52055.51
281.3612,52024.1
281.5467,52031.16
281.7321,52130.77
281.9175,52179.53
282.1029,52204.9
282.2884,52245.73
282.4737,52205.77
282.6591,52176.33
282.8444,52213.22
283.0297,52241.83
283.215,52281.71
283.4002,52313.62
283.5855,52289.56
283.7707,52214.87
283.956,52216.52
284.1412,52235.96
284.3264,52314.52
284.5115,52424.72
284.6967,52498.36
284.8818,52490.07
285.0669,52445.96
285.252,52482.01
285.4371,52551.77
285.6222,52539.86
285.8072,52537.49
285.9922,52553.57
286.1772,52629.31
286.3622,52714.23
286.5472,52707.21
286.7321,52682.1
286.9171,52778.39
287.102,52842.42
287.2869,52942.77
287.4717,53083.27
287.6566,53121.19
287.8415,53174.84
288.0263,53196.06
288.2111,53137.05
288.3959,53082.31
288.5806,53144.79
288.7654,53222.17
288.9501,53392.99
289.1348,53466.98
289.3195,53522.46
289.5042,53593.27
289.6889,53713.76
289.8735,53652.84
290.0581,53677.02
290.2428,53633.46
290.4273,53707.09
290.6119,53834.43
290.7965,53876.71
290.981,53933.03
291.1655,53974.82
291.35,53898.02
291.5345,53867.28
291.719,53934.39
291.9034,54022.89
292.0878,54153.75
292.2722,54212.29
292.4566,54213.57
292.641,54287.04
292.8253,54350.96
293.0096,54362.93
293.194,54451.92
293.3783,54514.21
293.5626,54612.42
293.7468,54685.67
293.9311,54765.6
294.1153,54734.55
294.2995,54625.05
294.4837,54580.93
294.6678,54578.78
294.852,54586.38
295.0361,54684.89
295.2202,54774.91
295.4043,54883.07
295.5884,54914.04
295.7725,54964.05
295.9565,54999.66
296.1405,54955.31
296.3246,54975.66
296.5085,55119.92
296.6925,55270.14
296.8764,55319.23
297.0603,55335.84
297.2443,55360.76
297.4282,55350.18
297.612,55328.28
297.7959,55329.42
297.9797,55355.49
298.1635,55350.63
298.3474,55495.37
298.5311,55640.28
298.7149,55610.07
298.8987,55553.89
299.0823,55566.32
299.2661,55539.33
299.4498,55454.57
299.6334,55529.31
299.8171,55608.51
300.0007,55647.67
300.1843,55709.14
300.368,55745.61
300.5515,55755.59
300.7351,55783.26
300.9186,55824.42
301.1021,55833.66
301.2857,55882.15
301.4691,55947.66
301.6526,56043.83
301.8361,56030.44
302.0195,56035.59
302.2029,56061.67
302.3863,56128.62
302.5697,56107.37
302.753,56195.46
302.9364,56301.87
303.1197,56424.07
303.303,56464.21
303.4863,56433.17
303.6696,56347.5
303.8528,56296.73
304.036,56328.73
304.2192,56426.32
304.4024,56471.43
304.5856,56445.81
304.7688,56480.91
304.9519,56561.71
305.135,56579.8
305.3181,56604.05
305.5012,56627.51
305.6842,56712.27
305.8673,56769.0
306.0504,56751.47
306.2333,56673.12
306.4163,56688.77
306.5993,56699.62
306.7822,56771.78
306.9652,56842.6
307.1481,56824.52
307.331,56843.68
307.5139,56840.47
307.6967,56834.0
307.8796,56840.63
308.0624,56875.09
308.2452,56842.76
308.428,56835.82
308.6107,56890.73
308.7935,56885.03
308.9762,56906.88
309.1589,56944.81
309.3416,56961.11
309.5243,56973.47
309.7069,56992.82
309.8896,56990.71
310.0721,57000.26
310.2548,57044.84
310.4373,57070.0
310.6199,57150.82
310.8024,57157.95
310.985,57190.01
311.1674,57130.9
311.3499,57080.32
311.5324,57136.12
311.7148,57244.35
311.8973,57219.46
312.0797,57238.48
312.2621,57300.76
312.4445,57272.18
312.6268,57254.52
312.8091,57304.73
312.9915,57267.97
313.1738,57255.77
313.356,57227.35
313.5383,57189.22
313.7206,57231.09
313.9027,57189.16
314.085,57205.45
314.2672,57234.82
314.4493,57299.57
314.6314,57369.45
314.8136,57435.64
314.9957,57389.79
315.1778,57341.92
315.3598,57380.38
315.5419,57417.75
315.724,57458.35
315.9059,57464.75
316.088,57470.13
316.2699,57551.16
316.4519,57600.52
316.6338,57561.61
316.8157,57447.94
316.9977,57432.5
317.1795,57534.58
317.3614,57616.95
317.5432,57682.75
317.7251,57705.1
317.9069,57610.85
318.0887,57575.91
318.2704,57529.75
318.4522,57564.53
318.6339,57628.88
318.8156,57780.04
318.9973,57759.05
319.179,57824.36
319.3607,57906.21
319.5423,57974.79
319.7239,57979.21
319.9055,57947.39
320.0871,57968.71
320.2687,57989.69
320.4502,57973.24
320.6317,57896.52
320.8132,57968.94
320.9947,58040.03
321.1761,58089.45
321.3576,58102.11
321.5391,58109.84
321.7205,58154.66
321.9019,58169.28
322.0832,58163.51
322.2646,58145.08
322.4459,58139.6
322.6272,58131.81
322.8085,58127.43
322.9898,58152.7
323.1711,58108.52
323.3523,58106.36
323.5335,58085.19
323.7147,58226.58
323.8959,58390.93
324.0771,58463.93
324.2582,58465.44
324.4393,58485.79
324.6204,58542.52
324.8015,58561.77
324.9826,58670.04
325.1637,58813.05
325.3447,58812.05
325.5257,58814.68
325.7067,58769.83
325.8877,58613.3
326.0686,58529.01
326.2496,58579.77
326.4305,58567.9
326.6114,58629.54
326.7922,58707.58
326.9731,58769.83
327.1539,58779.52
327.3347,58846.11
327.5155,58884.02
327.6963,59000.71
327.8771,59030.61
328.0578,58903.84
328.2385,58740.18
328.4193,58743.06
328.5999,58774.93
328.7806,58770.94
328.9613,58831.66
329.1419,58824.66
329.3225,58873.79
329.5031,58846.78
329.6837,58821.39
329.8642,58781.52
330.0447,58762.81
330.2252,58750.78
330.4057,58694.56
330.5862,58698.17
330.7667,58706.25
330.9471,58755.34
331.1275,58857.6
331.3079,58903.56
331.4883,59034.79
331.6687,59072.53
331.849,58877.33
332.0293,58756.25
332.2096,58719.11
332.3899,58758.73
332.5702,58840.71
332.7504,58917.84
332.9306,59006.17
333.1108,58949.81
333.291,58850.03
333.4712,58843.84
333.6514,58890.29
333.8315,58877.46
334.0116,58885.55
334.1917,58954.74
334.3717,59029.31
334.5518,59062.41
334.7318,58988.33
334.9119,58961.46
335.0918,59011.32
335.2718,59045.32
335.4518,59073.35
335.6317,59104.35
335.8116,59187.56
335.9915,59156.67
336.1714,58991.94
336.3513,58940.62
336.5311,58988.89
336.7109,59087.1
336.8907,59135.95
337.0705,58960.77
337.2502,58757.96
337.43,58688.42
337.6097,58603.54
337.7894,58597.74
337.9691,58642.78
338.1488,58706.2
338.3284,58749.81
338.508,58868.26
338.6877,58983.53
338.8672,58999.56
339.0468,58907.48
339.2263,58851.44
339.4059,59141.87
339.5854,59600.61
339.7649,59243.85
339.9443,58910.81
340.1238,58833.28
340.3032,58857.39
340.4826,58875.73
340.662,58759.61
340.8414,58651.73
341.0207,58669.38
341.2001,58693.33
341.3794,58677.51
341.5587,58764.78
341.738,58806.61
341.9172,58800.78
342.0965,58791.79
342.2757,58684.52
342.4549,58448.66
342.6341,58479.43
342.8132,58520.08
342.9923,58713.44
343.1715,58911.48
343.3506,58943.9
343.5296,58669.13
343.7087,58516.99
343.8878,58462.41
344.0668,58477.55
344.2458,58483.49
344.4248,58368.26
344.6037,58339.72
344.7827,58371.56
344.9616,58333.73
345.1405,58345.94
345.3194,58349.33
345.4982,58257.3
345.6771,58187.5
345.8559,58178.32
346.0347,58186.95
346.2135,58143.77
346.3923,58109.08
346.571,58044.13
346.7498,58014.47
346.9285,58091.91
347.1071,58033.35
347.2859,57921.84
347.4645,57976.12
347.6431,58042.57
347.8217,58045.41
348.0003,57942.74
348.1789,57929.83
348.3574,57901.54
348.5359,57814.06
348.7145,57709.69
348.893,57749.05
349.0714,57766.83
349.2499,57641.15
349.4283,57514.35
349.6068,57394.43
349.7852,57353.6
349.9635,57387.75
350.1419,57374.51
350.3202,57303.86
350.4985,57185.36
350.6768,57093.74
350.8551,57032.99
351.0334,57014.33
351.2116,56976.61
351.3898,56998.96
351.568,56916.9
351.7462,56901.7
351.9243,56853.29
352.1025,56764.98
352.2806,56676.31
352.4587,56654.87
352.6368,56581.79
352.8148,56469.13
352.9929,56405.88
353.1709,56449.2
353.3489,56444.9
353.5268,56355.08
353.7048,56260.5
353.8828,56205.72
354.0607,56102.9
354.2386,56105.5
354.4165,56049.44
354.5943,55984.32
354.7722,55967.33
354.95,56064.9
355.1278,56062.38
355.3056,55926.31
355.4833,55721.88
355.6611,55537.37
355.8388,55395.49
356.0165,55332.92
356.1942,55394.36
356.3719,55480.04
356.5495,55437.9
356.7271,55355.6
356.9047,55321.01
357.0823,55320.38
357.2599,55327.77
357.4374,55251.74
357.6149,55084.52
357.7924,54942.09
357.9699,54916.41
358.1474,54884.76
358.3248,54722.02
358.5023,54658.66
358.6797,54535.85
358.8571,54443.67
359.0344,54373.49
359.2118,54246.61
359.3891,54258.29
359.5664,54142.81
359.7437,54082.59
359.9209,54005.74
360.0982,53881.94
360.2754,53686.39
360.4526,53748.84
360.6298,53735.44
360.807,53674.99
360.9841,53635.42
361.1613,53671.73
361.3383,53985.19
361.5154,53937.86
361.6925,53932.56
361.8695,53822.95
362.0466,53642.66
362.2236,53400.87
362.4005,53205.56
362.5775,52957.13
362.7545,52805.41
362.9314,52676.74
363.1083,52751.93
363.2852,53254.56
363.462,53319.03
363.6389,53026.41
363.8157,52738.77
363.9925,52445.05
364.1693,52292.48
364.346,52176.98
364.5228,52247.17
364.6996,52484.24
364.8762,52500.81
365.0529,52552.73
365.2296,52721.85
365.4062,52594.89
365.5829,52422.35
365.7595,52421.87
365.9361,52370.24
366.1126,52237.8
366.2892,53236.08
366.4657,54882.09
366.6422,55443.8
366.8186,54334.36
366.9951,54084.87
367.1716,53353.17
367.348,54041.68
367.5244,54746.92
367.7008,53744.86
367.8772,52982.24
368.0535,52855.44
368.2298,54779.72
368.4061,56196.48
368.5824,55448.51
368.7586,54247.29
368.9349,53699.79
369.1111,52634.3
369.2873,51777.59
369.4635,51667.07
369.6396,51643.44
369.8158,51678.15
369.9919,52311.13
370.168,53435.06
370.3441,53569.11
370.5202,52412.09
370.6962,51585.39
370.8722,51174.5
371.0482,51134.74
371.2242,51306.27
371.4002,51823.33
371.5761,52040.84
371.752,51654.12
371.9279,51658.29
372.1038,51779.53
372.2796,51633.59
372.4555,51491.75
372.6313,51524.16
372.8071,51262.66
372.9829,51121.97
373.1586,51476.99
373.3344,51620.21
373.5101,51149.49
373.6858,51051.56
373.8615,50842.05
374.0371,50978.38
374.2127,51475.73
374.3884,51253.17
374.564,50913.01
374.7395,50781.42
374.9151,50781.67
375.0906,51397.53
375.2661,52156.27
375.4416,51569.67
375.6171,51430.16
375.7925,51563.47
375.968,51697.78
376.1434,51507.02
376.3188,51432.47
376.4941,51404.37
376.6695,51511.97
376.8448,51657.14
377.0201,51960.17
377.1954,52248.26
377.3707,51978.5
377.5459,52237.28
377.7212,52886.4
377.8964,54049.43
378.0715,54429.67
378.2467,53877.2
378.4218,53243.97
378.597,52297.32
378.7721,52139.15
378.9472,52278.8
379.1222,53978.07
379.2973,54688.46
379.4723,55007.24
379.6473,57455.06
379.8223,58872.83
379.9972,56502.4
380.1722,54900.86
380.3471,54724.96
380.522,53410.31
380.6969,52472.52
380.8717,52694.1
381.0466,52517.16
381.2214,52914.4
381.3962,53546.55
381.571,52933.42
381.7457,52481.61
381.9204,52509.83
382.0952,52386.22
382.2699,52666.36
382.4445,53493.47
382.6192,54060.21
382.7938,54690.89
382.9685,55328.14
383.1431,54700.12
383.3176,53370.72
383.4922,52488.63
383.6667,52902.37
383.8412,52824.6
384.0157,52451.56
384.1902,52612.93
384.3646,52582.27
384.5391,52564.84
384.7134,53594.73
384.8878,55550.18
385.0622,57208.26
385.2365,55416.22
385.4109,53518.15
385.5852,53103.92
385.7594,54494.74
385.9337,57787.06
386.1079,59290.53
386.2822,60503.49
386.4564,60205.23
386.6306,57062.41
386.8047,57189.65
386.9789,58556.69
387.153,60511.03
387.3271,61271.71
387.5012,58707.76
387.6752,57764.09
387.8492,59056.71
388.0233,59242.42
388.1972,56486.55
388.3712,55750.48
388.5452,55833.25
388.7191,56975.88
388.893,59878.36
389.0669,60041.95
389.2408,55222.12
389.4146,52579.23
389.5884,51510.12
389.7623,51669.83
389.9361,52211.26
390.1098,51899.49
390.2835,51877.59
390.4573,51780.87
390.631,51785.24
390.8047,52063.47
390.9784,52377.18
391.152,51909.78
391.3256,51662.45
391.4992,51587.22
391.6728,51667.11
391.8464,52807.99
392.0199,52997.08
392.1934,52144.64
392.3669,52216.6
392.5403,53190.32
392.7138,54143.64
392.8873,54967.04
393.0607,54384.04
393.2341,53936.42
393.4074,54070.92
393.5808,53434.65
393.7542,53361.29
393.9274,53623.96
394.1007,53002.33
394.274,54395.48
394.4472,55393.62
394.6205,56719.92
394.7937,57742.02
394.9668,58071.03
395.14,57264.21
395.3131,54536.81
395.4863,52707.78
395.6594,52667.66
395.8325,52594.08
396.0055,53212.76
396.1786,53907.27
396.3516,54632.49
396.5246,53635.72
396.6975,52253.83
396.8705,52237.53
397.0434,54429.97
397.2163,53660.83
397.3892,52912.44
397.5621,53167.11
397.735,54430.91
397.9077,55702.41
398.0806,55663.59
398.2534,56387.02
398.4261,57399.35
398.5989,55176.1
398.7716,55641.89
398.9443,56416.85
399.117,60078.43
399.2896,60826.35
399.4623,58217.62
399.6349,55681.95
399.8075,56069.37
399.9801,54272.32
400.1526,53178.91
400.3252,52375.17
400.4977,52493.66
400.6702,53520.48
400.8427,51881.56
401.0151,51103.43
401.1875,50161.25
401.36,49981.81
401.5323,49871.74
401.7047,49320.84
401.877,49737.34
402.0494,50198.35
402.2216,51121.64
402.394,51226.91
402.5662,51237.08
402.7385,53591.31
402.9107,53745.71
403.0829,52115.33
403.2551,51171.14
403.4272,50468.36
403.5994,50688.26
403.7715,50960.04
403.9436,51726.99
404.1156,51451.06
