Timestamp,12/09/2023 03:06:26
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3091.96
218.2508,3164.41
218.442,3234.38
218.6332,3309.64
218.8244,3378.51
219.0156,3457.84
219.2067,3545.0
219.3979,3630.92
219.589,3720.13
219.7801,3808.31
219.9712,3900.79
220.1623,3995.27
220.3533,4096.15
220.5444,4191.17
220.7354,4295.53
220.9264,4401.53
221.1174,4511.88
221.3083,4626.96
221.4993,4732.92
221.6902,4839.35
221.8812,4970.14
222.0721,5099.7
222.263,5230.58
222.4538,5369.52
222.6447,5508.48
222.8355,5654.48
223.0264,5794.28
223.2172,5936.94
223.408,6089.92
223.5987,6245.19
223.7895,6403.22
223.9802,6562.02
224.1709,6723.48
224.3616,6892.57
224.5524,7061.14
224.743,7236.93
224.9337,7403.5
225.1243,7596.25
225.315,7779.15
225.5056,7949.03
225.6962,8138.11
225.8867,8320.66
226.0773,8510.28
226.2678,8702.18
226.4584,8916.5
226.6489,9125.95
226.8394,9324.31
227.0298,9541.07
227.2203,9767.29
227.4108,10002.27
227.6012,10228.92
227.7916,10445.14
227.982,10671.59
228.1723,10898.46
228.3627,11137.87
228.5531,11362.68
228.7434,11597.11
228.9337,11848.9
229.124,12103.49
229.3143,12354.2
229.5045,12633.25
229.6948,12892.64
229.885,13170.39
230.0752,13452.8
230.2654,13733.8
230.4556,14010.62
230.6457,14291.93
230.8358,14568.02
231.026,14846.54
231.2161,15122.57
231.4062,15415.04
231.5963,15696.04
231.7863,15991.37
231.9764,16304.37
232.1664,16618.86
232.3564,16943.33
232.5464,17255.67
232.7364,17574.31
232.9263,17878.77
233.1163,18213.81
233.3062,18559.0
233.4961,18912.24
233.686,19248.1
233.8758,19551.14
234.0657,19854.55
234.2555,20196.94
234.4454,20536.63
234.6352,20878.13
234.825,21214.6
235.0147,21523.87
235.2045,21848.37
235.3942,22177.37
235.5839,22517.95
235.7737,22848.76
235.9633,23175.33
236.153,23534.02
236.3427,23892.88
236.5323,24228.11
236.7219,24545.3
236.9115,24849.18
237.1011,25167.6
237.2907,25521.42
237.4803,25863.49
237.6698,26192.0
237.8593,26530.18
238.0488,26863.41
238.2383,27192.83
238.4278,27530.68
238.6172,27882.3
238.8066,28226.01
238.9961,28567.43
239.1855,28917.68
239.3748,29248.75
239.5642,29565.75
239.7536,29902.95
239.9429,30225.53
240.1322,30525.82
240.3215,30848.71
240.5108,31181.55
240.7001,31508.88
240.8893,31818.34
241.0786,32146.7
241.2677,32440.71
241.457,32794.49
241.6461,33045.59
241.8353,33319.83
242.0244,33600.9
242.2136,33879.55
242.4027,34174.3
242.5918,34441.72
242.7809,34716.03
242.9699,34878.35
243.159,35075.83
243.348,35433.59
243.537,35791.48
243.726,36080.47
243.915,36350.53
244.1039,36610.36
244.2929,36771.05
244.4818,36885.78
244.6707,37158.95
244.8596,37515.9
245.0485,37852.7
245.2373,38165.62
245.4262,38470.82
245.615,38723.46
245.8038,38944.29
245.9926,39216.73
246.1814,39453.83
246.3701,39482.79
246.5589,39542.63
246.7476,39818.62
246.9363,40173.83
247.1249,40455.33
247.3136,40732.55
247.5023,40994.29
247.6909,41282.75
247.8795,41515.58
248.0681,41767.92
248.2567,41990.18
248.4453,42221.02
248.6338,42429.53
248.8224,42521.63
249.0109,42439.11
249.1994,42626.44
249.3878,42935.07
249.5763,43196.94
249.7648,43444.12
249.9532,43671.19
250.1416,43944.61
250.33,44205.13
250.5183,44453.4
250.7067,44625.54
250.8951,44793.47
251.0834,44948.87
251.2717,45126.94
251.46,45272.84
251.6483,45416.79
251.8365,45486.78
252.0247,45426.88
252.213,45587.78
252.4012,45775.95
252.5894,46036.86
252.7775,46186.79
252.9657,46319.52
253.1538,46528.55
253.3419,46681.16
253.53,46795.87
253.7181,46924.06
253.9062,47054.68
254.0942,47155.7
254.2823,47223.18
254.4703,47303.64
254.6583,47399.14
254.8463,47489.37
255.0342,47532.85
255.2222,47585.14
255.4101,47574.5
255.598,47521.02
255.7859,47635.51
255.9738,47822.28
256.1616,47973.76
256.3495,48158.8
256.5373,48271.66
256.7251,48473.59
256.9129,48569.31
257.1006,48657.31
257.2884,48767.98
257.4761,48904.19
257.6638,48969.3
257.8515,48985.23
258.0392,49045.36
258.2269,49093.67
258.4146,49137.26
258.6022,49203.06
258.7898,49202.59
258.9774,49223.46
259.165,49289.82
259.3525,49351.44
259.5401,49354.47
259.7276,49443.96
259.9151,49509.99
260.1026,49559.4
260.2901,49637.23
260.4776,49725.22
260.665,49867.19
260.8524,49982.57
261.0398,50094.93
261.2272,50103.46
261.4146,50090.49
261.6019,50145.05
261.7893,50210.51
261.9766,50265.23
262.1639,50323.71
262.3512,50321.63
262.5384,50310.72
262.7257,50312.32
262.9129,50316.81
263.1001,50313.14
263.2873,50374.22
263.4745,50401.19
263.6617,50297.96
263.8488,50315.46
264.0359,50346.81
264.2231,50355.73
264.4101,50362.54
264.5972,50378.08
264.7842,50374.59
264.9713,50370.21
265.1583,50350.4
265.3453,50381.27
265.5323,50432.61
265.7193,50464.11
265.9062,50535.68
266.0931,50551.97
266.2801,50534.25
266.4669,50568.49
266.6538,50603.97
266.8407,50620.87
267.0276,50567.58
267.2143,50520.51
267.4012,50542.22
267.588,50455.09
267.7747,50435.24
267.9615,50421.49
268.1482,50370.43
268.3349,50368.99
268.5217,50350.29
268.7083,50292.25
268.895,50299.88
269.0817,50359.0
269.2682,50357.85
269.4549,50296.66
269.6415,50220.5
269.8281,50212.29
270.0146,50268.06
270.2012,50295.59
270.3877,50307.44
270.5742,50301.01
270.7607,50279.77
270.9472,50248.53
271.1336,50218.36
271.32,50188.96
271.5065,50180.66
271.6929,50164.11
271.8792,50207.9
272.0656,50215.64
272.252,50241.19
272.4383,50251.73
272.6246,50232.71
272.8109,50213.44
272.9972,50294.75
273.1835,50352.09
273.3697,50375.5
273.5559,50379.83
273.7421,50394.28
273.9283,50380.2
274.1145,50370.81
274.3007,50365.31
274.4868,50393.73
274.6729,50448.26
274.859,50439.94
275.0451,50421.98
275.2311,50331.64
275.4172,50371.47
275.6032,50423.5
275.7892,50497.16
275.9752,50537.34
276.1612,50598.65
276.3472,50574.72
276.5331,50575.45
276.719,50600.52
276.9049,50622.05
277.0908,50595.64
277.2767,50592.4
277.4625,50625.99
277.6484,50614.68
277.8342,50558.78
278.02,50555.61
278.2057,50595.82
278.3915,50648.16
278.5772,50643.85
278.763,50597.92
278.9487,50687.71
279.1343,50758.65
279.32,50788.46
279.5057,50770.21
279.6913,50680.29
279.877,50713.73
280.0625,50748.23
280.2481,50721.06
280.4337,50714.59
280.6192,50805.61
280.8048,50904.55
280.9903,50890.45
281.1758,50857.98
281.3612,50814.84
281.5467,50823.66
281.7321,50912.88
281.9175,50970.53
282.1029,50977.31
282.2884,51023.33
282.4737,50989.84
282.6591,50962.73
282.8444,50985.4
283.0297,51004.28
283.215,51025.61
283.4002,51054.65
283.5855,51020.39
283.7707,50937.1
283.956,50946.04
284.1412,50965.51
284.3264,51041.9
284.5115,51127.09
284.6967,51207.61
284.8818,51181.09
285.0669,51136.9
285.252,51156.9
285.4371,51210.54
285.6222,51208.39
285.8072,51219.58
285.9922,51227.82
286.1772,51311.51
286.3622,51391.74
286.5472,51359.69
286.7321,51337.92
286.9171,51413.27
287.102,51467.22
287.2869,51575.99
287.4717,51704.15
287.6566,51749.42
287.8415,51795.5
288.0263,51820.53
288.2111,51761.4
288.3959,51703.99
288.5806,51742.7
288.7654,51804.38
288.9501,51974.01
289.1348,52052.01
289.3195,52104.91
289.5042,52185.01
289.6889,52292.41
289.8735,52246.94
290.0581,52260.21
290.2428,52214.42
290.4273,52265.53
290.6119,52388.02
290.7965,52436.64
290.981,52495.71
291.1655,52535.72
291.35,52463.49
291.5345,52449.51
291.719,52496.87
291.9034,52572.35
292.0878,52694.3
292.2722,52733.57
292.4566,52748.16
292.641,52818.98
292.8253,52875.35
293.0096,52906.83
293.194,52993.67
293.3783,53052.51
293.5626,53139.59
293.7468,53206.77
293.9311,53267.65
294.1153,53224.17
294.2995,53126.72
294.4837,53086.44
294.6678,53081.29
294.852,53097.36
295.0361,53206.44
295.2202,53293.23
295.4043,53394.86
295.5884,53422.33
295.7725,53465.76
295.9565,53478.3
296.1405,53435.23
296.3246,53452.59
296.5085,53613.46
296.6925,53756.37
296.8764,53824.53
297.0603,53838.04
297.2443,53863.98
297.4282,53845.71
297.612,53840.49
297.7959,53822.85
297.9797,53836.05
298.1635,53817.07
298.3474,53970.12
298.5311,54105.99
298.7149,54097.13
298.8987,54063.72
299.0823,54085.07
299.2661,54048.14
299.4498,53965.88
299.6334,54021.89
299.8171,54106.33
300.0007,54125.09
300.1843,54166.4
300.368,54215.68
300.5515,54244.48
300.7351,54283.58
300.9186,54340.81
301.1021,54338.7
301.2857,54417.55
301.4691,54446.7
301.6526,54546.89
301.8361,54523.13
302.0195,54505.3
302.2029,54521.73
302.3863,54581.61
302.5697,54582.98
302.753,54684.3
302.9364,54792.71
303.1197,54925.48
303.303,54969.94
303.4863,54940.43
303.6696,54850.09
303.8528,54809.45
304.036,54832.18
304.2192,54910.48
304.4024,54942.25
304.5856,54930.75
304.7688,54988.06
304.9519,55058.64
305.135,55091.6
305.3181,55108.76
305.5012,55149.85
305.6842,55230.92
305.8673,55282.89
306.0504,55255.39
306.2333,55168.32
306.4163,55186.98
306.5993,55188.1
306.7822,55251.71
306.9652,55337.54
307.1481,55325.76
307.331,55343.35
307.5139,55338.79
307.6967,55333.02
307.8796,55339.83
308.0624,55378.89
308.2452,55339.05
308.428,55321.88
308.6107,55367.77
308.7935,55370.18
308.9762,55394.72
309.1589,55438.81
309.3416,55474.86
309.5243,55481.7
309.7069,55515.02
309.8896,55497.71
310.0721,55519.26
310.2548,55557.18
310.4373,55582.12
310.6199,55666.0
310.8024,55657.56
310.985,55694.5
311.1674,55642.4
311.3499,55590.46
311.5324,55635.67
311.7148,55748.63
311.8973,55722.26
312.0797,55748.76
312.2621,55805.15
312.4445,55785.25
312.6268,55753.25
312.8091,55816.03
312.9915,55760.08
313.1738,55755.19
313.356,55719.5
313.5383,55698.45
313.7206,55731.16
313.9027,55693.24
314.085,55723.45
314.2672,55760.36
314.4493,55815.62
314.6314,55873.95
314.8136,55928.32
314.9957,55891.71
315.1778,55848.51
315.3598,55876.62
315.5419,55934.07
315.724,55973.93
315.9059,55975.45
316.088,55978.87
316.2699,56061.33
316.4519,56102.55
316.6338,56056.22
316.8157,55946.17
316.9977,55940.9
317.1795,56035.6
317.3614,56119.34
317.5432,56176.87
317.7251,56194.93
317.9069,56100.42
318.0887,56073.09
318.2704,56024.63
318.4522,56055.31
318.6339,56114.68
318.8156,56268.21
318.9973,56243.96
319.179,56315.94
319.3607,56388.33
319.5423,56444.05
319.7239,56454.78
319.9055,56418.43
320.0871,56444.56
320.2687,56474.21
320.4502,56447.9
320.6317,56378.89
320.8132,56446.4
320.9947,56504.45
321.1761,56562.61
321.3576,56559.57
321.5391,56565.86
321.7205,56602.45
321.9019,56624.53
322.0832,56615.45
322.2646,56598.96
322.4459,56603.61
322.6272,56595.55
322.8085,56591.85
322.9898,56611.71
323.1711,56584.75
323.3523,56570.15
323.5335,56543.66
323.7147,56680.51
323.8959,56844.65
324.0771,56916.43
324.2582,56909.49
324.4393,56943.49
324.6204,56989.02
324.8015,57014.34
324.9826,57105.7
325.1637,57234.38
325.3447,57235.28
325.5257,57226.67
325.7067,57196.66
325.8877,57041.09
326.0686,56967.89
326.2496,57025.93
326.4305,56994.58
326.6114,57065.45
326.7922,57120.14
326.9731,57175.44
327.1539,57196.94
327.3347,57252.91
327.5155,57291.92
327.6963,57394.59
327.8771,57412.28
328.0578,57305.7
328.2385,57139.13
328.4193,57159.24
328.5999,57182.3
328.7806,57172.69
328.9613,57210.59
329.1419,57210.1
329.3225,57254.97
329.5031,57228.51
329.6837,57190.82
329.8642,57159.76
330.0447,57145.84
330.2252,57127.54
330.4057,57077.72
330.5862,57066.34
330.7667,57102.25
330.9471,57142.24
331.1275,57261.27
331.3079,57301.56
331.4883,57420.79
331.6687,57430.49
331.849,57229.36
332.0293,57111.11
332.2096,57080.59
332.3899,57110.19
332.5702,57185.35
332.7504,57263.55
332.9306,57345.01
333.1108,57280.63
333.291,57185.79
333.4712,57178.69
333.6514,57233.33
333.8315,57215.86
334.0116,57225.05
334.1917,57301.11
334.3717,57376.04
334.5518,57402.86
334.7318,57313.9
334.9119,57295.74
335.0918,57331.79
335.2718,57375.44
335.4518,57401.76
335.6317,57422.84
335.8116,57499.56
335.9915,57457.49
336.1714,57295.08
336.3513,57257.22
336.5311,57306.79
336.7109,57396.82
336.8907,57433.36
337.0705,57253.35
337.2502,57065.26
337.43,57001.9
337.6097,56916.2
337.7894,56920.61
337.9691,56959.73
338.1488,57007.34
338.3284,57050.84
338.508,57157.05
338.6877,57275.95
338.8672,57270.51
339.0468,57185.99
339.2263,57140.7
339.4059,57445.78
339.5854,57882.48
339.7649,57446.77
339.9443,57172.93
340.1238,57097.39
340.3032,57126.34
340.4826,57149.18
340.662,57029.88
340.8414,56914.41
341.0207,56925.75
341.2001,56948.64
341.3794,56925.65
341.5587,57017.7
341.738,57043.56
341.9172,57040.98
342.0965,57031.47
342.2757,56923.76
342.4549,56700.78
342.6341,56727.26
342.8132,56759.21
342.9923,56951.57
343.1715,57138.37
343.3506,57147.11
343.5296,56862.68
343.7087,56738.11
343.8878,56678.85
344.0668,56687.22
344.2458,56695.66
344.4248,56577.17
344.6037,56540.75
344.7827,56586.24
344.9616,56525.7
345.1405,56534.77
345.3194,56535.61
345.4982,56458.24
345.6771,56382.32
345.8559,56371.8
346.0347,56361.26
346.2135,56319.59
346.3923,56287.03
346.571,56234.82
346.7498,56193.33
346.9285,56269.17
347.1071,56201.56
347.2859,56080.88
347.4645,56137.79
347.6431,56193.84
347.8217,56200.64
348.0003,56100.01
348.1789,56082.36
348.3574,56046.09
348.5359,55966.14
348.7145,55855.69
348.893,55892.62
349.0714,55906.57
349.2499,55776.97
349.4283,55659.89
349.6068,55550.15
349.7852,55510.03
349.9635,55534.36
350.1419,55509.24
350.3202,55447.23
350.4985,55327.35
350.6768,55233.27
350.8551,55177.34
351.0334,55144.44
351.2116,55116.02
351.3898,55134.77
351.568,55043.17
351.7462,55020.15
351.9243,54983.21
352.1025,54878.86
352.2806,54801.07
352.4587,54779.05
352.6368,54708.74
352.8148,54598.57
352.9929,54532.57
353.1709,54578.34
353.3489,54568.96
353.5268,54474.43
353.7048,54380.61
353.8828,54329.63
354.0607,54223.67
354.2386,54205.84
354.4165,54140.5
354.5943,54090.33
354.7722,54077.01
354.95,54164.6
355.1278,54148.37
355.3056,54002.14
355.4833,53813.34
355.6611,53628.35
355.8388,53505.62
356.0165,53459.66
356.1942,53503.78
356.3719,53579.18
356.5495,53531.28
356.7271,53449.17
356.9047,53414.64
357.0823,53398.57
357.2599,53413.55
357.4374,53322.7
357.6149,53169.44
357.7924,53016.49
357.9699,53011.22
358.1474,52967.85
358.3248,52818.31
358.5023,52757.18
358.6797,52628.21
358.8571,52537.83
359.0344,52472.58
359.2118,52344.77
359.3891,52354.56
359.5664,52217.75
359.7437,52171.55
359.9209,52107.56
360.0982,51981.11
360.2754,51780.19
360.4526,51838.44
360.6298,51819.88
360.807,51754.97
360.9841,51727.44
361.1613,51751.85
361.3383,52052.78
361.5154,51983.24
361.6925,51985.1
361.8695,51874.92
362.0466,51714.68
362.2236,51481.03
362.4005,51284.16
362.5775,51029.05
362.7545,50899.33
362.9314,50782.19
363.1083,50852.24
363.2852,51353.73
363.462,51362.92
363.6389,51095.84
363.8157,50821.28
363.9925,50537.74
364.1693,50391.26
364.346,50255.22
364.5228,50349.89
364.6996,50561.7
364.8762,50570.67
365.0529,50612.72
365.2296,50774.94
365.4062,50614.25
365.5829,50483.21
365.7595,50465.21
365.9361,50404.09
366.1126,50289.3
366.2892,51321.2
366.4657,52870.65
366.6422,53311.67
366.8186,52278.0
366.9951,52075.24
367.1716,51341.36
367.348,52103.87
367.5244,52649.83
367.7008,51678.72
367.8772,50971.4
368.0535,50926.12
368.2298,52823.61
368.4061,54084.4
368.5824,53240.05
368.7586,52211.76
368.9349,51683.3
369.1111,50597.58
369.2873,49830.29
369.4635,49733.6
369.6396,49682.28
369.8158,49722.6
369.9919,50358.22
370.168,51438.36
370.3441,51447.78
370.5202,50361.4
370.6962,49626.86
370.8722,49242.02
371.0482,49198.85
371.2242,49366.1
371.4002,49867.36
371.5761,50034.52
371.752,49661.44
371.9279,49689.83
372.1038,49793.63
372.2796,49623.7
372.4555,49518.47
372.6313,49524.88
372.8071,49271.11
372.9829,49158.58
373.1586,49524.93
373.3344,49604.68
373.5101,49157.95
373.6858,49088.84
373.8615,48861.32
374.0371,49026.45
374.2127,49493.97
374.3884,49240.84
374.564,48943.24
374.7395,48819.13
374.9151,48819.18
375.0906,49450.93
375.2661,50108.22
375.4416,49523.94
375.6171,49445.28
375.7925,49571.18
375.968,49673.15
376.1434,49475.46
376.3188,49408.6
376.4941,49384.63
376.6695,49484.54
376.8448,49640.55
377.0201,49930.92
377.1954,50177.92
377.3707,49924.28
377.5459,50215.37
377.7212,50857.8
377.8964,51969.67
378.0715,52253.17
378.2467,51742.22
378.4218,51145.45
378.597,50235.09
378.7721,50141.48
378.9472,50262.25
379.1222,51956.99
379.2973,52485.32
379.4723,52903.2
379.6473,55418.41
379.8223,56507.55
379.9972,54182.38
380.1722,52785.68
380.3471,52615.2
380.522,51234.24
380.6969,50411.13
380.8717,50684.64
381.0466,50404.63
381.2214,50898.81
381.3962,51416.5
381.571,50811.26
381.7457,50431.02
381.9204,50486.05
382.0952,50325.49
382.2699,50692.02
382.4445,51462.31
382.6192,52044.18
382.7938,52693.26
382.9685,53253.99
383.1431,52643.02
383.3176,51405.73
383.4922,50633.02
383.6667,51045.09
383.8412,50851.03
384.0157,50503.48
384.1902,50683.16
384.3646,50613.92
384.5391,50618.56
384.7134,51569.26
384.8878,53468.62
385.0622,54889.87
385.2365,53044.39
385.4109,51392.77
385.5852,51046.26
385.7594,52478.83
385.9337,55596.18
386.1079,56979.51
386.2822,58283.74
386.4564,57596.08
386.6306,54706.75
386.8047,55219.47
386.9789,56478.44
387.153,58502.82
387.3271,58843.01
387.5012,55939.33
387.6752,55767.46
387.8492,57004.77
388.0233,56907.97
388.1972,54289.61
388.3712,53770.15
388.5452,53858.29
388.7191,54979.11
388.893,57908.63
389.0669,57580.61
389.2408,52884.77
389.4146,50618.93
389.5884,49528.59
389.7623,49684.49
389.9361,50119.79
390.1098,49842.07
390.2835,49879.26
390.4573,49781.57
390.631,49810.73
390.8047,50088.06
390.9784,50366.69
391.152,49902.74
391.3256,49763.25
391.4992,49642.7
391.6728,49771.13
391.8464,50867.13
392.0199,50903.07
392.1934,50094.93
392.3669,50279.61
392.5403,51177.74
392.7138,52090.3
392.8873,52846.53
393.0607,52241.31
393.2341,51887.47
393.4074,52006.55
393.5808,51354.66
393.7542,51344.75
393.9274,51536.54
394.1007,50940.68
394.274,52326.04
394.4472,53182.52
394.6205,54460.84
394.7937,55434.09
394.9668,55728.52
395.14,54861.97
395.3131,52230.6
395.4863,50640.02
395.6594,50622.37
395.8325,50464.47
396.0055,51107.6
396.1786,51737.87
396.3516,52442.02
396.5246,51398.59
396.6975,50123.38
396.8705,50280.28
397.0434,52261.19
397.2163,51354.75
397.3892,50747.09
397.5621,51110.27
397.735,52272.92
397.9077,53428.72
398.0806,53283.79
398.2534,54217.26
398.4261,54890.0
398.5989,52856.85
398.7716,53363.73
398.9443,54216.62
399.117,57728.61
399.2896,58217.84
399.4623,55242.72
399.6349,53483.83
399.8075,53811.94
399.9801,51936.79
400.1526,50951.0
400.3252,50246.28
400.4977,50372.14
400.6702,51255.77
400.8427,49603.9
401.0151,48946.26
401.1875,48033.51
401.36,47883.13
401.5323,47705.55
401.7047,47215.29
401.877,47628.29
402.0494,48041.55
402.2216,48926.36
402.394,48983.37
402.5662,49082.71
402.7385,51365.71
402.9107,51307.6
403.0829,49794.32
403.2551,49010.68
403.4272,48367.23
403.5994,48504.8
403.7715,48804.43
403.9436,49450.87
404.1156,49207.59
