Timestamp,12/09/2023 01:25:57
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3127.15
218.2508,3196.87
218.442,3264.35
218.6332,3341.95
218.8244,3412.6
219.0156,3492.18
219.2067,3577.32
219.3979,3661.1
219.589,3752.06
219.7801,3842.24
219.9712,3932.93
220.1623,4030.8
220.3533,4131.3
220.5444,4230.18
220.7354,4331.71
220.9264,4439.38
221.1174,4553.81
221.3083,4669.22
221.4993,4780.22
221.6902,4893.08
221.8812,5020.82
222.0721,5146.99
222.263,5277.13
222.4538,5409.98
222.6447,5550.59
222.8355,5694.64
223.0264,5831.19
223.2172,5975.79
223.408,6128.2
223.5987,6287.57
223.7895,6436.0
223.9802,6598.68
224.1709,6759.09
224.3616,6925.63
224.5524,7095.81
224.743,7272.9
224.9337,7437.3
225.1243,7632.85
225.315,7812.53
225.5056,7987.43
225.6962,8178.7
225.8867,8368.74
226.0773,8565.24
226.2678,8757.54
226.4584,8962.51
226.6489,9167.73
226.8394,9363.25
227.0298,9577.77
227.2203,9797.85
227.4108,10035.39
227.6012,10257.84
227.7916,10473.03
227.982,10702.41
228.1723,10924.98
228.3627,11165.13
228.5531,11395.72
228.7434,11629.17
228.9337,11875.35
229.124,12128.52
229.3143,12383.29
229.5045,12657.43
229.6948,12924.53
229.885,13203.37
230.0752,13481.96
230.2654,13760.57
230.4556,14043.8
230.6457,14320.49
230.8358,14597.91
231.026,14877.74
231.2161,15156.77
231.4062,15449.19
231.5963,15731.78
231.7863,16023.99
231.9764,16336.3
232.1664,16654.33
232.3564,16971.35
232.5464,17280.97
232.7364,17603.45
232.9263,17905.92
233.1163,18242.28
233.3062,18585.4
233.4961,18946.61
233.686,19272.32
233.8758,19571.92
234.0657,19887.57
234.2555,20228.06
234.4454,20560.32
234.6352,20903.4
234.825,21243.61
235.0147,21555.73
235.2045,21878.18
235.3942,22213.43
235.5839,22549.58
235.7737,22878.1
235.9633,23200.94
236.153,23566.23
236.3427,23924.81
236.5323,24258.5
236.7219,24580.7
236.9115,24873.73
237.1011,25187.43
237.2907,25540.18
237.4803,25887.91
237.6698,26210.12
237.8593,26551.89
238.0488,26883.17
238.2383,27208.75
238.4278,27542.98
238.6172,27908.96
238.8066,28245.87
238.9961,28572.01
239.1855,28935.43
239.3748,29267.06
239.5642,29579.08
239.7536,29918.22
239.9429,30256.22
240.1322,30539.42
240.3215,30863.4
240.5108,31186.27
240.7001,31521.19
240.8893,31835.23
241.0786,32154.56
241.2677,32450.74
241.457,32792.03
241.6461,33049.57
241.8353,33320.67
242.0244,33607.24
242.2136,33878.46
242.4027,34176.12
242.5918,34456.92
242.7809,34712.09
242.9699,34876.41
243.159,35080.04
243.348,35430.72
243.537,35793.22
243.726,36079.08
243.915,36339.71
244.1039,36597.0
244.2929,36747.71
244.4818,36869.93
244.6707,37138.81
244.8596,37498.11
245.0485,37829.9
245.2373,38139.75
245.4262,38433.04
245.615,38699.75
245.8038,38922.25
245.9926,39185.03
246.1814,39425.86
246.3701,39444.54
246.5589,39511.97
246.7476,39781.14
246.9363,40143.82
247.1249,40416.12
247.3136,40698.78
247.5023,40961.38
247.6909,41241.58
247.8795,41482.37
248.0681,41729.03
248.2567,41960.38
248.4453,42190.67
248.6338,42401.37
248.8224,42487.58
249.0109,42401.77
249.1994,42580.5
249.3878,42898.0
249.5763,43162.98
249.7648,43398.45
249.9532,43624.74
250.1416,43911.26
250.33,44158.26
250.5183,44411.79
250.7067,44583.34
250.8951,44751.84
251.0834,44913.74
251.2717,45074.08
251.46,45223.13
251.6483,45368.79
251.8365,45431.52
252.0247,45379.23
252.213,45527.54
252.4012,45713.67
252.5894,45976.43
252.7775,46140.97
252.9657,46262.62
253.1538,46466.19
253.3419,46626.32
253.53,46732.59
253.7181,46862.0
253.9062,46988.64
254.0942,47096.46
254.2823,47179.86
254.4703,47256.21
254.6583,47340.66
254.8463,47443.59
255.0342,47481.95
255.2222,47532.79
255.4101,47520.28
255.598,47468.47
255.7859,47597.4
255.9738,47772.22
256.1616,47938.52
256.3495,48106.93
256.5373,48242.16
256.7251,48434.93
256.9129,48534.44
257.1006,48623.74
257.2884,48752.02
257.4761,48882.48
257.6638,48952.88
257.8515,48977.91
258.0392,49046.21
258.2269,49089.1
258.4146,49121.96
258.6022,49200.04
258.7898,49196.27
258.9774,49206.92
259.165,49276.47
259.3525,49330.1
259.5401,49340.98
259.7276,49418.33
259.9151,49493.77
260.1026,49535.92
260.2901,49625.59
260.4776,49700.07
260.665,49836.92
260.8524,49946.54
261.0398,50064.07
261.2272,50095.88
261.4146,50089.73
261.6019,50128.17
261.7893,50201.61
261.9766,50251.75
262.1639,50306.37
262.3512,50280.96
262.5384,50279.73
262.7257,50278.83
262.9129,50290.25
263.1001,50286.91
263.2873,50365.55
263.4745,50399.13
263.6617,50300.44
263.8488,50335.68
264.0359,50359.97
264.2231,50372.03
264.4101,50391.56
264.5972,50410.46
264.7842,50429.69
264.9713,50425.84
265.1583,50408.42
265.3453,50420.55
265.5323,50463.73
265.7193,50493.32
265.9062,50562.84
266.0931,50576.48
266.2801,50561.53
266.4669,50618.87
266.6538,50645.94
266.8407,50681.63
267.0276,50638.48
267.2143,50608.47
267.4012,50638.42
267.588,50554.86
267.7747,50552.38
267.9615,50536.4
268.1482,50510.48
268.3349,50525.85
268.5217,50506.85
268.7083,50436.73
268.895,50431.83
269.0817,50472.35
269.2682,50462.76
269.4549,50404.66
269.6415,50310.26
269.8281,50294.73
270.0146,50332.14
270.2012,50351.17
270.3877,50376.06
270.5742,50365.5
270.7607,50350.65
270.9472,50340.8
271.1336,50318.5
271.32,50280.16
271.5065,50261.39
271.6929,50245.86
271.8792,50288.02
272.0656,50285.28
272.252,50305.41
272.4383,50309.57
272.6246,50297.25
272.8109,50289.15
272.9972,50365.68
273.1835,50413.8
273.3697,50450.17
273.5559,50449.56
273.7421,50481.77
273.9283,50462.62
274.1145,50468.36
274.3007,50476.35
274.4868,50513.73
274.6729,50584.44
274.859,50595.59
275.0451,50594.5
275.2311,50491.32
275.4172,50541.56
275.6032,50579.73
275.7892,50639.09
275.9752,50671.55
276.1612,50727.03
276.3472,50699.98
276.5331,50699.32
276.719,50724.98
276.9049,50743.05
277.0908,50714.74
277.2767,50723.53
277.4625,50756.69
277.6484,50760.97
277.8342,50733.44
278.02,50736.11
278.2057,50798.7
278.3915,50872.86
278.5772,50893.91
278.763,50845.38
278.9487,50931.07
279.1343,51012.1
279.32,51020.29
279.5057,50997.24
279.6913,50891.31
279.877,50899.82
280.0625,50925.81
280.2481,50891.5
280.4337,50862.96
280.6192,50953.67
280.8048,51051.5
280.9903,51028.99
281.1758,51004.69
281.3612,50957.14
281.5467,50967.71
281.7321,51038.63
281.9175,51099.78
282.1029,51133.78
282.2884,51165.58
282.4737,51110.82
282.6591,51079.79
282.8444,51119.63
283.0297,51135.49
283.215,51169.82
283.4002,51194.02
283.5855,51164.9
283.7707,51083.82
283.956,51086.91
284.1412,51101.85
284.3264,51168.91
284.5115,51274.33
284.6967,51347.6
284.8818,51331.73
285.0669,51282.14
285.252,51307.34
285.4371,51369.59
285.6222,51358.66
285.8072,51360.02
285.9922,51383.82
286.1772,51460.19
286.3622,51538.64
286.5472,51519.73
286.7321,51484.24
286.9171,51570.57
287.102,51624.95
287.2869,51729.79
287.4717,51856.57
287.6566,51892.8
287.8415,51949.28
288.0263,51970.3
288.2111,51908.14
288.3959,51866.71
288.5806,51907.17
288.7654,51976.09
288.9501,52143.73
289.1348,52218.58
289.3195,52273.12
289.5042,52352.52
289.6889,52465.34
289.8735,52410.49
290.0581,52415.5
290.2428,52381.74
290.4273,52440.69
290.6119,52549.31
290.7965,52612.94
290.981,52671.18
291.1655,52706.9
291.35,52634.48
291.5345,52622.12
291.719,52674.85
291.9034,52742.78
292.0878,52876.51
292.2722,52912.95
292.4566,52915.78
292.641,53012.02
292.8253,53059.98
293.0096,53077.66
293.194,53172.92
293.3783,53230.45
293.5626,53324.62
293.7468,53397.56
293.9311,53456.34
294.1153,53413.37
294.2995,53317.46
294.4837,53277.03
294.6678,53269.42
294.852,53294.52
295.0361,53390.82
295.2202,53467.37
295.4043,53577.77
295.5884,53615.32
295.7725,53665.8
295.9565,53683.85
296.1405,53631.47
296.3246,53654.74
296.5085,53812.2
296.6925,53947.7
296.8764,53997.65
297.0603,54030.22
297.2443,54045.0
297.4282,54045.83
297.612,54022.74
297.7959,54025.24
297.9797,54038.17
298.1635,54021.21
298.3474,54176.02
298.5311,54302.53
298.7149,54280.12
298.8987,54246.75
299.0823,54262.17
299.2661,54233.99
299.4498,54142.88
299.6334,54218.98
299.8171,54298.05
300.0007,54333.85
300.1843,54374.77
300.368,54413.37
300.5515,54438.49
300.7351,54478.47
300.9186,54521.66
301.1021,54521.38
301.2857,54586.11
301.4691,54643.84
301.6526,54733.23
301.8361,54717.72
302.0195,54696.83
302.2029,54727.25
302.3863,54787.07
302.5697,54791.95
302.753,54881.74
302.9364,54989.08
303.1197,55120.44
303.303,55149.42
303.4863,55135.03
303.6696,55043.95
303.8528,55003.61
304.036,55021.9
304.2192,55107.34
304.4024,55148.72
304.5856,55133.12
304.7688,55170.49
304.9519,55244.03
305.135,55279.8
305.3181,55299.87
305.5012,55337.0
305.6842,55421.91
305.8673,55465.0
306.0504,55448.46
306.2333,55354.75
306.4163,55381.75
306.5993,55386.07
306.7822,55448.68
306.9652,55517.53
307.1481,55511.38
307.331,55526.68
307.5139,55525.5
307.6967,55517.51
307.8796,55535.27
308.0624,55569.03
308.2452,55530.45
308.428,55519.82
308.6107,55569.72
308.7935,55569.39
308.9762,55593.01
309.1589,55635.4
309.3416,55657.71
309.5243,55662.49
309.7069,55699.38
309.8896,55681.82
310.0721,55686.13
310.2548,55738.48
310.4373,55771.82
310.6199,55850.55
310.8024,55843.72
310.985,55879.9
311.1674,55825.23
311.3499,55768.27
311.5324,55813.37
311.7148,55930.04
311.8973,55919.25
312.0797,55940.24
312.2621,55986.56
312.4445,55960.59
312.6268,55948.77
312.8091,55999.6
312.9915,55952.53
313.1738,55943.45
313.356,55908.43
313.5383,55881.4
313.7206,55919.63
313.9027,55880.86
314.085,55898.58
314.2672,55936.62
314.4493,55993.29
314.6314,56055.17
314.8136,56112.12
314.9957,56083.02
315.1778,56033.91
315.3598,56062.41
315.5419,56116.66
315.724,56153.14
315.9059,56156.75
316.088,56160.55
316.2699,56243.7
316.4519,56287.19
316.6338,56239.52
316.8157,56121.75
316.9977,56130.48
317.1795,56221.02
317.3614,56294.5
317.5432,56362.5
317.7251,56371.38
317.9069,56281.56
318.0887,56250.5
318.2704,56200.17
318.4522,56239.06
318.6339,56312.05
318.8156,56458.47
318.9973,56431.33
319.179,56498.41
319.3607,56573.35
319.5423,56641.0
319.7239,56637.3
319.9055,56600.26
320.0871,56620.25
320.2687,56649.68
320.4502,56626.02
320.6317,56558.56
320.8132,56628.33
320.9947,56688.56
321.1761,56740.69
321.3576,56750.5
321.5391,56756.75
321.7205,56791.16
321.9019,56812.42
322.0832,56797.93
322.2646,56793.48
322.4459,56788.12
322.6272,56781.95
322.8085,56778.46
322.9898,56793.08
323.1711,56752.46
323.3523,56741.77
323.5335,56721.56
323.7147,56853.49
323.8959,57015.11
324.0771,57087.11
324.2582,57086.2
324.4393,57105.76
324.6204,57164.79
324.8015,57191.18
324.9826,57281.07
325.1637,57411.57
325.3447,57411.56
325.5257,57400.37
325.7067,57376.64
325.8877,57216.8
326.0686,57140.17
326.2496,57197.81
326.4305,57175.35
326.6114,57238.04
326.7922,57299.3
326.9731,57346.67
327.1539,57371.75
327.3347,57427.29
327.5155,57478.45
327.6963,57567.55
327.8771,57599.44
328.0578,57469.72
328.2385,57314.14
328.4193,57338.58
328.5999,57357.15
328.7806,57349.01
328.9613,57391.57
329.1419,57375.07
329.3225,57441.22
329.5031,57399.45
329.6837,57378.05
329.8642,57334.52
330.0447,57327.2
330.2252,57299.41
330.4057,57254.95
330.5862,57258.15
330.7667,57267.91
330.9471,57320.33
331.1275,57433.65
331.3079,57471.41
331.4883,57605.61
331.6687,57612.97
331.849,57400.22
332.0293,57295.23
332.2096,57253.9
332.3899,57290.88
332.5702,57368.22
332.7504,57438.96
332.9306,57521.35
333.1108,57469.43
333.291,57360.82
333.4712,57364.8
333.6514,57417.1
333.8315,57396.77
334.0116,57401.43
334.1917,57470.14
334.3717,57542.28
334.5518,57570.48
334.7318,57477.77
334.9119,57459.58
335.0918,57506.25
335.2718,57551.08
335.4518,57581.26
335.6317,57600.78
335.8116,57673.26
335.9915,57625.88
336.1714,57461.76
336.3513,57429.0
336.5311,57475.18
336.7109,57573.2
336.8907,57609.31
337.0705,57426.11
337.2502,57242.23
337.43,57166.65
337.6097,57097.63
337.7894,57081.86
337.9691,57128.58
338.1488,57179.91
338.3284,57224.6
338.508,57338.17
338.6877,57447.77
338.8672,57453.68
339.0468,57359.4
339.2263,57310.44
339.4059,57627.86
339.5854,58054.27
339.7649,57619.27
339.9443,57344.7
340.1238,57277.35
340.3032,57295.5
340.4826,57320.09
340.662,57194.98
340.8414,57090.28
341.0207,57100.33
341.2001,57118.69
341.3794,57113.71
341.5587,57198.39
341.738,57226.71
341.9172,57226.02
342.0965,57211.36
342.2757,57107.86
342.4549,56881.87
342.6341,56900.28
342.8132,56941.25
342.9923,57131.36
343.1715,57322.2
343.3506,57327.34
343.5296,57040.75
343.7087,56914.83
343.8878,56856.45
344.0668,56867.0
344.2458,56874.84
344.4248,56756.29
344.6037,56716.92
344.7827,56755.09
344.9616,56706.48
345.1405,56712.88
345.3194,56725.09
345.4982,56637.44
345.6771,56558.38
345.8559,56550.29
346.0347,56548.67
346.2135,56497.24
346.3923,56477.37
346.571,56401.86
346.7498,56365.69
346.9285,56450.16
347.1071,56375.36
347.2859,56262.13
347.4645,56308.71
347.6431,56378.54
347.8217,56374.96
348.0003,56276.87
348.1789,56258.18
348.3574,56234.04
348.5359,56148.58
348.7145,56041.86
348.893,56072.34
349.0714,56081.47
349.2499,55956.91
349.4283,55827.41
349.6068,55720.2
349.7852,55679.39
349.9635,55707.74
350.1419,55686.83
350.3202,55617.4
350.4985,55503.34
350.6768,55406.24
350.8551,55344.24
351.0334,55330.63
351.2116,55285.55
351.3898,55309.65
351.568,55223.37
351.7462,55200.05
351.9243,55155.59
352.1025,55064.45
352.2806,54978.43
352.4587,54959.26
352.6368,54885.35
352.8148,54777.57
352.9929,54700.73
353.1709,54740.58
353.3489,54738.62
353.5268,54645.35
353.7048,54555.55
353.8828,54499.73
354.0607,54407.41
354.2386,54386.65
354.4165,54324.41
354.5943,54268.5
354.7722,54248.66
354.95,54334.07
355.1278,54328.77
355.3056,54187.23
355.4833,53988.94
355.6611,53806.19
355.8388,53679.59
356.0165,53622.14
356.1942,53671.92
356.3719,53747.18
356.5495,53694.11
356.7271,53617.34
356.9047,53591.21
357.0823,53569.18
357.2599,53583.55
357.4374,53506.06
357.6149,53336.71
357.7924,53189.38
357.9699,53176.1
358.1474,53143.49
358.3248,52987.54
358.5023,52930.29
358.6797,52799.82
358.8571,52705.97
359.0344,52640.87
359.2118,52506.41
359.3891,52523.21
359.5664,52390.59
359.7437,52338.83
359.9209,52281.31
360.0982,52141.53
360.2754,51954.54
360.4526,52013.24
360.6298,51993.84
360.807,51923.53
360.9841,51890.59
361.1613,51922.23
361.3383,52220.59
361.5154,52157.94
361.6925,52167.04
361.8695,52048.39
362.0466,51881.83
362.2236,51650.15
362.4005,51454.15
362.5775,51204.61
362.7545,51080.08
362.9314,50947.79
363.1083,51022.6
363.2852,51520.47
363.462,51526.26
363.6389,51255.23
363.8157,50988.55
363.9925,50711.69
364.1693,50551.58
364.346,50419.3
364.5228,50506.13
364.6996,50741.14
364.8762,50735.06
365.0529,50774.5
365.2296,50950.85
365.4062,50790.79
365.5829,50648.75
365.7595,50639.62
365.9361,50581.38
366.1126,50462.52
366.2892,51499.14
366.4657,53045.83
366.6422,53489.4
366.8186,52442.38
366.9951,52256.21
367.1716,51512.57
367.348,52282.25
367.5244,52821.03
367.7008,51843.44
367.8772,51140.27
368.0535,51104.64
368.2298,52994.43
368.4061,54277.42
368.5824,53412.63
368.7586,52391.06
368.9349,51849.62
369.1111,50767.91
369.2873,49999.19
369.4635,49910.58
369.6396,49860.72
369.8158,49883.98
369.9919,50523.49
370.168,51614.17
370.3441,51618.0
370.5202,50536.83
370.6962,49790.61
370.8722,49408.9
371.0482,49362.8
371.2242,49525.09
371.4002,50034.34
371.5761,50199.12
371.752,49831.02
371.9279,49858.76
372.1038,49950.42
372.2796,49793.82
372.4555,49680.58
372.6313,49704.77
372.8071,49434.66
372.9829,49329.76
373.1586,49693.15
373.3344,49764.78
373.5101,49319.17
373.6858,49244.66
373.8615,49043.35
374.0371,49200.02
374.2127,49659.32
374.3884,49405.86
374.564,49115.46
374.7395,48987.19
374.9151,48984.52
375.0906,49617.87
375.2661,50287.94
375.4416,49696.35
375.6171,49612.32
375.7925,49752.76
375.968,49847.99
376.1434,49639.66
376.3188,49580.46
376.4941,49559.68
376.6695,49662.65
376.8448,49818.03
377.0201,50100.92
377.1954,50348.58
377.3707,50103.71
377.5459,50396.62
377.7212,51026.19
377.8964,52150.42
378.0715,52424.95
378.2467,51912.85
378.4218,51323.49
378.597,50409.79
378.7721,50313.43
378.9472,50437.14
379.1222,52155.41
379.2973,52674.36
379.4723,53101.84
379.6473,55620.47
379.8223,56702.16
379.9972,54356.22
380.1722,52986.38
380.3471,52807.83
380.522,51409.21
380.6969,50594.55
380.8717,50857.83
381.0466,50584.55
381.2214,51066.65
381.3962,51588.83
381.571,50979.51
381.7457,50597.64
381.9204,50670.37
382.0952,50502.06
382.2699,50864.17
382.4445,51648.67
382.6192,52237.66
382.7938,52879.55
382.9685,53453.28
383.1431,52837.87
383.3176,51594.53
383.4922,50825.12
383.6667,51247.59
383.8412,51031.99
384.0157,50697.04
384.1902,50872.58
384.3646,50807.48
384.5391,50817.25
384.7134,51762.01
384.8878,53651.05
385.0622,55077.26
385.2365,53224.64
385.4109,51579.47
385.5852,51226.88
385.7594,52671.71
385.9337,55782.57
386.1079,57184.69
386.2822,58499.04
386.4564,57794.45
386.6306,54911.67
386.8047,55423.39
386.9789,56687.81
387.153,58728.18
387.3271,59059.29
387.5012,56163.38
387.6752,55990.95
387.8492,57220.63
388.0233,57125.71
388.1972,54491.01
388.3712,53987.29
388.5452,54074.43
388.7191,55203.56
388.893,58141.33
389.0669,57778.39
389.2408,53082.83
389.4146,50812.53
389.5884,49713.88
389.7623,49876.42
389.9361,50313.5
390.1098,50024.51
390.2835,50076.15
390.4573,49978.86
390.631,50004.03
390.8047,50293.28
390.9784,50566.48
391.152,50118.79
391.3256,49970.51
391.4992,49848.29
391.6728,49976.47
391.8464,51086.1
392.0199,51121.86
392.1934,50312.83
392.3669,50504.6
392.5403,51408.78
392.7138,52329.81
392.8873,53069.89
393.0607,52466.94
393.2341,52123.51
393.4074,52247.04
393.5808,51588.96
393.7542,51581.06
393.9274,51769.25
394.1007,51176.06
394.274,52559.47
394.4472,53404.48
394.6205,54686.37
394.7937,55673.21
394.9668,55950.28
395.14,55097.11
395.3131,52466.11
395.4863,50868.75
395.6594,50865.53
395.8325,50698.62
396.0055,51346.9
396.1786,51976.06
396.3516,52696.39
396.5246,51627.01
396.6975,50349.86
396.8705,50507.24
397.0434,52500.07
397.2163,51593.02
397.3892,50978.61
397.5621,51341.03
397.735,52524.08
397.9077,53683.5
398.0806,53537.1
398.2534,54477.78
398.4261,55136.31
398.5989,53106.09
398.7716,53617.14
398.9443,54490.67
399.117,57993.81
399.2896,58488.0
399.4623,55488.96
399.6349,53743.7
399.8075,54061.3
399.9801,52181.51
400.1526,51194.32
400.3252,50487.26
400.4977,50619.54
400.6702,51507.77
400.8427,49858.52
401.0151,49199.81
401.1875,48289.08
401.36,48143.73
401.5323,47959.62
401.7047,47471.26
401.877,47887.71
402.0494,48303.41
402.2216,49193.25
402.394,49228.36
402.5662,49336.21
402.7385,51640.12
402.9107,51575.0
403.0829,50051.03
403.2551,49267.42
403.4272,48623.2
403.5994,48767.99
403.7715,49072.3
403.9436,49711.77
404.1156,49469.56
