Timestamp,12/09/2023 05:06:01
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3161.57
218.2508,3239.93
218.442,3306.32
218.6332,3384.63
218.8244,3452.09
219.0156,3532.83
219.2067,3625.42
219.3979,3714.32
219.589,3803.73
219.7801,3895.24
219.9712,3988.05
220.1623,4088.39
220.3533,4188.67
220.5444,4286.51
220.7354,4393.09
220.9264,4502.36
221.1174,4618.08
221.3083,4738.37
221.4993,4846.17
221.6902,4963.79
221.8812,5090.32
222.0721,5223.01
222.263,5358.54
222.4538,5494.94
222.6447,5640.86
222.8355,5787.24
223.0264,5931.55
223.2172,6080.42
223.408,6240.65
223.5987,6399.11
223.7895,6553.74
223.9802,6719.88
224.1709,6886.21
224.3616,7058.44
224.5524,7232.66
224.743,7411.14
224.9337,7584.23
225.1243,7782.3
225.315,7966.08
225.5056,8144.02
225.6962,8330.39
225.8867,8516.43
226.0773,8701.37
226.2678,8904.45
226.4584,9133.86
226.6489,9337.6
226.8394,9547.6
227.0298,9778.92
227.2203,10014.11
227.4108,10258.2
227.6012,10483.01
227.7916,10700.81
227.982,10937.77
228.1723,11172.65
228.3627,11416.89
228.5531,11654.41
228.7434,11892.79
228.9337,12147.46
229.124,12409.0
229.3143,12669.99
229.5045,12952.03
229.6948,13222.3
229.885,13511.12
230.0752,13802.66
230.2654,14091.26
230.4556,14378.76
230.6457,14659.05
230.8358,14947.09
231.026,15235.62
231.2161,15518.92
231.4062,15816.91
231.5963,16103.93
231.7863,16409.28
231.9764,16728.41
232.1664,17051.72
232.3564,17384.97
232.5464,17710.47
232.7364,18039.61
232.9263,18351.54
233.1163,18693.38
233.3062,19045.83
233.4961,19415.11
233.686,19752.2
233.8758,20066.58
234.0657,20381.43
234.2555,20731.89
234.4454,21079.57
234.6352,21428.36
234.825,21770.45
235.0147,22104.54
235.2045,22440.87
235.3942,22774.58
235.5839,23120.0
235.7737,23466.79
235.9633,23798.51
236.153,24172.31
236.3427,24534.06
236.5323,24877.74
236.7219,25220.21
236.9115,25523.69
237.1011,25846.95
237.2907,26205.32
237.4803,26570.36
237.6698,26904.37
237.8593,27245.63
238.0488,27596.85
238.2383,27945.63
238.4278,28280.91
238.6172,28654.42
238.8066,28997.57
238.9961,29349.51
239.1855,29719.57
239.3748,30057.93
239.5642,30381.86
239.7536,30729.07
239.9429,31075.73
240.1322,31372.06
240.3215,31703.44
240.5108,32034.59
240.7001,32379.64
240.8893,32713.29
241.0786,33021.14
241.2677,33340.19
241.457,33692.41
241.6461,33954.2
241.8353,34244.38
242.0244,34534.57
242.2136,34810.93
242.4027,35114.23
242.5918,35405.4
242.7809,35679.16
242.9699,35850.81
243.159,36055.26
243.348,36427.25
243.537,36793.21
243.726,37102.77
243.915,37366.03
244.1039,37629.18
244.2929,37791.8
244.4818,37909.49
244.6707,38191.49
244.8596,38569.67
245.0485,38907.19
245.2373,39235.08
245.4262,39555.16
245.615,39818.14
245.8038,40045.71
245.9926,40312.58
246.1814,40554.99
246.3701,40586.45
246.5589,40670.06
246.7476,40938.65
246.9363,41299.39
247.1249,41589.45
247.3136,41877.82
247.5023,42161.01
247.6909,42452.5
247.8795,42696.55
248.0681,42949.68
248.2567,43181.56
248.4453,43422.52
248.6338,43632.03
248.8224,43728.67
249.0109,43648.94
249.1994,43837.62
249.3878,44161.15
249.5763,44428.72
249.7648,44672.09
249.9532,44916.04
250.1416,45208.14
250.33,45465.59
250.5183,45709.74
250.7067,45897.16
250.8951,46071.64
251.0834,46231.31
251.2717,46402.96
251.46,46558.74
251.6483,46715.56
251.8365,46788.7
252.0247,46729.9
252.213,46888.14
252.4012,47082.61
252.5894,47349.43
252.7775,47511.37
252.9657,47631.25
253.1538,47842.73
253.3419,48020.98
253.53,48129.8
253.7181,48249.95
253.9062,48385.06
254.0942,48506.45
254.2823,48573.37
254.4703,48653.9
254.6583,48755.46
254.8463,48855.81
255.0342,48894.97
255.2222,48946.7
255.4101,48941.12
255.598,48888.87
255.7859,49009.1
255.9738,49187.56
256.1616,49359.34
256.3495,49537.42
256.5373,49669.02
256.7251,49862.18
256.9129,49972.15
257.1006,50056.4
257.2884,50185.02
257.4761,50319.71
257.6638,50385.11
257.8515,50411.4
258.0392,50471.69
258.2269,50514.18
258.4146,50567.56
258.6022,50635.56
258.7898,50639.16
258.9774,50658.21
259.165,50717.61
259.3525,50775.02
259.5401,50788.47
259.7276,50871.79
259.9151,50939.6
260.1026,50979.31
260.2901,51079.74
260.4776,51159.44
260.665,51307.1
260.8524,51426.37
261.0398,51541.67
261.2272,51559.45
261.4146,51540.58
261.6019,51603.15
261.7893,51671.76
261.9766,51709.62
262.1639,51789.78
262.3512,51771.99
262.5384,51757.14
262.7257,51751.7
262.9129,51767.46
263.1001,51770.78
263.2873,51824.91
263.4745,51863.68
263.6617,51764.58
263.8488,51769.74
264.0359,51804.57
264.2231,51812.75
264.4101,51829.29
264.5972,51841.1
264.7842,51850.06
264.9713,51847.16
265.1583,51826.88
265.3453,51850.54
265.5323,51898.15
265.7193,51942.27
265.9062,52013.01
266.0931,52015.66
266.2801,52009.43
266.4669,52040.61
266.6538,52070.82
266.8407,52104.15
267.0276,52041.13
267.2143,51993.78
267.4012,52029.55
267.588,51934.76
267.7747,51927.67
267.9615,51909.71
268.1482,51874.93
268.3349,51875.75
268.5217,51846.53
268.7083,51790.28
268.895,51789.57
269.0817,51842.72
269.2682,51836.65
269.4549,51781.86
269.6415,51686.0
269.8281,51685.54
270.0146,51728.53
270.2012,51748.52
270.3877,51771.14
270.5742,51758.37
270.7607,51736.87
270.9472,51720.12
271.1336,51689.99
271.32,51653.31
271.5065,51619.94
271.6929,51615.17
271.8792,51667.17
272.0656,51664.44
272.252,51689.84
272.4383,51695.61
272.6246,51677.97
272.8109,51669.84
272.9972,51748.98
273.1835,51794.66
273.3697,51818.35
273.5559,51826.92
273.7421,51843.22
273.9283,51827.98
274.1145,51817.83
274.3007,51831.17
274.4868,51852.11
274.6729,51913.79
274.859,51903.46
275.0451,51904.24
275.2311,51789.76
275.4172,51848.12
275.6032,51897.99
275.7892,51974.77
275.9752,51989.24
276.1612,52065.82
276.3472,52026.81
276.5331,52027.01
276.719,52049.05
276.9049,52072.77
277.0908,52045.69
277.2767,52058.58
277.4625,52078.23
277.6484,52073.65
277.8342,52033.59
278.02,52020.77
278.2057,52078.26
278.3915,52138.26
278.5772,52135.03
278.763,52089.79
278.9487,52176.99
279.1343,52261.73
279.32,52278.63
279.5057,52250.41
279.6913,52165.74
279.877,52176.19
280.0625,52206.91
280.2481,52192.69
280.4337,52170.78
280.6192,52262.56
280.8048,52363.08
280.9903,52352.23
281.1758,52310.72
281.3612,52272.25
281.5467,52271.4
281.7321,52355.15
281.9175,52404.71
282.1029,52434.4
282.2884,52481.81
282.4737,52426.63
282.6591,52405.02
282.8444,52428.44
283.0297,52446.12
283.215,52476.15
283.4002,52504.65
283.5855,52474.07
283.7707,52385.58
283.956,52388.15
284.1412,52404.23
284.3264,52486.64
284.5115,52583.44
284.6967,52668.33
284.8818,52639.05
285.0669,52584.26
285.252,52609.34
285.4371,52660.05
285.6222,52652.11
285.8072,52665.53
285.9922,52693.44
286.1772,52767.12
286.3622,52860.12
286.5472,52826.21
286.7321,52782.13
286.9171,52861.04
287.102,52923.14
287.2869,53030.25
287.4717,53166.81
287.6566,53209.77
287.8415,53261.36
288.0263,53274.15
288.2111,53223.06
288.3959,53171.26
288.5806,53218.51
288.7654,53276.02
288.9501,53443.81
289.1348,53517.81
289.3195,53582.82
289.5042,53659.93
289.6889,53773.05
289.8735,53722.53
290.0581,53720.09
290.2428,53681.97
290.4273,53754.34
290.6119,53867.31
290.7965,53921.39
290.981,53966.87
291.1655,54022.61
291.35,53950.44
291.5345,53934.13
291.719,53995.38
291.9034,54049.64
292.0878,54186.12
292.2722,54230.37
292.4566,54225.84
292.641,54308.61
292.8253,54377.47
293.0096,54400.07
293.194,54498.46
293.3783,54557.75
293.5626,54645.84
293.7468,54710.04
293.9311,54762.63
294.1153,54733.78
294.2995,54619.54
294.4837,54590.04
294.6678,54577.77
294.852,54614.77
295.0361,54717.76
295.2202,54807.02
295.4043,54914.1
295.5884,54940.41
295.7725,54982.51
295.9565,54998.88
296.1405,54947.67
296.3246,54977.24
296.5085,55124.11
296.6925,55278.82
296.8764,55337.11
297.0603,55371.53
297.2443,55391.19
297.4282,55383.24
297.612,55370.7
297.7959,55348.34
297.9797,55360.54
298.1635,55337.47
298.3474,55493.46
298.5311,55646.55
298.7149,55628.34
298.8987,55583.69
299.0823,55609.86
299.2661,55579.37
299.4498,55503.05
299.6334,55559.4
299.8171,55637.3
300.0007,55652.0
300.1843,55698.59
300.368,55753.89
300.5515,55786.06
300.7351,55831.52
300.9186,55879.15
301.1021,55877.5
301.2857,55938.12
301.4691,55999.04
301.6526,56094.65
301.8361,56070.37
302.0195,56048.38
302.2029,56071.32
302.3863,56142.38
302.5697,56144.26
302.753,56243.84
302.9364,56354.37
303.1197,56492.92
303.303,56527.02
303.4863,56500.21
303.6696,56421.05
303.8528,56379.4
304.036,56387.02
304.2192,56453.89
304.4024,56496.95
304.5856,56478.85
304.7688,56537.33
304.9519,56622.73
305.135,56665.67
305.3181,56683.04
305.5012,56714.35
305.6842,56804.96
305.8673,56853.74
306.0504,56833.91
306.2333,56729.13
306.4163,56759.13
306.5993,56754.93
306.7822,56839.3
306.9652,56895.91
307.1481,56895.26
307.331,56912.96
307.5139,56918.81
307.6967,56905.63
307.8796,56918.38
308.0624,56957.81
308.2452,56917.94
308.428,56898.71
308.6107,56949.25
308.7935,56938.2
308.9762,56962.26
309.1589,57016.21
309.3416,57046.79
309.5243,57064.1
309.7069,57090.41
309.8896,57073.8
310.0721,57092.4
310.2548,57132.58
310.4373,57172.35
310.6199,57249.96
310.8024,57239.45
310.985,57272.47
311.1674,57229.41
311.3499,57173.86
311.5324,57231.86
311.7148,57347.02
311.8973,57326.4
312.0797,57339.13
312.2621,57396.4
312.4445,57364.56
312.6268,57341.02
312.8091,57397.96
312.9915,57346.29
313.1738,57351.66
313.356,57323.32
313.5383,57297.29
313.7206,57329.08
313.9027,57291.54
314.085,57319.88
314.2672,57353.57
314.4493,57412.36
314.6314,57476.34
314.8136,57540.16
314.9957,57494.13
315.1778,57447.83
315.3598,57481.89
315.5419,57530.58
315.724,57572.12
315.9059,57578.37
316.088,57588.36
316.2699,57669.16
316.4519,57715.66
316.6338,57662.43
316.8157,57547.99
316.9977,57555.37
317.1795,57643.79
317.3614,57722.46
317.5432,57786.18
317.7251,57802.18
317.9069,57710.68
318.0887,57683.63
318.2704,57629.11
318.4522,57670.13
318.6339,57751.12
318.8156,57886.45
318.9973,57873.11
319.179,57929.55
319.3607,58001.48
319.5423,58071.05
319.7239,58069.22
319.9055,58047.67
320.0871,58070.69
320.2687,58083.19
320.4502,58076.81
320.6317,57998.46
320.8132,58059.89
320.9947,58120.12
321.1761,58169.58
321.3576,58178.74
321.5391,58198.47
321.7205,58230.87
321.9019,58250.14
322.0832,58231.76
322.2646,58221.43
322.4459,58237.32
322.6272,58227.19
322.8085,58220.55
322.9898,58240.64
323.1711,58208.05
323.3523,58202.89
323.5335,58180.22
323.7147,58307.98
323.8959,58476.1
324.0771,58546.18
324.2582,58545.22
324.4393,58575.82
324.6204,58633.82
324.8015,58667.77
324.9826,58763.75
325.1637,58892.35
325.3447,58881.1
325.5257,58874.77
325.7067,58848.64
325.8877,58689.24
326.0686,58613.46
326.2496,58671.7
326.4305,58643.36
326.6114,58702.69
326.7922,58773.77
326.9731,58825.14
327.1539,58840.38
327.3347,58903.02
327.5155,58947.3
327.6963,59056.11
327.8771,59091.22
328.0578,58977.07
328.2385,58818.03
328.4193,58823.4
328.5999,58854.6
328.7806,58835.16
328.9613,58864.57
329.1419,58859.18
329.3225,58914.23
329.5031,58881.72
329.6837,58853.68
329.8642,58826.23
330.0447,58800.18
330.2252,58784.02
330.4057,58738.46
330.5862,58727.49
330.7667,58755.95
330.9471,58797.94
331.1275,58921.15
331.3079,58970.72
331.4883,59101.58
331.6687,59111.14
331.849,58913.77
332.0293,58781.85
332.2096,58738.11
332.3899,58774.02
332.5702,58842.11
332.7504,58918.74
332.9306,59015.11
333.1108,58952.82
333.291,58855.36
333.4712,58851.87
333.6514,58908.54
333.8315,58902.59
334.0116,58901.57
334.1917,58976.03
334.3717,59042.78
334.5518,59061.41
334.7318,59002.47
334.9119,58971.35
335.0918,59016.03
335.2718,59055.63
335.4518,59079.46
335.6317,59102.55
335.8116,59181.33
335.9915,59133.69
336.1714,58981.17
336.3513,58941.28
336.5311,58976.28
336.7109,59072.66
336.8907,59115.96
337.0705,58943.63
337.2502,58747.52
337.43,58673.85
337.6097,58582.76
337.7894,58566.68
337.9691,58609.57
338.1488,58661.55
338.3284,58711.35
338.508,58838.25
338.6877,58942.79
338.8672,58956.05
339.0468,58876.37
339.2263,58811.17
339.4059,59129.35
339.5854,59551.22
339.7649,59168.33
339.9443,58873.35
340.1238,58779.99
340.3032,58808.0
340.4826,58827.01
340.662,58703.91
340.8414,58590.98
341.0207,58599.56
341.2001,58622.31
341.3794,58610.65
341.5587,58688.2
341.738,58715.9
341.9172,58724.46
342.0965,58706.9
342.2757,58611.44
342.4549,58383.54
342.6341,58405.24
342.8132,58434.65
342.9923,58630.12
343.1715,58826.55
343.3506,58850.39
343.5296,58559.37
343.7087,58422.59
343.8878,58359.68
344.0668,58369.17
344.2458,58371.95
344.4248,58250.93
344.6037,58216.17
344.7827,58256.68
344.9616,58218.78
345.1405,58213.36
345.3194,58215.72
345.4982,58130.79
345.6771,58048.96
345.8559,58049.81
346.0347,58032.27
346.2135,57998.64
346.3923,57958.89
346.571,57904.7
346.7498,57854.38
346.9285,57929.61
347.1071,57867.22
347.2859,57744.39
347.4645,57808.8
347.6431,57868.06
347.8217,57865.76
348.0003,57754.89
348.1789,57744.73
348.3574,57706.41
348.5359,57618.8
348.7145,57523.7
348.893,57554.97
349.0714,57565.47
349.2499,57437.36
349.4283,57322.09
349.6068,57209.94
349.7852,57166.12
349.9635,57185.23
350.1419,57161.82
350.3202,57108.64
350.4985,56980.42
350.6768,56889.13
350.8551,56830.03
351.0334,56807.08
351.2116,56772.86
351.3898,56776.34
351.568,56697.69
351.7462,56673.93
351.9243,56630.64
352.1025,56535.93
352.2806,56442.92
352.4587,56426.54
352.6368,56353.19
352.8148,56233.15
352.9929,56170.17
353.1709,56197.72
353.3489,56207.78
353.5268,56109.51
353.7048,56016.23
353.8828,55958.42
354.0607,55855.7
354.2386,55848.26
354.4165,55783.4
354.5943,55722.86
354.7722,55705.64
354.95,55793.39
355.1278,55778.04
355.3056,55636.21
355.4833,55440.53
355.6611,55254.87
355.8388,55121.71
356.0165,55071.53
356.1942,55110.6
356.3719,55181.93
356.5495,55131.81
356.7271,55061.03
356.9047,55014.88
357.0823,55003.58
357.2599,55016.61
357.4374,54939.95
357.6149,54767.73
357.7924,54625.11
357.9699,54608.06
358.1474,54553.87
358.3248,54407.88
358.5023,54356.76
358.6797,54221.0
358.8571,54128.33
359.0344,54053.28
359.2118,53928.87
359.3891,53940.08
359.5664,53808.08
359.7437,53756.41
359.9209,53697.83
360.0982,53554.95
360.2754,53358.47
360.4526,53423.22
360.6298,53396.99
360.807,53330.11
360.9841,53296.76
361.1613,53328.21
361.3383,53623.24
361.5154,53565.13
361.6925,53569.19
361.8695,53461.99
362.0466,53275.45
362.2236,53045.68
362.4005,52854.33
362.5775,52597.26
362.7545,52458.21
362.9314,52321.78
363.1083,52405.24
363.2852,52925.97
363.462,52911.72
363.6389,52652.18
363.8157,52368.72
363.9925,52095.01
364.1693,51926.31
364.346,51797.68
364.5228,51890.31
364.6996,52114.85
364.8762,52106.46
365.0529,52172.07
365.2296,52335.87
365.4062,52166.15
365.5829,52035.49
365.7595,52017.34
365.9361,51953.18
366.1126,51837.78
366.2892,52912.83
366.4657,54488.39
366.6422,54918.15
366.8186,53854.08
366.9951,53659.8
367.1716,52909.99
367.348,53719.97
367.5244,54244.08
367.7008,53238.91
367.8772,52534.29
368.0535,52501.09
368.2298,54440.66
368.4061,55733.84
368.5824,54829.98
368.7586,53809.56
368.9349,53265.8
369.1111,52120.39
369.2873,51364.9
369.4635,51264.81
369.6396,51200.52
369.8158,51240.79
369.9919,51894.47
370.168,53026.71
370.3441,53003.33
370.5202,51895.03
370.6962,51146.97
370.8722,50763.35
371.0482,50704.42
371.2242,50871.18
371.4002,51391.19
371.5761,51542.67
371.752,51174.78
371.9279,51222.84
372.1038,51319.85
372.2796,51130.14
372.4555,51031.65
372.6313,51032.35
372.8071,50776.57
372.9829,50676.89
373.1586,51052.91
373.3344,51108.82
373.5101,50669.44
373.6858,50602.37
373.8615,50379.39
374.0371,50536.63
374.2127,51005.71
374.3884,50740.86
374.564,50452.22
374.7395,50320.54
374.9151,50326.25
375.0906,50985.1
375.2661,51652.72
375.4416,51041.97
375.6171,50966.82
375.7925,51093.83
375.968,51194.32
376.1434,50973.99
376.3188,50925.24
376.4941,50905.93
376.6695,51004.97
376.8448,51169.16
377.0201,51469.8
377.1954,51720.17
377.3707,51450.6
377.5459,51758.56
377.7212,52420.86
377.8964,53563.1
378.0715,53825.23
378.2467,53314.81
378.4218,52699.08
378.597,51761.21
378.7721,51686.46
378.9472,51813.73
379.1222,53585.51
379.2973,54071.41
379.4723,54533.37
379.6473,57139.67
379.8223,58165.95
379.9972,55796.18
380.1722,54425.07
380.3471,54228.33
380.522,52778.36
380.6969,51969.58
380.8717,52242.23
381.0466,51942.71
381.2214,52459.21
381.3962,52973.11
381.571,52359.31
381.7457,51975.22
381.9204,52041.73
382.0952,51866.9
382.2699,52253.23
382.4445,53032.28
382.6192,53631.08
382.7938,54288.09
382.9685,54867.11
383.1431,54213.24
383.3176,52935.85
383.4922,52168.64
383.6667,52587.73
383.8412,52376.26
384.0157,52034.04
384.1902,52227.28
384.3646,52150.24
384.5391,52173.94
384.7134,53154.86
384.8878,55123.58
385.0622,56537.9
385.2365,54633.25
385.4109,52978.43
385.5852,52627.39
385.7594,54123.3
385.9337,57292.78
386.1079,58692.27
386.2822,59984.42
386.4564,59403.42
386.6306,56421.71
386.8047,56923.25
386.9789,58198.23
387.153,60176.97
387.3271,60582.47
387.5012,57907.72
387.6752,57464.44
387.8492,58731.7
388.0233,58571.93
388.1972,55904.79
388.3712,55406.96
388.5452,55493.81
388.7191,56640.55
388.893,59616.94
389.0669,59243.85
389.2408,54478.47
389.4146,52181.26
389.5884,51068.64
389.7623,51233.78
389.9361,51643.83
390.1098,51351.07
390.2835,51400.25
390.4573,51299.96
390.631,51328.65
390.8047,51613.04
390.9784,51895.26
391.152,51412.62
391.3256,51258.56
391.4992,51144.07
391.6728,51273.73
391.8464,52405.3
392.0199,52432.88
392.1934,51615.22
392.3669,51827.63
392.5403,52748.41
392.7138,53676.81
392.8873,54428.85
393.0607,53804.24
393.2341,53452.64
393.4074,53584.88
393.5808,52898.33
393.7542,52906.9
393.9274,53090.85
394.1007,52481.16
394.274,53940.93
394.4472,54803.41
394.6205,56098.71
394.7937,57093.2
394.9668,57386.72
395.14,56485.24
395.3131,53785.22
395.4863,52186.7
395.6594,52168.83
395.8325,51975.48
396.0055,52659.59
396.1786,53298.2
396.3516,54021.05
396.5246,52931.91
396.6975,51633.78
396.8705,51833.21
397.0434,53858.72
397.2163,52904.32
397.3892,52287.96
397.5621,52690.41
397.735,53874.94
397.9077,55050.28
398.0806,54874.99
398.2534,55890.23
398.4261,56499.48
398.5989,54455.13
398.7716,54986.56
398.9443,55912.18
399.117,59441.25
399.2896,59927.01
399.4623,56996.56
399.6349,55143.24
399.8075,55460.83
399.9801,53493.71
400.1526,52501.47
400.3252,51788.91
400.4977,51918.62
400.6702,52790.84
400.8427,51093.61
401.0151,50437.4
401.1875,49490.5
401.36,49338.9
401.5323,49139.75
401.7047,48644.15
401.877,49086.27
402.0494,49515.86
402.2216,50429.91
402.394,50459.85
402.5662,50590.06
402.7385,52950.04
402.9107,52848.57
403.0829,51296.54
403.2551,50502.46
403.4272,49850.7
403.5994,49999.24
403.7715,50306.35
403.9436,50957.02
404.1156,50704.33
