Timestamp,12/09/2023 12:19:07
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3102.54
218.2508,3175.05
218.442,3240.35
218.6332,3315.96
218.8244,3391.64
219.0156,3469.04
219.2067,3548.44
219.3979,3632.22
219.589,3718.74
219.7801,3806.51
219.9712,3899.17
220.1623,3988.75
220.3533,4088.94
220.5444,4190.98
220.7354,4293.53
220.9264,4398.31
221.1174,4511.13
221.3083,4620.72
221.4993,4734.6
221.6902,4847.19
221.8812,4967.38
222.0721,5092.58
222.263,5219.88
222.4538,5352.99
222.6447,5488.22
222.8355,5626.47
223.0264,5763.35
223.2172,5903.16
223.408,6050.04
223.5987,6201.91
223.7895,6354.39
223.9802,6514.82
224.1709,6671.89
224.3616,6836.75
224.5524,7004.97
224.743,7178.52
224.9337,7342.81
225.1243,7528.48
225.315,7705.09
225.5056,7882.53
225.6962,8068.82
225.8867,8261.85
226.0773,8454.73
226.2678,8638.89
226.4584,8840.16
226.6489,9038.28
226.8394,9233.93
227.0298,9443.0
227.2203,9663.78
227.4108,9891.77
227.6012,10110.77
227.7916,10318.04
227.982,10547.46
228.1723,10765.31
228.3627,11002.37
228.5531,11231.49
228.7434,11461.58
228.9337,11706.24
229.124,11952.55
229.3143,12204.15
229.5045,12470.66
229.6948,12738.32
229.885,13009.37
230.0752,13290.17
230.2654,13568.14
230.4556,13842.75
230.6457,14109.88
230.8358,14385.06
231.026,14658.05
231.2161,14938.1
231.4062,15226.61
231.5963,15501.95
231.7863,15795.18
231.9764,16105.26
232.1664,16415.46
232.3564,16739.51
232.5464,17039.4
232.7364,17365.56
232.9263,17660.17
233.1163,17990.08
233.3062,18318.47
233.4961,18672.43
233.686,18997.32
233.8758,19293.55
234.0657,19599.37
234.2555,19938.81
234.4454,20269.78
234.6352,20608.26
234.825,20944.82
235.0147,21257.35
235.2045,21584.02
235.3942,21897.73
235.5839,22239.15
235.7737,22561.34
235.9633,22875.37
236.153,23235.86
236.3427,23588.2
236.5323,23925.09
236.7219,24250.48
236.9115,24537.6
237.1011,24850.57
237.2907,25195.45
237.4803,25538.13
237.6698,25867.95
237.8593,26201.13
238.0488,26517.27
238.2383,26850.82
238.4278,27174.35
238.6172,27531.22
238.8066,27863.9
238.9961,28200.05
239.1855,28558.1
239.3748,28881.79
239.5642,29190.14
239.7536,29534.05
239.9429,29855.25
240.1322,30149.97
240.3215,30457.62
240.5108,30788.16
240.7001,31130.7
240.8893,31430.01
241.0786,31744.0
241.2677,32043.05
241.457,32394.48
241.6461,32647.19
241.8353,32913.18
242.0244,33201.47
242.2136,33468.67
242.4027,33757.7
242.5918,34043.11
242.7809,34297.75
242.9699,34457.56
243.159,34652.58
243.348,35001.89
243.537,35354.12
243.726,35648.97
243.915,35899.97
244.1039,36148.95
244.2929,36315.98
244.4818,36430.68
244.6707,36705.38
244.8596,37056.61
245.0485,37373.76
245.2373,37683.94
245.4262,37986.31
245.615,38242.75
245.8038,38458.81
245.9926,38712.03
246.1814,38958.12
246.3701,38987.69
246.5589,39063.57
246.7476,39328.56
246.9363,39683.26
247.1249,39974.75
247.3136,40250.93
247.5023,40491.56
247.6909,40780.05
247.8795,41014.91
248.0681,41269.24
248.2567,41503.58
248.4453,41735.08
248.6338,41937.41
248.8224,42017.33
249.0109,41948.94
249.1994,42139.74
249.3878,42449.53
249.5763,42702.38
249.7648,42945.47
249.9532,43164.62
250.1416,43437.86
250.33,43702.82
250.5183,43950.33
250.7067,44130.75
250.8951,44305.46
251.0834,44461.89
251.2717,44634.58
251.46,44771.59
251.6483,44913.28
251.8365,44981.97
252.0247,44934.0
252.213,45100.46
252.4012,45298.4
252.5894,45557.47
252.7775,45713.4
252.9657,45862.73
253.1538,46076.22
253.3419,46224.71
253.53,46322.36
253.7181,46438.12
253.9062,46595.55
254.0942,46700.6
254.2823,46782.07
254.4703,46866.11
254.6583,46967.15
254.8463,47071.54
255.0342,47105.83
255.2222,47160.68
255.4101,47149.95
255.598,47108.08
255.7859,47227.19
255.9738,47412.17
256.1616,47584.83
256.3495,47766.15
256.5373,47896.75
256.7251,48106.29
256.9129,48210.25
257.1006,48302.48
257.2884,48448.57
257.4761,48571.81
257.6638,48664.22
257.8515,48699.18
258.0392,48762.03
258.2269,48802.83
258.4146,48859.1
258.6022,48923.44
258.7898,48922.49
258.9774,48949.01
259.165,49023.59
259.3525,49089.13
259.5401,49108.36
259.7276,49189.71
259.9151,49270.86
260.1026,49329.95
260.2901,49402.54
260.4776,49471.09
260.665,49631.04
260.8524,49744.55
261.0398,49865.52
261.2272,49914.96
261.4146,49910.58
261.6019,49970.62
261.7893,50038.08
261.9766,50079.66
262.1639,50149.39
262.3512,50125.45
262.5384,50120.8
262.7257,50132.29
262.9129,50162.46
263.1001,50186.85
263.2873,50265.81
263.4745,50302.58
263.6617,50215.34
263.8488,50259.24
264.0359,50294.47
264.2231,50300.81
264.4101,50327.7
264.5972,50371.5
264.7842,50398.4
264.9713,50406.75
265.1583,50399.64
265.3453,50422.45
265.5323,50450.45
265.7193,50492.99
265.9062,50568.18
266.0931,50584.8
266.2801,50581.5
266.4669,50624.62
266.6538,50692.3
266.8407,50752.0
267.0276,50710.12
267.2143,50682.91
267.4012,50723.91
267.588,50661.15
267.7747,50645.74
267.9615,50659.74
268.1482,50644.19
268.3349,50671.88
268.5217,50664.62
268.7083,50611.7
268.895,50596.61
269.0817,50646.08
269.2682,50638.26
269.4549,50573.22
269.6415,50461.61
269.8281,50441.74
270.0146,50496.93
270.2012,50535.52
270.3877,50563.14
270.5742,50570.93
270.7607,50566.87
270.9472,50566.79
271.1336,50542.45
271.32,50529.55
271.5065,50499.02
271.6929,50480.7
271.8792,50523.65
272.0656,50526.66
272.252,50551.36
272.4383,50570.6
272.6246,50549.37
272.8109,50549.98
272.9972,50646.81
273.1835,50710.24
273.3697,50736.67
273.5559,50776.03
273.7421,50793.51
273.9283,50800.05
274.1145,50795.66
274.3007,50814.71
274.4868,50852.69
274.6729,50946.51
274.859,50976.5
275.0451,50987.87
275.2311,50881.9
275.4172,50923.42
275.6032,50986.88
275.7892,51058.65
275.9752,51068.03
276.1612,51141.03
276.3472,51112.59
276.5331,51120.57
276.719,51131.41
276.9049,51166.23
277.0908,51141.15
277.2767,51153.45
277.4625,51199.11
277.6484,51204.26
277.8342,51194.01
278.02,51220.06
278.2057,51284.29
278.3915,51376.84
278.5772,51421.33
278.763,51387.0
278.9487,51475.18
279.1343,51553.09
279.32,51556.8
279.5057,51534.26
279.6913,51437.47
279.877,51446.49
280.0625,51470.74
280.2481,51424.86
280.4337,51412.49
280.6192,51504.39
280.8048,51580.42
280.9903,51564.77
281.1758,51537.48
281.3612,51500.73
281.5467,51513.48
281.7321,51601.03
281.9175,51657.41
282.1029,51685.1
282.2884,51703.18
282.4737,51670.66
282.6591,51651.28
282.8444,51693.86
283.0297,51709.92
283.215,51758.17
283.4002,51787.76
283.5855,51762.24
283.7707,51672.33
283.956,51679.77
284.1412,51691.64
284.3264,51771.03
284.5115,51874.46
284.6967,51947.22
284.8818,51940.24
285.0669,51895.87
285.252,51935.97
285.4371,52000.0
285.6222,51995.46
285.8072,51995.11
285.9922,52013.14
286.1772,52079.77
286.3622,52164.06
286.5472,52166.11
286.7321,52130.5
286.9171,52227.99
287.102,52293.71
287.2869,52391.5
287.4717,52514.3
287.6566,52558.43
287.8415,52603.39
288.0263,52638.42
288.2111,52577.05
288.3959,52520.42
288.5806,52582.69
288.7654,52661.02
288.9501,52833.7
289.1348,52902.59
289.3195,52945.76
289.5042,53014.34
289.6889,53128.88
289.8735,53083.29
290.0581,53095.83
290.2428,53073.66
290.4273,53134.89
290.6119,53243.31
290.7965,53302.07
290.981,53360.44
291.1655,53404.12
291.35,53324.08
291.5345,53304.09
291.719,53371.82
291.9034,53431.54
292.0878,53583.6
292.2722,53630.43
292.4566,53632.29
292.641,53717.44
292.8253,53766.84
293.0096,53777.75
293.194,53864.83
293.3783,53936.13
293.5626,54028.64
293.7468,54097.89
293.9311,54169.82
294.1153,54135.73
294.2995,54035.59
294.4837,54005.77
294.6678,53980.98
294.852,54001.14
295.0361,54098.33
295.2202,54191.09
295.4043,54281.54
295.5884,54319.29
295.7725,54371.46
295.9565,54399.14
296.1405,54373.02
296.3246,54393.28
296.5085,54530.94
296.6925,54673.82
296.8764,54729.44
297.0603,54743.17
297.2443,54766.96
297.4282,54757.49
297.612,54739.3
297.7959,54741.83
297.9797,54766.13
298.1635,54750.52
298.3474,54900.12
298.5311,55030.03
298.7149,55008.8
298.8987,54960.35
299.0823,54988.23
299.2661,54943.13
299.4498,54857.6
299.6334,54928.17
299.8171,55019.26
300.0007,55064.47
300.1843,55114.58
300.368,55151.47
300.5515,55163.16
300.7351,55194.54
300.9186,55237.02
301.1021,55240.58
301.2857,55290.63
301.4691,55334.0
301.6526,55429.55
301.8361,55424.4
302.0195,55424.13
302.2029,55468.2
302.3863,55525.59
302.5697,55510.72
302.753,55591.67
302.9364,55710.03
303.1197,55839.51
303.303,55868.77
303.4863,55842.56
303.6696,55760.78
303.8528,55719.81
304.036,55749.27
304.2192,55840.94
304.4024,55878.66
304.5856,55856.25
304.7688,55901.61
304.9519,55983.13
305.135,55998.41
305.3181,56005.82
305.5012,56043.37
305.6842,56131.1
305.8673,56184.82
306.0504,56161.7
306.2333,56072.93
306.4163,56105.55
306.5993,56124.01
306.7822,56186.22
306.9652,56242.86
307.1481,56226.23
307.331,56239.96
307.5139,56247.26
307.6967,56230.43
307.8796,56253.13
308.0624,56296.96
308.2452,56250.58
308.428,56233.66
308.6107,56288.01
308.7935,56298.76
308.9762,56314.77
309.1589,56348.41
309.3416,56383.57
309.5243,56378.71
309.7069,56401.16
309.8896,56393.62
310.0721,56404.55
310.2548,56444.51
310.4373,56484.05
310.6199,56560.04
310.8024,56568.56
310.985,56608.5
311.1674,56551.56
311.3499,56491.06
311.5324,56547.47
311.7148,56646.34
311.8973,56627.36
312.0797,56651.85
312.2621,56705.58
312.4445,56685.52
312.6268,56668.9
312.8091,56720.79
312.9915,56675.8
313.1738,56672.37
313.356,56640.5
313.5383,56606.88
313.7206,56634.82
313.9027,56605.0
314.085,56617.57
314.2672,56663.14
314.4493,56706.61
314.6314,56771.4
314.8136,56835.91
314.9957,56799.55
315.1778,56757.08
315.3598,56794.51
315.5419,56836.22
315.724,56868.09
315.9059,56875.72
316.088,56880.48
316.2699,56973.14
316.4519,57003.54
316.6338,56963.67
316.8157,56853.93
316.9977,56850.94
317.1795,56959.66
317.3614,57048.61
317.5432,57101.79
317.7251,57136.34
317.9069,57033.3
318.0887,56993.05
318.2704,56952.39
318.4522,56987.73
318.6339,57070.84
318.8156,57204.32
318.9973,57195.65
319.179,57246.21
319.3607,57325.52
319.5423,57394.72
319.7239,57392.32
319.9055,57357.58
320.0871,57387.91
320.2687,57415.42
320.4502,57392.34
320.6317,57336.61
320.8132,57402.85
320.9947,57464.0
321.1761,57508.62
321.3576,57506.14
321.5391,57526.56
321.7205,57566.79
321.9019,57592.49
322.0832,57564.57
322.2646,57564.22
322.4459,57562.88
322.6272,57552.2
322.8085,57530.52
322.9898,57563.89
323.1711,57532.44
323.3523,57518.75
323.5335,57505.97
323.7147,57631.04
323.8959,57812.56
324.0771,57879.83
324.2582,57885.24
324.4393,57912.29
324.6204,57972.01
324.8015,57988.34
324.9826,58073.49
325.1637,58208.32
325.3447,58226.06
325.5257,58220.43
325.7067,58188.95
325.8877,58032.39
326.0686,57978.68
326.2496,58025.26
326.4305,58006.32
326.6114,58060.5
326.7922,58140.1
326.9731,58181.12
327.1539,58202.73
327.3347,58253.47
327.5155,58303.32
327.6963,58412.87
327.8771,58440.37
328.0578,58313.66
328.2385,58152.8
328.4193,58175.22
328.5999,58203.76
328.7806,58176.44
328.9613,58232.11
329.1419,58234.62
329.3225,58291.77
329.5031,58263.38
329.6837,58246.24
329.8642,58206.96
330.0447,58198.95
330.2252,58170.67
330.4057,58116.45
330.5862,58107.01
330.7667,58119.44
330.9471,58171.27
331.1275,58282.44
331.3079,58333.42
331.4883,58453.93
331.6687,58476.51
331.849,58296.46
332.0293,58173.11
332.2096,58120.43
332.3899,58164.07
332.5702,58250.77
332.7504,58333.58
332.9306,58400.89
333.1108,58350.26
333.291,58251.86
333.4712,58248.62
333.6514,58284.66
333.8315,58272.57
334.0116,58285.1
334.1917,58355.27
334.3717,58432.07
334.5518,58463.35
334.7318,58394.98
334.9119,58350.88
335.0918,58414.68
335.2718,58464.55
335.4518,58482.83
335.6317,58508.24
335.8116,58587.21
335.9915,58521.82
336.1714,58354.32
336.3513,58334.33
336.5311,58383.13
336.7109,58488.04
336.8907,58526.36
337.0705,58326.68
337.2502,58136.9
337.43,58073.52
337.6097,58008.27
337.7894,57989.39
337.9691,58024.17
338.1488,58084.8
338.3284,58146.07
338.508,58273.43
338.6877,58389.99
338.8672,58386.75
339.0468,58306.53
339.2263,58237.06
339.4059,58552.5
339.5854,59003.95
339.7649,58588.61
339.9443,58313.82
340.1238,58231.81
340.3032,58246.36
340.4826,58277.19
340.662,58149.53
340.8414,58034.79
341.0207,58071.02
341.2001,58092.39
341.3794,58060.46
341.5587,58142.31
341.738,58184.44
341.9172,58186.78
342.0965,58171.33
342.2757,58072.92
342.4549,57841.61
342.6341,57872.62
342.8132,57904.92
342.9923,58109.99
343.1715,58303.86
343.3506,58314.83
343.5296,58029.19
343.7087,57901.04
343.8878,57836.94
344.0668,57830.5
344.2458,57822.99
344.4248,57719.97
344.6037,57692.36
344.7827,57740.42
344.9616,57699.39
345.1405,57710.31
345.3194,57714.97
345.4982,57635.04
345.6771,57567.89
345.8559,57546.79
346.0347,57543.43
346.2135,57502.66
346.3923,57476.99
346.571,57417.1
346.7498,57375.21
346.9285,57466.22
347.1071,57397.7
347.2859,57272.42
347.4645,57313.59
347.6431,57361.98
347.8217,57389.74
348.0003,57292.07
348.1789,57271.25
348.3574,57237.09
348.5359,57171.53
348.7145,57072.39
348.893,57091.9
349.0714,57098.18
349.2499,56984.38
349.4283,56855.52
349.6068,56745.08
349.7852,56696.29
349.9635,56745.41
350.1419,56733.2
350.3202,56669.98
350.4985,56553.66
350.6768,56448.07
350.8551,56389.41
351.0334,56362.63
351.2116,56332.89
351.3898,56337.73
351.568,56249.86
351.7462,56265.41
351.9243,56214.34
352.1025,56115.55
352.2806,56029.9
352.4587,55988.55
352.6368,55915.48
352.8148,55817.84
352.9929,55765.3
353.1709,55794.61
353.3489,55797.56
353.5268,55715.23
353.7048,55625.6
353.8828,55582.11
354.0607,55478.88
354.2386,55467.33
354.4165,55405.84
354.5943,55367.67
354.7722,55352.97
354.95,55435.92
355.1278,55422.68
355.3056,55277.2
355.4833,55079.96
355.6611,54891.0
355.8388,54758.21
356.0165,54700.88
356.1942,54754.41
356.3719,54840.75
356.5495,54773.91
356.7271,54686.66
356.9047,54650.7
357.0823,54643.5
357.2599,54646.46
357.4374,54577.38
357.6149,54417.28
357.7924,54266.88
357.9699,54255.84
358.1474,54190.54
358.3248,54032.54
358.5023,53961.99
358.6797,53843.35
358.8571,53759.48
359.0344,53710.52
359.2118,53597.46
359.3891,53605.76
359.5664,53485.65
359.7437,53435.24
359.9209,53384.46
360.0982,53254.7
360.2754,53042.32
360.4526,53104.66
360.6298,53078.95
360.807,53002.35
360.9841,52969.9
361.1613,53017.33
361.3383,53324.21
361.5154,53270.99
361.6925,53268.81
361.8695,53125.23
362.0466,52950.5
362.2236,52724.31
362.4005,52554.23
362.5775,52309.68
362.7545,52186.33
362.9314,52049.91
363.1083,52101.23
363.2852,52613.52
363.462,52627.6
363.6389,52357.1
363.8157,52093.77
363.9925,51815.2
364.1693,51665.37
364.346,51532.14
364.5228,51609.5
364.6996,51835.34
364.8762,51838.45
365.0529,51895.35
365.2296,52085.06
365.4062,51924.69
365.5829,51785.58
365.7595,51787.36
365.9361,51733.77
366.1126,51607.08
366.2892,52650.3
366.4657,54241.45
366.6422,54727.39
366.8186,53632.8
366.9951,53420.52
367.1716,52690.87
367.348,53452.08
367.5244,54049.79
367.7008,53050.04
367.8772,52319.18
368.0535,52230.1
368.2298,54157.32
368.4061,55496.04
368.5824,54650.68
368.7586,53572.18
368.9349,53035.03
369.1111,51946.97
369.2873,51168.66
369.4635,51051.86
369.6396,51012.38
369.8158,51043.4
369.9919,51697.78
370.168,52814.04
370.3441,52849.42
370.5202,51710.67
370.6962,50935.76
370.8722,50533.09
371.0482,50486.6
371.2242,50676.57
371.4002,51219.12
371.5761,51406.73
371.752,51018.1
371.9279,51031.08
372.1038,51100.81
372.2796,50939.18
372.4555,50843.75
372.6313,50864.47
372.8071,50599.89
372.9829,50490.76
373.1586,50846.01
373.3344,50926.08
373.5101,50437.73
373.6858,50367.78
373.8615,50152.7
374.0371,50342.6
374.2127,50830.06
374.3884,50568.72
374.564,50250.31
374.7395,50102.56
374.9151,50095.65
375.0906,50745.92
375.2661,51495.67
375.4416,50907.73
375.6171,50824.95
375.7925,50928.91
375.968,51020.19
376.1434,50832.02
376.3188,50777.08
376.4941,50745.96
376.6695,50855.69
376.8448,51012.0
377.0201,51311.45
377.1954,51568.34
377.3707,51325.61
377.5459,51615.3
377.7212,52272.24
377.8964,53413.25
378.0715,53730.45
378.2467,53220.13
378.4218,52600.64
378.597,51651.37
378.7721,51521.34
378.9472,51630.12
379.1222,53360.12
379.2973,53920.76
379.4723,54328.81
379.6473,56852.08
379.8223,58027.5
379.9972,55659.41
380.1722,54239.51
380.3471,54098.75
380.522,52716.56
380.6969,51851.56
380.8717,52100.87
381.0466,51860.83
381.2214,52316.46
381.3962,52864.65
381.571,52214.0
381.7457,51820.95
381.9204,51884.33
382.0952,51692.47
382.2699,52038.96
382.4445,52819.89
382.6192,53377.16
382.7938,53996.97
382.9685,54611.41
383.1431,53960.02
383.3176,52658.19
383.4922,51846.38
383.6667,52281.1
383.8412,52134.3
384.0157,51790.18
384.1902,51983.31
384.3646,51946.8
384.5391,51969.79
384.7134,52994.07
384.8878,54951.08
385.0622,56460.61
385.2365,54613.49
385.4109,52870.25
385.5852,52486.82
385.7594,53902.89
385.9337,57093.61
386.1079,58507.7
386.2822,59807.9
386.4564,59283.79
386.6306,56221.78
386.8047,56646.0
386.9789,57931.13
387.153,59904.89
387.3271,60393.86
387.5012,57620.38
387.6752,57197.71
387.8492,58475.26
388.0233,58448.77
388.1972,55738.53
388.3712,55174.69
388.5452,55259.09
388.7191,56380.44
388.893,59328.0
389.0669,59161.13
389.2408,54396.83
389.4146,52070.36
389.5884,50979.64
389.7623,51145.36
389.9361,51622.25
390.1098,51315.13
390.2835,51338.47
390.4573,51227.45
390.631,51225.85
390.8047,51535.81
390.9784,51838.06
391.152,51376.08
391.3256,51206.08
391.4992,51092.23
391.6728,51191.59
391.8464,52324.33
392.0199,52402.83
392.1934,51571.97
392.3669,51727.24
392.5403,52665.65
392.7138,53574.03
392.8873,54319.09
393.0607,53687.79
393.2341,53272.14
393.4074,53385.16
393.5808,52721.81
393.7542,52737.6
393.9274,52984.16
394.1007,52389.49
394.274,53838.49
394.4472,54745.04
394.6205,56070.61
394.7937,57094.65
394.9668,57412.07
395.14,56592.73
395.3131,53902.74
395.4863,52234.27
395.6594,52206.16
395.8325,52062.02
396.0055,52722.57
396.1786,53318.48
396.3516,54025.74
396.5246,52945.91
396.6975,51587.42
396.8705,51662.33
397.0434,53745.16
397.2163,52869.37
397.3892,52255.92
397.5621,52634.32
397.735,53880.57
397.9077,55119.57
398.0806,55030.76
398.2534,55931.08
398.4261,56734.03
398.5989,54606.97
398.7716,55128.17
398.9443,55961.13
399.117,59570.19
399.2896,60144.89
399.4623,57301.74
399.6349,55258.36
399.8075,55610.33
399.9801,53698.87
400.1526,52694.77
400.3252,51966.91
400.4977,52062.92
400.6702,52994.75
400.8427,51341.52
401.0151,50671.77
401.1875,49748.6
401.36,49600.42
401.5323,49449.08
401.7047,48936.92
401.877,49353.72
402.0494,49800.26
402.2216,50717.14
402.394,50782.84
402.5662,50836.96
402.7385,53192.63
402.9107,53202.72
403.0829,51600.67
403.2551,50736.49
403.4272,50042.72
403.5994,50236.7
403.7715,50562.53
403.9436,51290.79
404.1156,51025.68
