Timestamp,12/09/2023 00:13:36
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3169.07
218.2508,3243.42
218.442,3310.65
218.6332,3392.54
218.8244,3463.9
219.0156,3545.2
219.2067,3627.88
219.3979,3711.93
219.589,3802.05
219.7801,3893.65
219.9712,3984.99
220.1623,4079.91
220.3533,4182.23
220.5444,4284.15
220.7354,4389.22
220.9264,4495.62
221.1174,4615.17
221.3083,4732.26
221.4993,4844.48
221.6902,4958.13
221.8812,5083.57
222.0721,5213.1
222.263,5344.28
222.4538,5478.02
222.6447,5614.35
222.8355,5757.99
223.0264,5898.38
223.2172,6045.97
223.408,6193.38
223.5987,6350.66
223.7895,6504.03
223.9802,6668.15
224.1709,6832.2
224.3616,7002.54
224.5524,7168.54
224.743,7351.49
224.9337,7520.21
225.1243,7708.07
225.315,7888.38
225.5056,8067.75
225.6962,8260.61
225.8867,8457.47
226.0773,8648.52
226.2678,8843.92
226.4584,9046.61
226.6489,9250.68
226.8394,9451.83
227.0298,9666.83
227.2203,9891.3
227.4108,10123.42
227.6012,10347.31
227.7916,10566.44
227.982,10794.49
228.1723,11019.24
228.3627,11260.53
228.5531,11490.76
228.7434,11727.64
228.9337,11971.49
229.124,12226.77
229.3143,12474.32
229.5045,12753.48
229.6948,13022.93
229.885,13304.57
230.0752,13584.88
230.2654,13868.12
230.4556,14148.44
230.6457,14425.55
230.8358,14703.58
231.026,14983.51
231.2161,15266.63
231.4062,15559.99
231.5963,15845.0
231.7863,16138.29
231.9764,16447.41
232.1664,16761.41
232.3564,17094.35
232.5464,17400.34
232.7364,17722.94
232.9263,18027.6
233.1163,18362.29
233.3062,18700.07
233.4961,19057.89
233.686,19393.66
233.8758,19689.32
234.0657,20005.15
234.2555,20342.62
234.4454,20680.65
234.6352,21017.12
234.825,21349.77
235.0147,21670.3
235.2045,22006.59
235.3942,22328.67
235.5839,22676.14
235.7737,22993.9
235.9633,23326.05
236.153,23681.57
236.3427,24031.14
236.5323,24370.29
236.7219,24700.57
236.9115,24993.75
237.1011,25309.89
237.2907,25657.07
237.4803,25996.65
237.6698,26320.96
237.8593,26657.11
238.0488,26995.07
238.2383,27324.37
238.4278,27652.97
238.6172,28007.92
238.8066,28340.34
238.9961,28690.1
239.1855,29033.7
239.3748,29374.31
239.5642,29679.9
239.7536,30016.46
239.9429,30343.19
240.1322,30639.65
240.3215,30965.19
240.5108,31282.89
240.7001,31622.52
240.8893,31936.95
241.0786,32249.03
241.2677,32546.95
241.457,32889.06
241.6461,33143.23
241.8353,33416.99
242.0244,33695.87
242.2136,33965.36
242.4027,34261.12
242.5918,34540.23
242.7809,34803.95
242.9699,34957.34
243.159,35154.03
243.348,35510.17
243.537,35856.04
243.726,36154.79
243.915,36404.17
244.1039,36651.5
244.2929,36799.51
244.4818,36922.51
244.6707,37197.28
244.8596,37550.11
245.0485,37866.92
245.2373,38187.87
245.4262,38481.92
245.615,38725.99
245.8038,38949.01
245.9926,39188.79
246.1814,39442.7
246.3701,39468.36
246.5589,39527.59
246.7476,39797.0
246.9363,40152.12
247.1249,40432.77
247.3136,40712.7
247.5023,40958.99
247.6909,41245.77
247.8795,41472.89
248.0681,41726.0
248.2567,41954.43
248.4453,42184.83
248.6338,42380.11
248.8224,42464.56
249.0109,42378.23
249.1994,42560.41
249.3878,42883.51
249.5763,43152.45
249.7648,43376.29
249.9532,43608.08
250.1416,43874.78
250.33,44135.18
250.5183,44380.4
250.7067,44553.19
250.8951,44720.94
251.0834,44880.49
251.2717,45026.27
251.46,45177.42
251.6483,45313.37
251.8365,45377.33
252.0247,45317.44
252.213,45470.3
252.4012,45670.25
252.5894,45925.77
252.7775,46089.03
252.9657,46219.83
253.1538,46423.59
253.3419,46574.77
253.53,46669.49
253.7181,46796.02
253.9062,46921.64
254.0942,47029.17
254.2823,47112.1
254.4703,47185.11
254.6583,47287.42
254.8463,47385.69
255.0342,47408.54
255.2222,47462.91
255.4101,47446.85
255.598,47397.51
255.7859,47526.01
255.9738,47688.57
256.1616,47854.71
256.3495,48035.45
256.5373,48167.78
256.7251,48354.43
256.9129,48459.95
257.1006,48543.32
257.2884,48672.16
257.4761,48809.91
257.6638,48885.87
257.8515,48925.54
258.0392,48984.56
258.2269,49033.57
258.4146,49071.35
258.6022,49128.43
258.7898,49113.32
258.9774,49145.88
259.165,49217.0
259.3525,49268.04
259.5401,49273.68
259.7276,49363.2
259.9151,49439.46
260.1026,49479.45
260.2901,49557.44
260.4776,49626.52
260.665,49754.52
260.8524,49879.51
261.0398,50009.39
261.2272,50034.83
261.4146,50029.61
261.6019,50082.86
261.7893,50142.82
261.9766,50186.28
262.1639,50235.83
262.3512,50214.22
262.5384,50206.01
262.7257,50212.35
262.9129,50241.5
263.1001,50252.38
263.2873,50317.56
263.4745,50353.04
263.6617,50268.33
263.8488,50296.63
264.0359,50314.71
264.2231,50331.96
264.4101,50361.51
264.5972,50385.43
264.7842,50397.57
264.9713,50414.19
265.1583,50405.78
265.3453,50417.92
265.5323,50455.09
265.7193,50474.16
265.9062,50539.61
266.0931,50572.8
266.2801,50558.12
266.4669,50606.77
266.6538,50645.17
266.8407,50700.85
267.0276,50662.34
267.2143,50636.74
267.4012,50668.53
267.588,50586.65
267.7747,50579.37
267.9615,50591.23
268.1482,50571.62
268.3349,50581.19
268.5217,50575.77
268.7083,50512.8
268.895,50495.0
269.0817,50527.13
269.2682,50512.05
269.4549,50452.4
269.6415,50343.65
269.8281,50324.69
270.0146,50368.13
270.2012,50398.83
270.3877,50431.41
270.5742,50421.06
270.7607,50417.74
270.9472,50416.31
271.1336,50382.65
271.32,50347.24
271.5065,50326.47
271.6929,50315.15
271.8792,50357.39
272.0656,50354.71
272.252,50382.84
272.4383,50400.61
272.6246,50361.39
272.8109,50356.07
272.9972,50434.29
273.1835,50505.65
273.3697,50525.54
273.5559,50556.58
273.7421,50568.61
273.9283,50573.31
274.1145,50578.21
274.3007,50598.99
274.4868,50627.57
274.6729,50718.1
274.859,50730.17
275.0451,50746.1
275.2311,50643.36
275.4172,50687.52
275.6032,50736.29
275.7892,50802.27
275.9752,50823.85
276.1612,50870.51
276.3472,50840.6
276.5331,50848.69
276.719,50865.74
276.9049,50881.66
277.0908,50859.06
277.2767,50865.29
277.4625,50920.65
277.6484,50920.46
277.8342,50893.9
278.02,50914.49
278.2057,50993.07
278.3915,51068.49
278.5772,51102.56
278.763,51076.54
278.9487,51158.33
279.1343,51246.16
279.32,51237.81
279.5057,51216.19
279.6913,51118.37
279.877,51124.11
280.0625,51134.43
280.2481,51095.58
280.4337,51078.37
280.6192,51168.16
280.8048,51248.18
280.9903,51234.66
281.1758,51203.88
281.3612,51157.02
281.5467,51175.82
281.7321,51269.57
281.9175,51318.2
282.1029,51335.54
282.2884,51369.67
282.4737,51327.09
282.6591,51302.6
282.8444,51336.24
283.0297,51359.65
283.215,51388.92
283.4002,51430.46
283.5855,51396.76
283.7707,51321.13
283.956,51324.63
284.1412,51336.99
284.3264,51409.84
284.5115,51516.3
284.6967,51579.43
284.8818,51562.23
285.0669,51520.34
285.252,51564.57
285.4371,51624.04
285.6222,51610.82
285.8072,51617.63
285.9922,51634.29
286.1772,51709.48
286.3622,51784.02
286.5472,51767.73
286.7321,51738.86
286.9171,51834.42
287.102,51892.89
287.2869,51990.82
287.4717,52117.48
287.6566,52164.02
287.8415,52208.17
288.0263,52237.92
288.2111,52176.33
288.3959,52134.93
288.5806,52181.25
288.7654,52253.55
288.9501,52428.71
289.1348,52507.44
289.3195,52542.79
289.5042,52625.66
289.6889,52742.19
289.8735,52699.89
290.0581,52715.31
290.2428,52669.71
290.4273,52742.53
290.6119,52860.58
290.7965,52910.22
290.981,52965.46
291.1655,53010.31
291.35,52937.02
291.5345,52910.24
291.719,52970.92
291.9034,53041.25
292.0878,53182.65
292.2722,53221.7
292.4566,53233.79
292.641,53314.42
292.8253,53367.73
293.0096,53386.8
293.194,53469.86
293.3783,53530.04
293.5626,53632.51
293.7468,53691.86
293.9311,53775.65
294.1153,53734.08
294.2995,53640.53
294.4837,53614.46
294.6678,53598.07
294.852,53613.16
295.0361,53708.57
295.2202,53794.77
295.4043,53888.86
295.5884,53929.12
295.7725,53981.87
295.9565,54012.6
296.1405,53973.56
296.3246,53992.82
296.5085,54143.1
296.6925,54277.76
296.8764,54325.82
297.0603,54346.28
297.2443,54371.56
297.4282,54358.93
297.612,54358.03
297.7959,54352.39
297.9797,54387.82
298.1635,54366.2
298.3474,54523.91
298.5311,54647.43
298.7149,54624.96
298.8987,54572.1
299.0823,54597.71
299.2661,54565.72
299.4498,54473.79
299.6334,54547.32
299.8171,54627.46
300.0007,54671.03
300.1843,54735.02
300.368,54772.47
300.5515,54784.09
300.7351,54823.53
300.9186,54862.82
301.1021,54848.33
301.2857,54911.99
301.4691,54967.0
301.6526,55063.31
301.8361,55060.28
302.0195,55059.27
302.2029,55086.97
302.3863,55152.18
302.5697,55144.17
302.753,55224.57
302.9364,55322.02
303.1197,55452.14
303.303,55488.49
303.4863,55466.26
303.6696,55384.51
303.8528,55349.16
304.036,55361.54
304.2192,55461.9
304.4024,55507.41
304.5856,55471.18
304.7688,55526.3
304.9519,55595.36
305.135,55618.38
305.3181,55654.66
305.5012,55672.81
305.6842,55765.94
305.8673,55817.19
306.0504,55790.39
306.2333,55711.97
306.4163,55733.36
306.5993,55749.98
306.7822,55813.71
306.9652,55876.75
307.1481,55863.4
307.331,55872.35
307.5139,55871.39
307.6967,55859.85
307.8796,55871.55
308.0624,55911.06
308.2452,55870.99
308.428,55866.84
308.6107,55919.76
308.7935,55926.27
308.9762,55954.0
309.1589,55983.01
309.3416,56002.17
309.5243,56008.41
309.7069,56037.41
309.8896,56032.28
310.0721,56044.06
310.2548,56085.79
310.4373,56121.72
310.6199,56196.48
310.8024,56198.96
310.985,56227.62
311.1674,56170.21
311.3499,56113.84
311.5324,56160.22
311.7148,56276.17
311.8973,56261.9
312.0797,56283.08
312.2621,56335.54
312.4445,56307.35
312.6268,56292.77
312.8091,56347.97
312.9915,56298.1
313.1738,56291.28
313.356,56259.33
313.5383,56225.76
313.7206,56265.64
313.9027,56219.2
314.085,56236.01
314.2672,56275.69
314.4493,56328.88
314.6314,56395.1
314.8136,56461.54
314.9957,56428.15
315.1778,56375.2
315.3598,56408.69
315.5419,56454.87
315.724,56505.66
315.9059,56498.27
316.088,56498.16
316.2699,56586.41
316.4519,56625.48
316.6338,56590.44
316.8157,56479.2
316.9977,56473.56
317.1795,56564.55
317.3614,56642.96
317.5432,56706.67
317.7251,56723.97
317.9069,56631.92
318.0887,56598.63
318.2704,56554.12
318.4522,56592.97
318.6339,56666.41
318.8156,56795.73
318.9973,56779.27
319.179,56846.89
319.3607,56913.91
319.5423,56978.1
319.7239,56977.33
319.9055,56949.23
320.0871,56970.62
320.2687,57001.19
320.4502,56972.26
320.6317,56917.42
320.8132,56983.55
320.9947,57043.29
321.1761,57100.66
321.3576,57092.07
321.5391,57113.4
321.7205,57149.03
321.9019,57168.32
322.0832,57149.51
322.2646,57132.84
322.4459,57135.53
322.6272,57129.21
322.8085,57117.06
322.9898,57134.65
323.1711,57108.45
323.3523,57081.46
323.5335,57076.16
323.7147,57200.75
323.8959,57374.08
324.0771,57424.76
324.2582,57424.57
324.4393,57457.49
324.6204,57509.7
324.8015,57538.45
324.9826,57629.58
325.1637,57760.58
325.3447,57752.24
325.5257,57746.64
325.7067,57722.47
325.8877,57559.75
326.0686,57487.14
326.2496,57547.51
326.4305,57521.63
326.6114,57582.13
326.7922,57649.72
326.9731,57708.36
327.1539,57725.03
327.3347,57771.76
327.5155,57813.91
327.6963,57919.53
327.8771,57946.24
328.0578,57825.07
328.2385,57669.34
328.4193,57682.65
328.5999,57704.41
328.7806,57693.61
328.9613,57731.98
329.1419,57729.2
329.3225,57770.58
329.5031,57738.71
329.6837,57709.52
329.8642,57677.76
330.0447,57674.78
330.2252,57643.57
330.4057,57608.65
330.5862,57594.39
330.7667,57610.15
330.9471,57669.89
331.1275,57767.26
331.3079,57818.82
331.4883,57940.85
331.6687,57944.68
331.849,57749.75
332.0293,57635.42
332.2096,57587.43
332.3899,57621.65
332.5702,57714.32
332.7504,57795.32
332.9306,57875.08
333.1108,57819.97
333.291,57709.89
333.4712,57706.74
333.6514,57761.68
333.8315,57739.27
334.0116,57749.81
334.1917,57809.44
334.3717,57894.99
334.5518,57910.36
334.7318,57829.65
334.9119,57812.01
335.0918,57855.05
335.2718,57902.15
335.4518,57921.43
335.6317,57930.4
335.8116,58009.82
335.9915,57965.77
336.1714,57805.56
336.3513,57770.43
336.5311,57813.73
336.7109,57913.11
336.8907,57939.21
337.0705,57768.15
337.2502,57580.06
337.43,57516.37
337.6097,57425.38
337.7894,57421.63
337.9691,57459.2
338.1488,57522.19
338.3284,57559.52
338.508,57677.31
338.6877,57787.78
338.8672,57794.53
339.0468,57712.59
339.2263,57655.13
339.4059,57959.72
339.5854,58399.59
339.7649,57956.9
339.9443,57696.07
340.1238,57619.85
340.3032,57634.96
340.4826,57656.3
340.662,57540.79
340.8414,57428.3
341.0207,57443.23
341.2001,57467.72
341.3794,57452.3
341.5587,57534.16
341.738,57567.46
341.9172,57555.04
342.0965,57543.48
342.2757,57418.77
342.4549,57213.12
342.6341,57239.54
342.8132,57272.81
342.9923,57462.98
343.1715,57654.1
343.3506,57663.12
343.5296,57379.72
343.7087,57251.18
343.8878,57191.18
344.0668,57195.04
344.2458,57203.17
344.4248,57093.18
344.6037,57063.63
344.7827,57088.98
344.9616,57047.22
345.1405,57049.86
345.3194,57057.17
345.4982,56970.18
345.6771,56889.32
345.8559,56889.82
346.0347,56879.23
346.2135,56832.74
346.3923,56804.15
346.571,56734.23
346.7498,56701.07
346.9285,56783.77
347.1071,56708.02
347.2859,56594.78
347.4645,56640.31
347.6431,56707.59
347.8217,56704.0
348.0003,56602.42
348.1789,56580.57
348.3574,56549.62
348.5359,56473.46
348.7145,56375.64
348.893,56402.9
349.0714,56419.82
349.2499,56279.52
349.4283,56169.63
349.6068,56049.76
349.7852,56002.62
349.9635,56041.03
350.1419,56012.47
350.3202,55938.08
350.4985,55819.45
350.6768,55741.77
350.8551,55671.57
351.0334,55659.17
351.2116,55604.48
351.3898,55627.93
351.568,55549.84
351.7462,55525.59
351.9243,55465.99
352.1025,55383.94
352.2806,55309.34
352.4587,55274.53
352.6368,55202.87
352.8148,55094.9
352.9929,55005.79
353.1709,55061.09
353.3489,55056.89
353.5268,54969.06
353.7048,54869.02
353.8828,54817.25
354.0607,54716.5
354.2386,54713.0
354.4165,54654.15
354.5943,54598.58
354.7722,54578.23
354.95,54651.77
355.1278,54649.11
355.3056,54497.58
355.4833,54306.79
355.6611,54109.81
355.8388,53989.27
356.0165,53931.44
356.1942,53974.75
356.3719,54060.28
356.5495,54014.23
356.7271,53930.89
356.9047,53897.59
357.0823,53886.68
357.2599,53900.51
357.4374,53815.61
357.6149,53650.23
357.7924,53501.79
357.9699,53495.4
358.1474,53449.69
358.3248,53291.82
358.5023,53225.95
358.6797,53092.7
358.8571,53003.77
359.0344,52937.19
359.2118,52811.32
359.3891,52825.4
359.5664,52695.99
359.7437,52632.67
359.9209,52578.02
360.0982,52438.44
360.2754,52247.5
360.4526,52316.01
360.6298,52301.79
360.807,52230.14
360.9841,52199.6
361.1613,52231.65
361.3383,52530.99
361.5154,52462.04
361.6925,52459.09
361.8695,52359.5
362.0466,52184.09
362.2236,51953.77
362.4005,51752.79
362.5775,51507.91
362.7545,51375.38
362.9314,51242.9
363.1083,51312.8
363.2852,51826.25
363.462,51819.73
363.6389,51551.37
363.8157,51280.24
363.9925,50992.56
364.1693,50842.08
364.346,50719.49
364.5228,50802.45
364.6996,51019.51
364.8762,51021.22
365.0529,51078.87
365.2296,51245.27
365.4062,51091.56
365.5829,50953.59
365.7595,50935.61
365.9361,50868.47
366.1126,50751.88
366.2892,51797.83
366.4657,53350.86
366.6422,53791.48
366.8186,52730.77
366.9951,52548.62
367.1716,51804.11
367.348,52579.47
367.5244,53124.3
367.7008,52132.18
367.8772,51442.61
368.0535,51399.57
368.2298,53301.52
368.4061,54581.38
368.5824,53704.49
368.7586,52684.65
368.9349,52152.77
369.1111,51053.73
369.2873,50281.01
369.4635,50183.17
369.6396,50140.86
369.8158,50167.12
369.9919,50813.14
370.168,51905.38
370.3441,51902.26
370.5202,50822.59
370.6962,50075.32
370.8722,49693.95
371.0482,49641.46
371.2242,49806.36
371.4002,50317.92
371.5761,50479.27
371.752,50113.8
371.9279,50152.51
372.1038,50237.09
372.2796,50074.84
372.4555,49969.61
372.6313,49975.0
372.8071,49713.02
372.9829,49613.95
373.1586,49981.29
373.3344,50051.18
373.5101,49607.66
373.6858,49529.03
373.8615,49324.58
374.0371,49481.92
374.2127,49938.16
374.3884,49680.67
374.564,49401.68
374.7395,49266.59
374.9151,49262.74
375.0906,49907.52
375.2661,50568.79
375.4416,49983.16
375.6171,49902.45
375.7925,50034.21
375.968,50129.34
376.1434,49918.48
376.3188,49865.57
376.4941,49847.19
376.6695,49933.95
376.8448,50098.92
377.0201,50381.22
377.1954,50637.09
377.3707,50388.91
377.5459,50672.82
377.7212,51316.94
377.8964,52440.13
378.0715,52719.72
378.2467,52209.95
378.4218,51611.55
378.597,50694.51
378.7721,50605.52
378.9472,50728.99
379.1222,52453.87
379.2973,52974.34
379.4723,53408.54
379.6473,55961.25
379.8223,57035.87
379.9972,54686.1
380.1722,53294.17
380.3471,53103.0
380.522,51689.56
380.6969,50883.42
380.8717,51149.68
381.0466,50877.74
381.2214,51364.67
381.3962,51885.81
381.571,51271.22
381.7457,50893.03
381.9204,50959.96
382.0952,50792.01
382.2699,51165.1
382.4445,51956.01
382.6192,52538.19
382.7938,53201.33
382.9685,53768.64
383.1431,53167.49
383.3176,51910.27
383.4922,51138.42
383.6667,51552.72
383.8412,51349.19
384.0157,50988.84
384.1902,51181.96
384.3646,51115.72
384.5391,51116.84
384.7134,52061.99
384.8878,53971.92
385.0622,55388.18
385.2365,53525.77
385.4109,51863.79
385.5852,51515.31
385.7594,52973.77
385.9337,56104.78
386.1079,57510.45
386.2822,58826.33
386.4564,58133.5
386.6306,55236.54
386.8047,55759.98
386.9789,57041.28
387.153,59090.68
387.3271,59414.09
387.5012,56538.04
387.6752,56337.52
387.8492,57581.22
388.0233,57469.96
388.1972,54832.06
388.3712,54326.34
388.5452,54419.91
388.7191,55561.07
388.893,58504.58
389.0669,58137.46
389.2408,53423.26
389.4146,51128.68
389.5884,50020.31
389.7623,50180.26
389.9361,50609.29
390.1098,50323.92
390.2835,50387.03
390.4573,50284.83
390.631,50313.17
390.8047,50595.06
390.9784,50894.02
391.152,50429.31
391.3256,50292.78
391.4992,50165.31
391.6728,50308.26
391.8464,51422.13
392.0199,51450.86
392.1934,50639.25
392.3669,50843.15
392.5403,51734.92
392.7138,52666.14
392.8873,53410.65
393.0607,52803.69
393.2341,52456.17
393.4074,52584.25
393.5808,51932.2
393.7542,51924.17
393.9274,52108.44
394.1007,51523.29
394.274,52908.93
394.4472,53745.22
394.6205,55029.58
394.7937,56016.3
394.9668,56315.01
395.14,55451.36
395.3131,52811.57
395.4863,51216.52
395.6594,51215.59
395.8325,51035.04
396.0055,51703.47
396.1786,52324.48
396.3516,53030.23
396.5246,51964.0
396.6975,50671.7
396.8705,50840.45
397.0434,52830.4
397.2163,51921.46
397.3892,51311.07
397.5621,51681.19
397.735,52872.72
397.9077,54041.16
398.0806,53894.99
398.2534,54857.63
398.4261,55522.34
398.5989,53479.09
398.7716,53992.61
398.9443,54866.04
399.117,58387.7
399.2896,58854.28
399.4623,55860.15
399.6349,54094.48
399.8075,54419.99
399.9801,52517.14
400.1526,51542.59
400.3252,50834.09
400.4977,50963.78
400.6702,51859.87
400.8427,50203.1
401.0151,49555.27
401.1875,48646.75
401.36,48498.56
401.5323,48305.21
401.7047,47813.96
401.877,48239.69
402.0494,48660.04
402.2216,49550.34
402.394,49589.65
402.5662,49705.48
402.7385,52005.04
402.9107,51929.56
403.0829,50402.83
403.2551,49619.49
403.4272,48957.23
403.5994,49114.59
403.7715,49422.87
403.9436,50067.34
404.1156,49830.13
