Timestamp,12/09/2023 18:54:51
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3190.25
218.2508,3262.29
218.442,3333.47
218.6332,3414.72
218.8244,3484.4
219.0156,3564.86
219.2067,3654.02
219.3979,3739.51
219.589,3832.07
219.7801,3921.18
219.9712,4016.44
220.1623,4115.77
220.3533,4219.42
220.5444,4320.1
220.7354,4425.08
220.9264,4535.19
221.1174,4652.26
221.3083,4768.91
221.4993,4881.43
221.6902,4996.95
221.8812,5125.47
222.0721,5256.15
222.263,5388.96
222.4538,5528.25
222.6447,5669.74
222.8355,5816.96
223.0264,5959.79
223.2172,6107.99
223.408,6266.14
223.5987,6424.25
223.7895,6580.16
223.9802,6747.33
224.1709,6914.01
224.3616,7088.08
224.5524,7263.23
224.743,7445.1
224.9337,7613.78
225.1243,7810.13
225.315,8001.87
225.5056,8180.19
225.6962,8373.76
225.8867,8574.82
226.0773,8771.54
226.2678,8974.06
226.4584,9183.55
226.6489,9396.88
226.8394,9603.09
227.0298,9823.05
227.2203,10048.84
227.4108,10296.67
227.6012,10522.51
227.7916,10751.25
227.982,10979.11
228.1723,11215.56
228.3627,11458.54
228.5531,11695.96
228.7434,11938.72
228.9337,12190.86
229.124,12453.53
229.3143,12716.21
229.5045,13002.4
229.6948,13275.52
229.885,13566.06
230.0752,13860.87
230.2654,14150.32
230.4556,14440.13
230.6457,14724.59
230.8358,15014.98
231.026,15306.23
231.2161,15593.97
231.4062,15896.77
231.5963,16191.76
231.7863,16488.39
231.9764,16813.49
232.1664,17143.52
232.3564,17483.76
232.5464,17804.64
232.7364,18143.06
232.9263,18466.41
233.1163,18808.06
233.3062,19157.48
233.4961,19535.29
233.686,19873.81
233.8758,20195.35
234.0657,20517.53
234.2555,20876.03
234.4454,21225.14
234.6352,21579.56
234.825,21928.61
235.0147,22266.7
235.2045,22610.96
235.3942,22955.4
235.5839,23303.49
235.7737,23648.73
235.9633,23992.26
236.153,24367.41
236.3427,24735.7
236.5323,25092.02
236.7219,25431.79
236.9115,25744.01
237.1011,26074.89
237.2907,26436.66
237.4803,26805.18
237.6698,27150.58
237.8593,27512.69
238.0488,27860.18
238.2383,28215.32
238.4278,28559.09
238.6172,28939.27
238.8066,29289.39
238.9961,29647.84
239.1855,30017.31
239.3748,30360.51
239.5642,30715.58
239.7536,31058.36
239.9429,31401.16
240.1322,31716.22
240.3215,32057.0
240.5108,32399.45
240.7001,32762.1
240.8893,33080.68
241.0786,33418.95
241.2677,33740.33
241.457,34104.16
241.6461,34377.34
241.8353,34661.08
242.0244,34965.05
242.2136,35258.17
242.4027,35557.87
242.5918,35863.73
242.7809,36148.0
242.9699,36329.29
243.159,36539.24
243.348,36912.69
243.537,37287.07
243.726,37597.76
243.915,37884.99
244.1039,38150.98
244.2929,38337.12
244.4818,38468.87
244.6707,38763.5
244.8596,39134.42
245.0485,39481.18
245.2373,39820.62
245.4262,40142.53
245.615,40414.75
245.8038,40655.4
245.9926,40935.61
246.1814,41194.83
246.3701,41238.19
246.5589,41328.72
246.7476,41595.76
246.9363,41980.0
247.1249,42277.02
247.3136,42580.23
247.5023,42858.11
247.6909,43166.56
247.8795,43421.79
248.0681,43691.87
248.2567,43932.61
248.4453,44183.89
248.6338,44407.7
248.8224,44511.47
249.0109,44443.46
249.1994,44637.51
249.3878,44967.53
249.5763,45248.23
249.7648,45511.78
249.9532,45758.95
250.1416,46037.02
250.33,46329.94
250.5183,46594.21
250.7067,46780.32
250.8951,46971.89
251.0834,47143.93
251.2717,47328.1
251.46,47486.82
251.6483,47658.16
251.8365,47743.66
252.0247,47701.19
252.213,47868.48
252.4012,48081.78
252.5894,48364.73
252.7775,48527.44
252.9657,48677.96
253.1538,48902.89
253.3419,49067.97
253.53,49186.5
253.7181,49330.98
253.9062,49471.37
254.0942,49600.86
254.2823,49699.97
254.4703,49780.31
254.6583,49881.69
254.8463,50001.92
255.0342,50066.71
255.2222,50119.33
255.4101,50118.88
255.598,50070.6
255.7859,50198.75
255.9738,50406.74
256.1616,50590.7
256.3495,50772.57
256.5373,50909.21
256.7251,51122.6
256.9129,51245.36
257.1006,51353.62
257.2884,51495.35
257.4761,51640.64
257.6638,51729.16
257.8515,51766.37
258.0392,51844.03
258.2269,51898.18
258.4146,51955.06
258.6022,52041.85
258.7898,52045.03
258.9774,52067.24
259.165,52146.26
259.3525,52207.41
259.5401,52240.56
259.7276,52325.55
259.9151,52413.9
260.1026,52463.96
260.2901,52562.88
260.4776,52646.04
260.665,52812.97
260.8524,52945.66
261.0398,53069.74
261.2272,53124.84
261.4146,53111.09
261.6019,53179.96
261.7893,53246.76
261.9766,53294.6
262.1639,53370.55
262.3512,53366.24
262.5384,53363.64
262.7257,53375.91
262.9129,53400.41
263.1001,53407.67
263.2873,53491.19
263.4745,53538.85
263.6617,53436.32
263.8488,53474.1
264.0359,53529.45
264.2231,53548.66
264.4101,53570.94
264.5972,53600.52
264.7842,53619.82
264.9713,53628.18
265.1583,53622.55
265.3453,53657.04
265.5323,53690.5
265.7193,53733.36
265.9062,53821.74
266.0931,53849.84
266.2801,53837.28
266.4669,53892.89
266.6538,53951.96
266.8407,54008.37
267.0276,53953.57
267.2143,53940.8
267.4012,53975.56
267.588,53892.14
267.7747,53895.34
267.9615,53895.97
268.1482,53873.49
268.3349,53890.64
268.5217,53878.17
268.7083,53815.33
268.895,53813.78
269.0817,53875.13
269.2682,53871.41
269.4549,53812.95
269.6415,53712.7
269.8281,53691.74
270.0146,53759.69
270.2012,53791.03
270.3877,53820.95
270.5742,53832.18
270.7607,53815.52
270.9472,53802.18
271.1336,53797.73
271.32,53761.17
271.5065,53741.75
271.6929,53742.07
271.8792,53795.57
272.0656,53801.55
272.252,53821.12
272.4383,53839.24
272.6246,53828.43
272.8109,53821.27
272.9972,53920.84
273.1835,53966.48
273.3697,54014.88
273.5559,54043.87
273.7421,54061.33
273.9283,54060.27
274.1145,54059.9
274.3007,54079.32
274.4868,54111.51
274.6729,54203.92
274.859,54221.52
275.0451,54237.94
275.2311,54129.43
275.4172,54174.05
275.6032,54237.49
275.7892,54321.31
275.9752,54335.62
276.1612,54418.2
276.3472,54383.03
276.5331,54386.22
276.719,54419.07
276.9049,54444.42
277.0908,54416.49
277.2767,54439.32
277.4625,54484.79
277.6484,54480.78
277.8342,54456.54
278.02,54476.74
278.2057,54534.95
278.3915,54612.31
278.5772,54635.33
278.763,54616.75
278.9487,54710.7
279.1343,54790.98
279.32,54813.22
279.5057,54786.64
279.6913,54686.91
279.877,54701.33
280.0625,54736.3
280.2481,54702.52
280.4337,54676.94
280.6192,54778.17
280.8048,54867.43
280.9903,54857.27
281.1758,54820.61
281.3612,54790.16
281.5467,54811.91
281.7321,54903.17
281.9175,54952.51
282.1029,54986.37
282.2884,55039.26
282.4737,54989.21
282.6591,54960.78
282.8444,54997.72
283.0297,55010.41
283.215,55057.19
283.4002,55088.14
283.5855,55053.51
283.7707,54980.0
283.956,54985.71
284.1412,55009.32
284.3264,55094.54
284.5115,55200.26
284.6967,55289.69
284.8818,55268.62
285.0669,55218.27
285.252,55262.63
285.4371,55326.48
285.6222,55316.05
285.8072,55321.28
285.9922,55336.87
286.1772,55416.23
286.3622,55499.6
286.5472,55493.31
286.7321,55454.46
286.9171,55554.37
287.102,55628.39
287.2869,55721.82
287.4717,55881.18
287.6566,55918.56
287.8415,55964.82
288.0263,55991.66
288.2111,55941.86
288.3959,55881.86
288.5806,55938.33
288.7654,56013.24
288.9501,56195.8
289.1348,56276.7
289.3195,56327.63
289.5042,56409.53
289.6889,56531.06
289.8735,56466.68
290.0581,56483.7
290.2428,56455.58
290.4273,56519.35
290.6119,56644.78
290.7965,56684.75
290.981,56743.39
291.1655,56793.71
291.35,56720.17
291.5345,56702.61
291.719,56767.29
291.9034,56833.36
292.0878,56985.97
292.2722,57021.42
292.4566,57031.1
292.641,57121.11
292.8253,57179.16
293.0096,57204.67
293.194,57297.78
293.3783,57353.41
293.5626,57460.67
293.7468,57535.1
293.9311,57603.93
294.1153,57569.26
294.2995,57459.09
294.4837,57419.03
294.6678,57411.87
294.852,57428.53
295.0361,57538.72
295.2202,57618.65
295.4043,57734.76
295.5884,57784.13
295.7725,57828.88
295.9565,57846.27
296.1405,57800.33
296.3246,57825.56
296.5085,57981.65
296.6925,58136.97
296.8764,58190.4
297.0603,58214.01
297.2443,58245.73
297.4282,58245.33
297.612,58208.89
297.7959,58207.1
297.9797,58219.74
298.1635,58197.54
298.3474,58355.08
298.5311,58507.58
298.7149,58477.66
298.8987,58440.65
299.0823,58466.51
299.2661,58430.46
299.4498,58346.55
299.6334,58412.41
299.8171,58505.8
300.0007,58529.36
300.1843,58581.13
300.368,58618.9
300.5515,58633.66
300.7351,58677.75
300.9186,58728.41
301.1021,58732.32
301.2857,58802.42
301.4691,58857.9
301.6526,58955.19
301.8361,58942.78
302.0195,58930.19
302.2029,58957.18
302.3863,59022.54
302.5697,59024.46
302.753,59115.3
302.9364,59224.04
303.1197,59367.61
303.303,59402.07
303.4863,59386.0
303.6696,59288.16
303.8528,59240.13
304.036,59266.99
304.2192,59349.04
304.4024,59397.72
304.5856,59380.92
304.7688,59418.84
304.9519,59497.45
305.135,59537.76
305.3181,59560.11
305.5012,59589.82
305.6842,59674.83
305.8673,59742.73
306.0504,59733.19
306.2333,59641.27
306.4163,59668.01
306.5993,59673.17
306.7822,59736.42
306.9652,59812.08
307.1481,59813.11
307.331,59824.47
307.5139,59845.01
307.6967,59831.35
307.8796,59833.42
308.0624,59865.01
308.2452,59844.99
308.428,59819.89
308.6107,59871.69
308.7935,59888.04
308.9762,59914.16
309.1589,59954.78
309.3416,59992.56
309.5243,59998.46
309.7069,60024.85
309.8896,60016.71
310.0721,60030.36
310.2548,60067.91
310.4373,60107.15
310.6199,60194.61
310.8024,60198.98
310.985,60249.41
311.1674,60212.44
311.3499,60154.45
311.5324,60194.32
311.7148,60300.37
311.8973,60304.84
312.0797,60329.96
312.2621,60382.88
312.4445,60378.15
312.6268,60365.09
312.8091,60415.85
312.9915,60370.94
313.1738,60366.93
313.356,60323.54
313.5383,60288.83
313.7206,60308.73
313.9027,60287.24
314.085,60287.63
314.2672,60330.83
314.4493,60388.55
314.6314,60481.63
314.8136,60547.39
314.9957,60529.68
315.1778,60492.64
315.3598,60502.57
315.5419,60558.67
315.724,60605.08
315.9059,60623.33
316.088,60639.04
316.2699,60726.67
316.4519,60786.21
316.6338,60768.91
316.8157,60669.15
316.9977,60618.32
317.1795,60700.01
317.3614,60792.03
317.5432,60886.87
317.7251,60942.36
317.9069,60874.26
318.0887,60826.05
318.2704,60767.08
318.4522,60770.53
318.6339,60845.92
318.8156,60997.3
318.9973,61036.38
319.179,61104.42
319.3607,61201.02
319.5423,61306.38
319.7239,61359.37
319.9055,61359.55
320.0871,61376.46
320.2687,61406.51
320.4502,61406.67
320.6317,61348.66
320.8132,61372.68
320.9947,61439.62
321.1761,61509.18
321.3576,61566.88
321.5391,61596.08
321.7205,61649.42
321.9019,61679.97
322.0832,61693.65
322.2646,61698.9
322.4459,61695.18
322.6272,61692.04
322.8085,61692.43
322.9898,61712.6
323.1711,61692.08
323.3523,61674.48
323.5335,61646.26
323.7147,61753.18
323.8959,61957.14
324.0771,62124.56
324.2582,62215.5
324.4393,62298.84
324.6204,62391.34
324.8015,62469.01
324.9826,62607.78
325.1637,62816.52
325.3447,62969.37
325.5257,63074.78
325.7067,63123.15
325.8877,63023.28
326.0686,62884.86
326.2496,62832.0
326.4305,62780.46
326.6114,62795.16
326.7922,62870.14
326.9731,62964.56
327.1539,63051.78
327.3347,63169.64
327.5155,63292.88
327.6963,63471.42
327.8771,63637.18
328.0578,63675.52
328.2385,63577.72
328.4193,63520.25
328.5999,63487.02
328.7806,63458.06
328.9613,63479.07
329.1419,63498.7
329.3225,63548.63
329.5031,63568.45
329.6837,63560.03
329.8642,63530.45
330.0447,63495.36
330.2252,63449.05
330.4057,63377.51
330.5862,63313.85
330.7667,63289.14
330.9471,63297.95
331.1275,63386.93
331.3079,63487.66
331.4883,63669.46
331.6687,63833.22
331.849,63816.82
332.0293,63712.46
332.2096,63609.68
332.3899,63549.21
332.5702,63562.24
332.7504,63632.74
332.9306,63754.49
333.1108,63801.12
333.291,63775.11
333.4712,63758.9
333.6514,63781.82
333.8315,63791.44
334.0116,63804.25
334.1917,63868.21
334.3717,63979.61
334.5518,64090.54
334.7318,64129.82
334.9119,64142.55
335.0918,64192.6
335.2718,64263.79
335.4518,64336.18
335.6317,64417.69
335.8116,64545.11
335.9915,64627.84
336.1714,64604.79
336.3513,64553.89
336.5311,64533.88
336.7109,64589.57
336.8907,64654.82
337.0705,64614.4
337.2502,64457.68
337.43,64270.71
337.6097,64052.52
337.7894,63862.06
337.9691,63724.23
338.1488,63658.75
338.3284,63640.32
338.508,63701.54
338.6877,63821.78
338.8672,63926.4
339.0468,63944.46
339.2263,63919.37
339.4059,64107.81
339.5854,64575.19
339.7649,64688.39
339.9443,64597.68
340.1238,64481.2
340.3032,64395.51
340.4826,64335.28
340.662,64215.46
340.8414,64024.25
341.0207,63881.19
341.2001,63775.29
341.3794,63685.24
341.5587,63670.19
341.738,63680.97
341.9172,63681.45
342.0965,63667.77
342.2757,63567.1
342.4549,63341.55
342.6341,63201.36
342.8132,63114.4
342.9923,63186.87
343.1715,63389.17
343.3506,63555.37
343.5296,63464.73
343.7087,63287.71
343.8878,63115.03
344.0668,62999.05
344.2458,62920.84
344.4248,62781.65
344.6037,62653.7
344.7827,62599.85
344.9616,62529.29
345.1405,62498.36
345.3194,62484.43
345.4982,62399.33
345.6771,62291.49
345.8559,62234.17
346.0347,62198.11
346.2135,62142.03
346.3923,62093.94
346.571,62013.44
346.7498,61943.46
346.9285,61969.77
347.1071,61937.32
347.2859,61830.32
347.4645,61830.78
347.6431,61883.56
347.8217,61905.18
348.0003,61833.98
348.1789,61792.12
348.3574,61743.25
348.5359,61657.27
348.7145,61539.63
348.893,61521.37
349.0714,61525.89
349.2499,61420.3
349.4283,61265.61
349.6068,61094.77
349.7852,60989.25
349.9635,60956.97
350.1419,60884.72
350.3202,60772.31
350.4985,60597.51
350.6768,60432.39
350.8551,60308.05
351.0334,60242.83
351.2116,60175.31
351.3898,60174.01
351.568,60088.32
351.7462,60059.19
351.9243,59995.39
352.1025,59897.85
352.2806,59809.96
352.4587,59766.25
352.6368,59697.56
352.8148,59580.96
352.9929,59491.07
353.1709,59527.27
353.3489,59523.0
353.5268,59427.18
353.7048,59342.03
353.8828,59281.38
354.0607,59176.53
354.2386,59159.04
354.4165,59101.76
354.5943,59040.86
354.7722,59027.55
354.95,59115.78
355.1278,59115.6
355.3056,58980.29
355.4833,58768.95
355.6611,58570.67
355.8388,58431.07
356.0165,58369.23
356.1942,58407.31
356.3719,58513.74
356.5495,58462.44
356.7271,58385.79
356.9047,58351.28
357.0823,58350.68
357.2599,58355.31
357.4374,58281.04
357.6149,58112.13
357.7924,57937.27
357.9699,57925.7
358.1474,57894.86
358.3248,57735.53
358.5023,57670.53
358.6797,57535.24
358.8571,57444.96
359.0344,57375.51
359.2118,57241.01
359.3891,57257.15
359.5664,57121.56
359.7437,57050.99
359.9209,56994.45
360.0982,56861.96
360.2754,56656.53
360.4526,56713.59
360.6298,56708.99
360.807,56641.1
360.9841,56613.18
361.1613,56644.66
361.3383,56976.74
361.5154,56937.9
361.6925,56919.87
361.8695,56811.4
362.0466,56612.88
362.2236,56370.56
362.4005,56166.74
362.5775,55891.8
362.7545,55748.66
362.9314,55610.64
363.1083,55683.53
363.2852,56220.11
363.462,56278.72
363.6389,55978.34
363.8157,55679.36
363.9925,55370.95
364.1693,55202.82
364.346,55081.38
364.5228,55158.33
364.6996,55411.4
364.8762,55428.87
365.0529,55476.22
365.2296,55662.69
365.4062,55520.38
365.5829,55354.03
365.7595,55341.84
365.9361,55289.13
366.1126,55149.44
366.2892,56200.97
366.4657,57906.96
366.6422,58509.08
366.8186,57345.75
366.9951,57086.56
367.1716,56323.55
367.348,57033.57
367.5244,57784.09
367.7008,56731.4
367.8772,55945.93
368.0535,55797.67
368.2298,57796.63
368.4061,59277.95
368.5824,58546.41
368.7586,57276.15
368.9349,56689.91
369.1111,55578.81
369.2873,54695.0
369.4635,54559.11
369.6396,54545.15
369.8158,54568.57
369.9919,55227.15
370.168,56411.01
370.3441,56565.94
370.5202,55348.36
370.6962,54472.57
370.8722,54045.53
371.0482,54012.81
371.2242,54194.15
371.4002,54731.25
371.5761,54961.31
371.752,54560.99
371.9279,54563.72
372.1038,54677.87
372.2796,54523.24
372.4555,54380.11
372.6313,54410.1
372.8071,54141.39
372.9829,53990.37
373.1586,54363.89
373.3344,54521.83
373.5101,54021.82
373.6858,53918.08
373.8615,53693.16
374.0371,53847.69
374.2127,54361.15
374.3884,54140.96
374.564,53783.75
374.7395,53635.2
374.9151,53640.91
375.0906,54285.18
375.2661,55095.22
375.4416,54484.27
375.6171,54326.71
375.7925,54471.52
375.968,54610.58
376.1434,54412.03
376.3188,54330.38
376.4941,54290.81
376.6695,54407.75
376.8448,54555.44
377.0201,54887.72
377.1954,55180.58
377.3707,54900.45
377.5459,55159.86
377.7212,55851.46
377.8964,57080.16
378.0715,57472.95
378.2467,56901.04
378.4218,56249.07
378.597,55257.6
378.7721,55080.4
378.9472,55225.82
379.1222,57004.61
379.2973,57762.03
379.4723,58081.6
379.6473,60519.75
379.8223,61996.59
379.9972,60553.37
380.1722,58235.64
380.3471,57775.58
380.522,56423.03
380.6969,55404.95
380.8717,55658.64
381.0466,55471.19
381.2214,55882.78
381.3962,56557.68
381.571,55904.29
381.7457,55435.55
381.9204,55465.3
382.0952,55336.92
382.2699,55622.61
382.4445,56509.99
382.6192,57102.64
382.7938,57778.44
382.9685,58428.53
383.1431,57777.54
383.3176,56373.89
383.4922,55444.3
383.6667,55874.8
383.8412,55801.38
384.0157,55419.66
384.1902,55573.22
384.3646,55549.98
384.5391,55522.18
384.7134,56600.82
384.8878,58641.21
385.0622,60301.24
385.2365,58722.43
385.4109,56539.29
385.5852,56085.38
385.7594,57539.37
385.9337,60816.19
386.1079,62441.92
386.2822,64277.33
386.4564,65196.31
386.6306,63621.18
386.8047,62344.89
386.9789,62566.52
387.153,64370.98
387.3271,65531.82
387.5012,65335.52
387.6752,64608.22
387.8492,64704.33
388.0233,64900.19
388.1972,63133.27
388.3712,60771.04
388.5452,59394.0
388.7191,60139.86
388.893,62775.01
389.0669,64009.08
389.2408,60909.01
389.4146,55948.12
389.5884,54416.44
389.7623,54591.85
389.9361,55152.42
390.1098,54824.13
390.2835,54801.34
390.4573,54695.64
390.631,54691.16
390.8047,54986.37
390.9784,55304.62
391.152,54816.77
391.3256,54573.09
391.4992,54485.64
391.6728,54567.97
391.8464,55750.41
392.0199,55950.24
392.1934,55067.16
392.3669,55122.52
392.5403,56150.61
392.7138,57139.0
392.8873,58007.42
393.0607,57408.24
393.2341,56930.07
393.4074,57073.6
393.5808,56409.82
393.7542,56326.82
393.9274,56586.88
394.1007,55939.39
394.274,57386.33
394.4472,58482.27
394.6205,59808.57
394.7937,60842.35
394.9668,61372.59
395.14,60876.84
395.3131,57968.76
395.4863,55628.64
395.6594,55581.04
395.8325,55523.72
396.0055,56159.36
396.1786,56891.68
396.3516,57657.35
396.5246,56635.81
396.6975,55165.41
396.8705,55150.32
397.0434,57449.9
397.2163,56661.98
397.3892,55858.49
397.5621,56115.32
397.735,57438.37
397.9077,58749.96
398.0806,58735.02
398.2534,59442.01
398.4261,60483.4
398.5989,58465.8
398.7716,58698.66
398.9443,59506.59
399.117,62874.35
399.2896,64742.99
399.4623,63875.75
399.6349,61262.79
399.8075,59726.21
399.9801,57379.47
400.1526,56124.07
400.3252,55276.42
400.4977,55401.04
400.6702,56477.33
400.8427,54762.07
401.0151,53918.98
401.1875,52925.24
401.36,52732.43
401.5323,52623.48
401.7047,52061.92
401.877,52471.87
402.0494,52969.34
402.2216,53935.49
402.394,54070.65
402.5662,54065.32
402.7385,56533.95
402.9107,56710.77
403.0829,54990.7
403.2551,54004.27
403.4272,53264.76
403.5994,53497.72
403.7715,53781.18
403.9436,54584.47
404.1156,54300.43
