Timestamp,12/09/2023 14:09:38
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3206.36
218.2508,3277.93
218.442,3349.83
218.6332,3427.75
218.8244,3501.44
219.0156,3581.87
219.2067,3666.33
219.3979,3751.95
219.589,3843.96
219.7801,3933.49
219.9712,4028.02
220.1623,4124.4
220.3533,4227.57
220.5444,4331.94
220.7354,4437.39
220.9264,4546.74
221.1174,4662.27
221.3083,4778.73
221.4993,4895.94
221.6902,5008.64
221.8812,5142.37
222.0721,5271.68
222.263,5399.21
222.4538,5540.6
222.6447,5679.87
222.8355,5821.67
223.0264,5967.2
223.2172,6109.14
223.408,6270.0
223.5987,6424.3
223.7895,6582.11
223.9802,6745.08
224.1709,6912.35
224.3616,7083.56
224.5524,7258.51
224.743,7435.99
224.9337,7609.26
225.1243,7805.38
225.315,7986.41
225.5056,8170.41
225.6962,8361.38
225.8867,8561.64
226.0773,8757.75
226.2678,8953.67
226.4584,9165.75
226.6489,9373.75
226.8394,9578.78
227.0298,9798.79
227.2203,10025.56
227.4108,10264.26
227.6012,10495.6
227.7916,10713.04
227.982,10951.68
228.1723,11182.64
228.3627,11426.08
228.5531,11660.11
228.7434,11900.21
228.9337,12154.68
229.124,12413.36
229.3143,12672.06
229.5045,12955.6
229.6948,13232.84
229.885,13516.25
230.0752,13808.8
230.2654,14093.63
230.4556,14385.66
230.6457,14666.31
230.8358,14953.19
231.026,15241.84
231.2161,15527.47
231.4062,15827.36
231.5963,16116.38
231.7863,16421.89
231.9764,16748.21
232.1664,17069.23
232.3564,17401.53
232.5464,17730.42
232.7364,18052.97
232.9263,18370.79
233.1163,18719.94
233.3062,19064.09
233.4961,19435.17
233.686,19779.38
233.8758,20092.89
234.0657,20412.21
234.2555,20758.12
234.4454,21117.24
234.6352,21461.04
234.825,21814.92
235.0147,22145.72
235.2045,22483.4
235.3942,22822.23
235.5839,23167.15
235.7737,23511.51
235.9633,23843.43
236.153,24215.2
236.3427,24587.85
236.5323,24934.35
236.7219,25270.37
236.9115,25581.57
237.1011,25911.02
237.2907,26271.36
237.4803,26632.31
237.6698,26965.35
237.8593,27311.58
238.0488,27661.2
238.2383,28011.21
238.4278,28348.8
238.6172,28732.62
238.8066,29075.3
238.9961,29428.63
239.1855,29794.81
239.3748,30145.11
239.5642,30468.08
239.7536,30821.75
239.9429,31166.81
240.1322,31473.45
240.3215,31812.0
240.5108,32139.21
240.7001,32494.39
240.8893,32824.69
241.0786,33152.83
241.2677,33468.29
241.457,33830.06
241.6461,34096.6
241.8353,34389.7
242.0244,34684.8
242.2136,34963.9
242.4027,35272.14
242.5918,35566.32
242.7809,35842.74
242.9699,36006.53
243.159,36213.58
243.348,36578.84
243.537,36949.52
243.726,37260.32
243.915,37530.21
244.1039,37795.89
244.2929,37969.0
244.4818,38099.12
244.6707,38380.74
244.8596,38753.79
245.0485,39083.28
245.2373,39415.67
245.4262,39734.25
245.615,39993.39
245.8038,40230.05
245.9926,40496.16
246.1814,40760.68
246.3701,40795.42
246.5589,40885.28
246.7476,41152.73
246.9363,41519.21
247.1249,41822.83
247.3136,42114.82
247.5023,42387.89
247.6909,42681.36
247.8795,42928.23
248.0681,43181.76
248.2567,43427.45
248.4453,43672.63
248.6338,43903.28
248.8224,43991.79
249.0109,43909.05
249.1994,44112.5
249.3878,44429.96
249.5763,44711.47
249.7648,44957.98
249.9532,45201.04
250.1416,45488.66
250.33,45754.32
250.5183,46019.86
250.7067,46201.54
250.8951,46375.95
251.0834,46554.62
251.2717,46732.95
251.46,46893.29
251.6483,47046.45
251.8365,47125.69
252.0247,47076.98
252.213,47238.67
252.4012,47445.73
252.5894,47724.26
252.7775,47892.78
252.9657,48041.69
253.1538,48250.44
253.3419,48417.71
253.53,48521.68
253.7181,48655.99
253.9062,48797.96
254.0942,48920.81
254.2823,49010.64
254.4703,49109.05
254.6583,49203.66
254.8463,49314.62
255.0342,49362.58
255.2222,49414.31
255.4101,49406.73
255.598,49370.28
255.7859,49492.99
255.9738,49685.58
256.1616,49862.13
256.3495,50047.2
256.5373,50185.0
256.7251,50393.81
256.9129,50507.03
257.1006,50605.63
257.2884,50752.86
257.4761,50902.39
257.6638,50989.86
257.8515,51024.5
258.0392,51097.52
258.2269,51142.53
258.4146,51202.13
258.6022,51271.4
258.7898,51261.25
258.9774,51306.14
259.165,51384.27
259.3525,51437.07
259.5401,51449.5
259.7276,51543.07
259.9151,51619.68
260.1026,51669.42
260.2901,51761.36
260.4776,51844.37
260.665,51998.46
260.8524,52130.87
261.0398,52260.74
261.2272,52303.77
261.4146,52296.1
261.6019,52345.31
261.7893,52420.86
261.9766,52473.82
262.1639,52527.54
262.3512,52511.82
262.5384,52511.13
262.7257,52519.13
262.9129,52542.91
263.1001,52563.19
263.2873,52637.02
263.4745,52678.94
263.6617,52593.33
263.8488,52632.05
264.0359,52669.75
264.2231,52689.45
264.4101,52717.7
264.5972,52755.5
264.7842,52783.82
264.9713,52783.74
265.1583,52766.4
265.3453,52798.39
265.5323,52833.38
265.7193,52874.72
265.9062,52945.69
266.0931,52959.22
266.2801,52967.47
266.4669,53029.44
266.6538,53069.08
266.8407,53129.78
267.0276,53081.82
267.2143,53051.97
267.4012,53095.66
267.588,53021.58
267.7747,53024.22
267.9615,53033.76
268.1482,53025.02
268.3349,53034.31
268.5217,53019.55
268.7083,52949.14
268.895,52951.47
269.0817,52989.96
269.2682,52989.46
269.4549,52928.17
269.6415,52816.45
269.8281,52791.43
270.0146,52830.68
270.2012,52862.39
270.3877,52895.05
270.5742,52896.89
270.7607,52896.67
270.9472,52896.73
271.1336,52866.4
271.32,52842.95
271.5065,52822.4
271.6929,52814.96
271.8792,52862.07
272.0656,52855.21
272.252,52878.17
272.4383,52891.44
272.6246,52867.92
272.8109,52865.1
272.9972,52957.4
273.1835,53008.34
273.3697,53049.4
273.5559,53070.58
273.7421,53087.94
273.9283,53098.29
274.1145,53089.31
274.3007,53122.23
274.4868,53156.73
274.6729,53240.53
274.859,53273.65
275.0451,53285.17
275.2311,53185.81
275.4172,53221.88
275.6032,53280.58
275.7892,53356.0
275.9752,53376.87
276.1612,53427.4
276.3472,53407.51
276.5331,53399.63
276.719,53424.36
276.9049,53442.98
277.0908,53429.38
277.2767,53437.88
277.4625,53485.65
277.6484,53491.24
277.8342,53474.68
278.02,53497.39
278.2057,53560.12
278.3915,53666.1
278.5772,53693.03
278.763,53660.8
278.9487,53746.73
279.1343,53831.27
279.32,53839.84
279.5057,53801.86
279.6913,53699.8
279.877,53703.57
280.0625,53720.82
280.2481,53687.65
280.4337,53660.87
280.6192,53749.16
280.8048,53837.55
280.9903,53828.19
281.1758,53797.27
281.3612,53741.87
281.5467,53757.24
281.7321,53843.61
281.9175,53904.39
282.1029,53920.81
282.2884,53961.11
282.4737,53924.62
282.6591,53886.85
282.8444,53931.46
283.0297,53953.86
283.215,53989.9
283.4002,54017.27
283.5855,54000.52
283.7707,53915.97
283.956,53907.36
284.1412,53925.73
284.3264,54007.47
284.5115,54116.55
284.6967,54188.39
284.8818,54179.61
285.0669,54125.43
285.252,54167.56
285.4371,54218.5
285.6222,54209.94
285.8072,54227.16
285.9922,54236.51
286.1772,54309.96
286.3622,54396.1
286.5472,54380.95
286.7321,54350.12
286.9171,54451.56
287.102,54503.82
287.2869,54609.86
287.4717,54752.87
287.6566,54796.22
287.8415,54836.36
288.0263,54865.4
288.2111,54805.29
288.3959,54763.63
288.5806,54807.85
288.7654,54874.87
288.9501,55056.2
289.1348,55135.98
289.3195,55180.71
289.5042,55263.13
289.6889,55385.75
289.8735,55322.15
290.0581,55330.4
290.2428,55294.77
290.4273,55366.36
290.6119,55488.87
290.7965,55527.48
290.981,55593.19
291.1655,55632.66
291.35,55558.38
291.5345,55528.04
291.719,55594.09
291.9034,55684.44
292.0878,55819.74
292.2722,55859.29
292.4566,55862.04
292.641,55942.71
292.8253,56006.67
293.0096,56023.28
293.194,56121.62
293.3783,56180.57
293.5626,56283.81
293.7468,56345.93
293.9311,56410.11
294.1153,56384.27
294.2995,56283.77
294.4837,56234.84
294.6678,56225.85
294.852,56232.01
295.0361,56339.47
295.2202,56422.46
295.4043,56533.14
295.5884,56571.03
295.7725,56618.56
295.9565,56652.66
296.1405,56606.34
296.3246,56626.13
296.5085,56770.51
296.6925,56919.27
296.8764,56970.58
297.0603,56997.93
297.2443,57017.93
297.4282,57000.87
297.612,56988.66
297.7959,56976.87
297.9797,57011.76
298.1635,56981.83
298.3474,57145.93
298.5311,57274.59
298.7149,57252.25
298.8987,57209.9
299.0823,57230.02
299.2661,57207.94
299.4498,57114.85
299.6334,57177.1
299.8171,57266.23
300.0007,57306.55
300.1843,57353.4
300.368,57393.74
300.5515,57414.58
300.7351,57446.74
300.9186,57496.55
301.1021,57495.54
301.2857,57548.81
301.4691,57607.39
301.6526,57706.2
301.8361,57699.14
302.0195,57681.1
302.2029,57700.28
302.3863,57777.75
302.5697,57763.92
302.753,57861.22
302.9364,57965.25
303.1197,58093.23
303.303,58137.05
303.4863,58108.11
303.6696,58024.99
303.8528,57971.55
304.036,58005.49
304.2192,58094.11
304.4024,58124.71
304.5856,58111.54
304.7688,58155.61
304.9519,58221.86
305.135,58258.29
305.3181,58272.26
305.5012,58309.31
305.6842,58384.65
305.8673,58451.11
306.0504,58434.69
306.2333,58343.59
306.4163,58368.31
306.5993,58372.05
306.7822,58450.67
306.9652,58508.83
307.1481,58492.44
307.331,58514.0
307.5139,58504.66
307.6967,58496.85
307.8796,58510.41
308.0624,58555.89
308.2452,58523.0
308.428,58496.86
308.6107,58556.51
308.7935,58553.03
308.9762,58572.11
309.1589,58606.74
309.3416,58648.01
309.5243,58651.44
309.7069,58682.03
309.8896,58676.06
310.0721,58676.06
310.2548,58716.33
310.4373,58747.09
310.6199,58839.12
310.8024,58824.24
310.985,58860.89
311.1674,58807.04
311.3499,58759.41
311.5324,58808.26
311.7148,58921.09
311.8973,58915.26
312.0797,58925.04
312.2621,58981.22
312.4445,58955.8
312.6268,58929.1
312.8091,58997.05
312.9915,58943.05
313.1738,58938.8
313.356,58897.24
313.5383,58873.58
313.7206,58912.17
313.9027,58863.41
314.085,58882.77
314.2672,58919.87
314.4493,58977.48
314.6314,59053.51
314.8136,59120.6
314.9957,59081.36
315.1778,59031.41
315.3598,59053.7
315.5419,59108.97
315.724,59137.61
315.9059,59149.81
316.088,59160.59
316.2699,59256.78
316.4519,59282.21
316.6338,59244.91
316.8157,59142.2
316.9977,59134.45
317.1795,59226.88
317.3614,59316.16
317.5432,59375.75
317.7251,59405.89
317.9069,59312.79
318.0887,59283.49
318.2704,59229.35
318.4522,59260.66
318.6339,59331.82
318.8156,59477.61
318.9973,59477.05
319.179,59532.87
319.3607,59617.38
319.5423,59694.18
319.7239,59705.04
319.9055,59670.91
320.0871,59700.2
320.2687,59721.79
320.4502,59718.86
320.6317,59641.07
320.8132,59695.62
320.9947,59769.12
321.1761,59821.12
321.3576,59833.62
321.5391,59857.95
321.7205,59896.47
321.9019,59924.23
322.0832,59904.03
322.2646,59888.4
322.4459,59892.42
322.6272,59878.67
322.8085,59879.72
322.9898,59894.02
323.1711,59861.4
323.3523,59849.29
323.5335,59840.38
323.7147,59960.47
323.8959,60145.54
324.0771,60237.96
324.2582,60259.69
324.4393,60302.38
324.6204,60355.21
324.8015,60395.73
324.9826,60487.63
325.1637,60639.01
325.3447,60691.52
325.5257,60693.64
325.7067,60670.69
325.8877,60519.54
326.0686,60410.16
326.2496,60431.49
326.4305,60421.92
326.6114,60480.79
326.7922,60561.62
326.9731,60627.11
327.1539,60664.73
327.3347,60724.24
327.5155,60786.58
327.6963,60916.17
327.8771,60973.93
328.0578,60889.83
328.2385,60715.6
328.4193,60673.84
328.5999,60677.82
328.7806,60672.82
328.9613,60712.85
329.1419,60729.64
329.3225,60781.69
329.5031,60762.1
329.6837,60733.93
329.8642,60705.98
330.0447,60689.54
330.2252,60653.37
330.4057,60600.85
330.5862,60575.54
330.7667,60581.67
330.9471,60623.57
331.1275,60727.05
331.3079,60804.62
331.4883,60947.04
331.6687,61028.71
331.849,60885.6
332.0293,60724.27
332.2096,60630.98
332.3899,60631.47
332.5702,60703.95
332.7504,60803.12
332.9306,60911.23
333.1108,60893.12
333.291,60800.76
333.4712,60768.46
333.6514,60794.31
333.8315,60797.68
334.0116,60800.07
334.1917,60865.74
334.3717,60960.64
334.5518,61021.62
334.7318,60973.88
334.9119,60938.69
335.0918,60967.6
335.2718,61015.65
335.4518,61062.22
335.6317,61104.19
335.8116,61192.38
335.9915,61173.93
336.1714,61010.11
336.3513,60929.81
336.5311,60936.76
336.7109,61031.19
336.8907,61102.7
337.0705,60963.1
337.2502,60748.25
337.43,60613.33
337.6097,60495.9
337.7894,60445.98
337.9691,60469.62
338.1488,60525.03
338.3284,60584.63
338.508,60705.3
338.6877,60861.64
338.8672,60915.76
339.0468,60872.21
339.2263,60792.13
339.4059,61033.06
339.5854,61528.3
339.7649,61373.19
339.9443,61057.57
340.1238,60860.28
340.3032,60801.42
340.4826,60795.69
340.662,60686.79
340.8414,60539.39
341.0207,60513.2
341.2001,60526.65
341.3794,60520.54
341.5587,60595.65
341.738,60657.68
341.9172,60679.03
342.0965,60674.52
342.2757,60574.94
342.4549,60336.09
342.6341,60294.29
342.8132,60321.96
342.9923,60505.52
343.1715,60733.8
343.3506,60814.51
343.5296,60591.48
343.7087,60389.21
343.8878,60266.85
344.0668,60249.43
344.2458,60249.97
344.4248,60147.55
344.6037,60093.63
344.7827,60109.63
344.9616,60092.41
345.1405,60101.75
345.3194,60107.27
345.4982,60025.01
345.6771,59933.68
345.8559,59922.01
346.0347,59904.43
346.2135,59864.32
346.3923,59837.6
346.571,59769.98
346.7498,59723.55
346.9285,59795.51
347.1071,59740.78
347.2859,59621.94
347.4645,59653.15
347.6431,59720.33
347.8217,59729.52
348.0003,59641.83
348.1789,59616.6
348.3574,59564.07
348.5359,59487.85
348.7145,59398.24
348.893,59410.72
349.0714,59413.66
349.2499,59302.95
349.4283,59181.43
349.6068,59060.73
349.7852,59012.11
349.9635,59039.58
350.1419,59026.31
350.3202,58956.04
350.4985,58840.02
350.6768,58742.49
350.8551,58683.5
351.0334,58654.82
351.2116,58614.51
351.3898,58628.98
351.568,58544.6
351.7462,58539.46
351.9243,58485.71
352.1025,58395.61
352.2806,58306.96
352.4587,58274.99
352.6368,58197.55
352.8148,58102.69
352.9929,58022.22
353.1709,58074.61
353.3489,58063.95
353.5268,57982.45
353.7048,57890.38
353.8828,57835.5
354.0607,57744.74
354.2386,57721.32
354.4165,57669.94
354.5943,57608.66
354.7722,57596.99
354.95,57679.74
355.1278,57681.84
355.3056,57531.2
355.4833,57330.99
355.6611,57144.98
355.8388,57000.57
356.0165,56946.92
356.1942,56993.1
356.3719,57086.16
356.5495,57029.78
356.7271,56943.97
356.9047,56898.92
357.0823,56900.78
357.2599,56907.39
357.4374,56835.84
357.6149,56668.04
357.7924,56505.74
357.9699,56493.21
358.1474,56430.59
358.3248,56275.55
358.5023,56216.42
358.6797,56078.1
358.8571,55999.2
359.0344,55939.94
359.2118,55814.81
359.3891,55827.42
359.5664,55703.51
359.7437,55642.53
359.9209,55596.62
360.0982,55456.98
360.2754,55251.63
360.4526,55299.5
360.6298,55273.29
360.807,55213.39
360.9841,55177.09
361.1613,55205.65
361.3383,55531.78
361.5154,55473.18
361.6925,55485.05
361.8695,55364.43
362.0466,55177.3
362.2236,54934.02
362.4005,54751.86
362.5775,54492.34
362.7545,54356.02
362.9314,54210.43
363.1083,54271.98
363.2852,54807.38
363.462,54849.51
363.6389,54565.4
363.8157,54283.28
363.9925,53985.85
364.1693,53819.69
364.346,53679.57
364.5228,53771.28
364.6996,54013.93
364.8762,54015.06
365.0529,54070.6
365.2296,54247.72
365.4062,54113.31
365.5829,53951.9
365.7595,53934.55
365.9361,53874.76
366.1126,53745.3
366.2892,54807.44
366.4657,56467.71
366.6422,57001.94
366.8186,55861.61
366.9951,55646.13
367.1716,54883.18
367.348,55643.64
367.5244,56300.78
367.7008,55276.67
367.8772,54519.27
368.0535,54399.17
368.2298,56395.24
368.4061,57809.91
368.5824,56964.18
368.7586,55803.94
368.9349,55246.36
369.1111,54135.47
369.2873,53304.58
369.4635,53184.77
369.6396,53155.56
369.8158,53181.94
369.9919,53859.72
370.168,55013.51
370.3441,55084.41
370.5202,53893.39
370.6962,53083.28
370.8722,52654.9
371.0482,52619.31
371.2242,52802.26
371.4002,53340.9
371.5761,53546.38
371.752,53147.1
371.9279,53160.04
372.1038,53254.8
372.2796,53098.36
372.4555,52979.63
372.6313,53004.99
372.8071,52742.29
372.9829,52612.43
373.1586,52980.91
373.3344,53093.57
373.5101,52592.7
373.6858,52505.08
373.8615,52286.76
374.0371,52461.87
374.2127,52965.02
374.3884,52714.6
374.564,52377.26
374.7395,52222.09
374.9151,52229.07
375.0906,52883.93
375.2661,53658.03
375.4416,53055.62
375.6171,52945.6
375.7925,53069.0
375.968,53177.07
376.1434,52976.33
376.3188,52911.64
376.4941,52882.18
376.6695,53000.03
376.8448,53145.12
377.0201,53467.87
377.1954,53743.59
377.3707,53478.53
377.5459,53770.08
377.7212,54442.79
377.8964,55636.02
378.0715,55988.82
378.2467,55438.76
378.4218,54803.03
378.597,53823.83
378.7721,53672.08
378.9472,53798.52
379.1222,55579.91
379.2973,56211.06
379.4723,56596.64
379.6473,59156.17
379.8223,60385.86
379.9972,58252.4
380.1722,56494.51
380.3471,56328.07
380.522,54930.28
380.6969,54007.22
380.8717,54265.08
381.0466,54034.98
381.2214,54497.3
381.3962,55095.94
381.571,54427.83
381.7457,53997.58
381.9204,54045.34
382.0952,53886.88
382.2699,54214.04
382.4445,55038.11
382.6192,55625.7
382.7938,56272.68
382.9685,56903.78
383.1431,56240.24
383.3176,54869.59
383.4922,54011.68
383.6667,54455.27
383.8412,54338.21
384.0157,53968.1
384.1902,54154.0
384.3646,54114.86
384.5391,54128.96
384.7134,55186.66
384.8878,57203.46
385.0622,58812.08
385.2365,56935.04
385.4109,55075.22
385.5852,54675.26
385.7594,56133.38
385.9337,59436.72
386.1079,60823.93
386.2822,62221.15
386.4564,62391.34
386.6306,59797.13
386.8047,59016.07
386.9789,60216.01
387.153,62128.71
387.3271,63303.7
387.5012,61592.75
387.6752,60196.42
387.8492,60849.87
388.0233,61067.14
388.1972,58543.99
388.3712,57424.08
388.5452,57508.32
388.7191,58664.95
388.893,61437.24
389.0669,61910.82
389.2408,57644.78
389.4146,54185.07
389.5884,53075.04
389.7623,53246.67
389.9361,53762.52
390.1098,53438.85
390.2835,53449.82
390.4573,53339.21
390.631,53337.3
390.8047,53656.48
390.9784,53966.75
391.152,53488.41
391.3256,53282.82
391.4992,53175.01
391.6728,53271.5
391.8464,54448.61
392.0199,54564.9
392.1934,53688.24
392.3669,53827.55
392.5403,54812.97
392.7138,55764.21
392.8873,56581.78
393.0607,55935.93
393.2341,55516.77
393.4074,55628.91
393.5808,54964.0
393.7542,54927.01
393.9274,55207.23
394.1007,54561.49
394.274,56061.33
394.4472,57023.83
394.6205,58397.57
394.7937,59421.33
394.9668,59757.72
395.14,58996.43
395.3131,56156.94
395.4863,54348.74
395.6594,54328.46
395.8325,54208.05
396.0055,54873.63
396.1786,55524.27
396.3516,56275.38
396.5246,55192.75
396.6975,53780.53
396.8705,53814.73
397.0434,56033.83
397.2163,55152.04
397.3892,54461.4
397.5621,54794.65
397.735,56092.63
397.9077,57380.3
398.0806,57307.34
398.2534,58164.57
398.4261,59071.35
398.5989,56855.51
398.7716,57363.54
398.9443,58206.79
399.117,61671.48
399.2896,62837.92
399.4623,61020.65
399.6349,57927.96
399.8075,57844.77
399.9801,55901.62
400.1526,54837.11
400.3252,54036.49
400.4977,54158.2
400.6702,55166.84
400.8427,53450.39
401.0151,52729.19
401.1875,51751.33
401.36,51599.04
401.5323,51451.7
401.7047,50926.39
401.877,51349.23
402.0494,51808.47
402.2216,52756.88
402.394,52844.9
402.5662,52890.78
402.7385,55330.18
402.9107,55382.91
403.0829,53720.75
403.2551,52808.28
403.4272,52089.55
403.5994,52300.39
403.7715,52613.24
403.9436,53380.44
404.1156,53090.73
