Timestamp,12/09/2023 18:03:34
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3251.14
218.2508,3325.15
218.442,3394.38
218.6332,3480.11
218.8244,3552.71
219.0156,3632.29
219.2067,3721.84
219.3979,3810.79
219.589,3899.7
219.7801,3994.05
219.9712,4087.39
220.1623,4186.94
220.3533,4290.58
220.5444,4395.9
220.7354,4506.11
220.9264,4614.74
221.1174,4734.73
221.3083,4856.01
221.4993,4969.65
221.6902,5091.63
221.8812,5222.07
222.0721,5354.33
222.263,5487.73
222.4538,5628.22
222.6447,5766.56
222.8355,5917.35
223.0264,6062.47
223.2172,6213.8
223.408,6372.72
223.5987,6534.52
223.7895,6691.98
223.9802,6860.59
224.1709,7029.03
224.3616,7206.36
224.5524,7380.5
224.743,7564.74
224.9337,7739.99
225.1243,7939.65
225.315,8127.19
225.5056,8310.6
225.6962,8512.15
225.8867,8713.77
226.0773,8911.58
226.2678,9113.97
226.4584,9329.83
226.6489,9545.6
226.8394,9750.07
227.0298,9974.28
227.2203,10210.35
227.4108,10453.56
227.6012,10691.89
227.7916,10920.1
227.982,11157.22
228.1723,11389.79
228.3627,11642.3
228.5531,11880.38
228.7434,12131.11
228.9337,12388.91
229.124,12654.26
229.3143,12922.94
229.5045,13204.28
229.6948,13488.25
229.885,13782.04
230.0752,14078.26
230.2654,14375.91
230.4556,14668.72
230.6457,14958.55
230.8358,15250.98
231.026,15545.45
231.2161,15843.88
231.4062,16154.15
231.5963,16445.86
231.7863,16755.86
231.9764,17092.59
232.1664,17421.45
232.3564,17764.47
232.5464,18090.87
232.7364,18435.4
232.9263,18759.31
233.1163,19112.41
233.3062,19476.48
233.4961,19851.37
233.686,20205.58
233.8758,20521.78
234.0657,20853.87
234.2555,21211.75
234.4454,21572.03
234.6352,21930.71
234.825,22280.5
235.0147,22621.17
235.2045,22975.2
235.3942,23322.41
235.5839,23682.92
235.7737,24029.31
235.9633,24380.2
236.153,24763.06
236.3427,25136.91
236.5323,25501.95
236.7219,25851.75
236.9115,26159.65
237.1011,26494.92
237.2907,26864.06
237.4803,27229.87
237.6698,27588.1
237.8593,27945.72
238.0488,28304.06
238.2383,28666.27
238.4278,29009.83
238.6172,29407.79
238.8066,29763.94
238.9961,30121.89
239.1855,30507.14
239.3748,30860.8
239.5642,31201.94
239.7536,31550.62
239.9429,31917.18
240.1322,32240.28
240.3215,32569.91
240.5108,32931.64
240.7001,33284.9
240.8893,33631.83
241.0786,33966.09
241.2677,34290.06
241.457,34662.11
241.6461,34941.18
241.8353,35233.06
242.0244,35535.94
242.2136,35825.56
242.4027,36150.23
242.5918,36446.91
242.7809,36735.39
242.9699,36913.79
243.159,37124.49
243.348,37504.86
243.537,37891.94
243.726,38207.36
243.915,38486.1
244.1039,38759.66
244.2929,38942.68
244.4818,39074.17
244.6707,39375.83
244.8596,39746.74
245.0485,40093.78
245.2373,40437.9
245.4262,40762.22
245.615,41055.99
245.8038,41285.02
245.9926,41567.07
246.1814,41827.05
246.3701,41868.63
246.5589,41958.57
246.7476,42239.82
246.9363,42622.26
247.1249,42931.78
247.3136,43236.43
247.5023,43511.16
247.6909,43814.67
247.8795,44073.89
248.0681,44350.41
248.2567,44593.73
248.4453,44852.37
248.6338,45078.2
248.8224,45183.58
249.0109,45108.48
249.1994,45300.34
249.3878,45646.18
249.5763,45928.84
249.7648,46183.83
249.9532,46438.34
250.1416,46737.62
250.33,47005.56
250.5183,47280.47
250.7067,47469.78
250.8951,47667.97
251.0834,47836.0
251.2717,48023.48
251.46,48188.65
251.6483,48352.98
251.8365,48441.59
252.0247,48407.88
252.213,48562.57
252.4012,48783.3
252.5894,49057.44
252.7775,49238.83
252.9657,49399.32
253.1538,49621.92
253.3419,49775.77
253.53,49898.32
253.7181,50031.91
253.9062,50188.26
254.0942,50322.38
254.2823,50408.37
254.4703,50496.64
254.6583,50610.68
254.8463,50724.01
255.0342,50779.31
255.2222,50839.08
255.4101,50835.42
255.598,50799.19
255.7859,50923.33
255.9738,51120.98
256.1616,51300.58
256.3495,51490.46
256.5373,51627.88
256.7251,51841.51
256.9129,51957.89
257.1006,52073.55
257.2884,52211.58
257.4761,52364.0
257.6638,52459.9
257.8515,52509.02
258.0392,52572.67
258.2269,52625.26
258.4146,52693.71
258.6022,52762.61
258.7898,52771.07
258.9774,52802.81
259.165,52870.81
259.3525,52936.07
259.5401,52951.79
259.7276,53042.77
259.9151,53115.93
260.1026,53181.66
260.2901,53270.15
260.4776,53369.27
260.665,53528.08
260.8524,53658.58
261.0398,53783.21
261.2272,53824.22
261.4146,53818.83
261.6019,53877.43
261.7893,53964.62
261.9766,54008.55
262.1639,54071.32
262.3512,54063.4
262.5384,54052.54
262.7257,54064.86
262.9129,54093.47
263.1001,54112.33
263.2873,54190.17
263.4745,54235.35
263.6617,54132.72
263.8488,54165.54
264.0359,54218.31
264.2231,54246.07
264.4101,54268.42
264.5972,54310.99
264.7842,54337.84
264.9713,54345.92
265.1583,54326.3
265.3453,54352.32
265.5323,54397.39
265.7193,54432.35
265.9062,54515.32
266.0931,54532.16
266.2801,54524.9
266.4669,54590.22
266.6538,54640.19
266.8407,54693.64
267.0276,54661.42
267.2143,54632.41
267.4012,54673.26
267.588,54611.84
267.7747,54604.23
267.9615,54611.62
268.1482,54592.03
268.3349,54611.39
268.5217,54599.82
268.7083,54536.02
268.895,54521.76
269.0817,54567.34
269.2682,54554.8
269.4549,54499.52
269.6415,54376.61
269.8281,54360.41
270.0146,54421.89
270.2012,54430.65
270.3877,54481.39
270.5742,54476.36
270.7607,54471.34
270.9472,54460.14
271.1336,54443.43
271.32,54411.85
271.5065,54384.35
271.6929,54379.89
271.8792,54422.77
272.0656,54431.67
272.252,54458.67
272.4383,54470.32
272.6246,54441.05
272.8109,54441.28
272.9972,54532.77
273.1835,54596.75
273.3697,54635.55
273.5559,54648.64
273.7421,54679.03
273.9283,54681.69
274.1145,54685.98
274.3007,54697.35
274.4868,54741.21
274.6729,54838.34
274.859,54856.37
275.0451,54874.05
275.2311,54778.0
275.4172,54814.97
275.6032,54865.69
275.7892,54933.61
275.9752,54959.95
276.1612,55026.54
276.3472,54986.59
276.5331,54995.33
276.719,55025.49
276.9049,55043.22
277.0908,55023.36
277.2767,55036.17
277.4625,55079.29
277.6484,55086.1
277.8342,55056.93
278.02,55083.5
278.2057,55154.38
278.3915,55253.28
278.5772,55287.98
278.763,55250.77
278.9487,55341.07
279.1343,55426.24
279.32,55438.51
279.5057,55410.09
279.6913,55301.24
279.877,55297.47
280.0625,55314.81
280.2481,55284.19
280.4337,55251.89
280.6192,55338.96
280.8048,55435.14
280.9903,55429.06
281.1758,55385.22
281.3612,55343.29
281.5467,55359.54
281.7321,55451.62
281.9175,55505.48
282.1029,55528.72
282.2884,55562.17
282.4737,55519.35
282.6591,55498.69
282.8444,55544.26
283.0297,55556.31
283.215,55599.04
283.4002,55632.37
283.5855,55602.46
283.7707,55512.22
283.956,55510.54
284.1412,55526.45
284.3264,55620.03
284.5115,55728.23
284.6967,55810.46
284.8818,55787.46
285.0669,55739.57
285.252,55780.09
285.4371,55840.91
285.6222,55828.38
285.8072,55829.61
285.9922,55844.86
286.1772,55925.12
286.3622,56009.25
286.5472,56004.59
286.7321,55965.02
286.9171,56069.96
287.102,56135.16
287.2869,56245.61
287.4717,56377.05
287.6566,56424.25
287.8415,56470.46
288.0263,56497.6
288.2111,56433.52
288.3959,56385.68
288.5806,56434.88
288.7654,56506.2
288.9501,56689.15
289.1348,56775.99
289.3195,56815.83
289.5042,56901.36
289.6889,57025.87
289.8735,56958.05
290.0581,56977.09
290.2428,56942.06
290.4273,57007.67
290.6119,57127.62
290.7965,57181.35
290.981,57246.47
291.1655,57289.57
291.35,57208.61
291.5345,57179.51
291.719,57243.86
291.9034,57327.7
292.0878,57458.75
292.2722,57511.38
292.4566,57518.21
292.641,57619.37
292.8253,57672.97
293.0096,57688.25
293.194,57773.42
293.3783,57842.95
293.5626,57937.57
293.7468,58015.63
293.9311,58091.61
294.1153,58062.9
294.2995,57949.13
294.4837,57906.04
294.6678,57895.63
294.852,57908.52
295.0361,58017.43
295.2202,58122.27
295.4043,58219.4
295.5884,58257.59
295.7725,58310.47
295.9565,58332.69
296.1405,58294.03
296.3246,58310.47
296.5085,58464.42
296.6925,58620.36
296.8764,58673.22
297.0603,58694.78
297.2443,58709.32
297.4282,58703.79
297.612,58681.09
297.7959,58683.23
297.9797,58698.77
298.1635,58689.5
298.3474,58842.13
298.5311,58987.11
298.7149,58960.16
298.8987,58915.67
299.0823,58938.01
299.2661,58904.64
299.4498,58819.59
299.6334,58890.94
299.8171,58979.53
300.0007,59016.04
300.1843,59061.3
300.368,59106.67
300.5515,59126.65
300.7351,59164.32
300.9186,59215.55
301.1021,59210.43
301.2857,59273.67
301.4691,59333.41
301.6526,59434.07
301.8361,59423.68
302.0195,59422.34
302.2029,59443.71
302.3863,59515.22
302.5697,59511.44
302.753,59594.03
302.9364,59717.4
303.1197,59856.32
303.303,59909.34
303.4863,59893.91
303.6696,59797.9
303.8528,59740.57
304.036,59764.42
304.2192,59854.81
304.4024,59903.34
304.5856,59885.2
304.7688,59928.88
304.9519,60005.18
305.135,60043.03
305.3181,60070.45
305.5012,60115.0
305.6842,60202.63
305.8673,60265.63
306.0504,60265.1
306.2333,60173.5
306.4163,60190.56
306.5993,60191.9
306.7822,60266.87
306.9652,60340.66
307.1481,60344.78
307.331,60367.6
307.5139,60373.62
307.6967,60364.76
307.8796,60375.85
308.0624,60414.04
308.2452,60397.24
308.428,60372.3
308.6107,60424.79
308.7935,60436.91
308.9762,60457.53
309.1589,60505.3
309.3416,60530.2
309.5243,60552.22
309.7069,60580.62
309.8896,60576.57
310.0721,60578.87
310.2548,60622.25
310.4373,60666.02
310.6199,60748.94
310.8024,60777.05
310.985,60831.74
311.1674,60792.52
311.3499,60727.65
311.5324,60763.43
311.7148,60869.92
311.8973,60888.36
312.0797,60915.24
312.2621,60969.79
312.4445,60976.6
312.6268,60957.24
312.8091,61004.25
312.9915,60974.68
313.1738,60960.21
313.356,60931.15
313.5383,60886.02
313.7206,60899.74
313.9027,60868.92
314.085,60876.57
314.2672,60918.47
314.4493,60982.87
314.6314,61071.06
314.8136,61156.19
314.9957,61152.27
315.1778,61119.46
315.3598,61124.82
315.5419,61172.65
315.724,61228.61
315.9059,61254.22
316.088,61281.86
316.2699,61364.77
316.4519,61439.56
316.6338,61434.4
316.8157,61341.37
316.9977,61289.43
317.1795,61339.65
317.3614,61442.05
317.5432,61539.62
317.7251,61610.88
317.9069,61565.66
318.0887,61518.07
318.2704,61449.25
318.4522,61444.16
318.6339,61520.96
318.8156,61659.56
318.9973,61728.97
319.179,61812.44
319.3607,61936.17
319.5423,62049.4
319.7239,62116.85
319.9055,62135.63
320.0871,62163.66
320.2687,62208.17
320.4502,62218.69
320.6317,62167.54
320.8132,62199.58
320.9947,62273.43
321.1761,62365.57
321.3576,62429.09
321.5391,62480.07
321.7205,62544.13
321.9019,62610.37
322.0832,62635.84
322.2646,62646.51
322.4459,62652.65
322.6272,62653.32
322.8085,62653.79
322.9898,62660.6
323.1711,62646.47
323.3523,62633.22
323.5335,62602.71
323.7147,62702.33
323.8959,62906.94
324.0771,63106.29
324.2582,63257.37
324.4393,63392.64
324.6204,63541.22
324.8015,63675.31
324.9826,63863.73
325.1637,64126.48
325.3447,64324.11
325.5257,64472.11
325.7067,64568.11
325.8877,64549.27
326.0686,64492.18
326.2496,64468.55
326.4305,64441.19
326.6114,64458.45
326.7922,64513.79
326.9731,64594.39
327.1539,64679.38
327.3347,64777.22
327.5155,64882.26
327.6963,65028.23
327.8771,65149.31
328.0578,65204.5
328.2385,65193.71
328.4193,65185.9
328.5999,65188.86
328.7806,65184.67
328.9613,65204.67
329.1419,65213.75
329.3225,65243.24
329.5031,65254.81
329.6837,65257.84
329.8642,65257.05
330.0447,65248.91
330.2252,65236.26
330.4057,65210.89
330.5862,65188.64
330.7667,65176.85
330.9471,65174.25
331.1275,65199.21
331.3079,65228.69
331.4883,65286.18
331.6687,65335.85
331.849,65344.57
332.0293,65326.36
332.2096,65305.49
332.3899,65293.44
332.5702,65299.36
332.7504,65317.24
332.9306,65348.55
333.1108,65365.74
333.291,65362.32
333.4712,65363.07
333.6514,65371.84
333.8315,65375.49
334.0116,65379.14
334.1917,65395.43
334.3717,65420.42
334.5518,65441.95
334.7318,65452.17
334.9119,65460.02
335.0918,65470.57
335.2718,65483.6
335.4518,65493.68
335.6317,65502.09
335.8116,65512.76
335.9915,65516.16
336.1714,65516.96
336.3513,65515.95
336.5311,65513.52
336.7109,65515.46
336.8907,65518.12
337.0705,65516.61
337.2502,65513.07
337.43,65505.48
337.6097,65496.55
337.7894,65485.51
337.9691,65472.02
338.1488,65464.74
338.3284,65456.15
338.508,65455.81
338.6877,65464.15
338.8672,65469.91
339.0468,65470.28
339.2263,65466.72
339.4059,65480.63
339.5854,65508.62
339.7649,65515.47
339.9443,65511.87
340.1238,65507.06
340.3032,65503.31
340.4826,65501.48
340.662,65494.79
340.8414,65484.07
341.0207,65473.1
341.2001,65464.41
341.3794,65454.18
341.5587,65449.13
341.738,65445.16
341.9172,65440.7
342.0965,65435.15
342.2757,65419.28
342.4549,65385.84
342.6341,65358.41
342.8132,65336.81
342.9923,65337.63
343.1715,65354.75
343.3506,65371.32
343.5296,65358.0
343.7087,65335.35
343.8878,65311.93
344.0668,65289.93
344.2458,65272.73
344.4248,65247.46
344.6037,65225.96
344.7827,65210.3
344.9616,65195.59
345.1405,65185.3
345.3194,65180.93
345.4982,65166.48
345.6771,65145.95
345.8559,65128.42
346.0347,65117.61
346.2135,65104.84
346.3923,65090.93
346.571,65077.91
346.7498,65059.31
346.9285,65063.39
347.1071,65056.9
347.2859,65038.35
347.4645,65036.95
347.6431,65044.37
347.8217,65046.19
348.0003,65036.67
348.1789,65030.45
348.3574,65022.77
348.5359,65010.12
348.7145,64991.27
348.893,64976.2
349.0714,64968.15
349.2499,64947.2
349.4283,64883.87
349.6068,64782.67
349.7852,64654.55
349.9635,64474.62
350.1419,64247.19
350.3202,63974.94
350.4985,63626.59
350.6768,63200.44
350.8551,62795.98
351.0334,62421.51
351.2116,62105.0
351.3898,61845.47
351.568,61518.37
351.7462,61214.14
351.9243,60936.76
352.1025,60654.18
352.2806,60430.23
352.4587,60303.87
352.6368,60181.3
352.8148,60044.86
352.9929,59948.57
353.1709,59963.97
353.3489,59960.87
353.5268,59873.1
353.7048,59774.79
353.8828,59705.41
354.0607,59589.94
354.2386,59575.08
354.4165,59512.52
354.5943,59447.06
354.7722,59440.0
354.95,59525.63
355.1278,59530.86
355.3056,59386.68
355.4833,59181.57
355.6611,58970.92
355.8388,58821.26
356.0165,58757.52
356.1942,58808.15
356.3719,58905.76
356.5495,58862.06
356.7271,58779.92
356.9047,58752.66
357.0823,58732.62
357.2599,58750.22
357.4374,58673.77
357.6149,58500.1
357.7924,58333.86
357.9699,58324.32
358.1474,58280.93
358.3248,58112.95
358.5023,58050.6
358.6797,57917.69
358.8571,57822.69
359.0344,57751.14
359.2118,57618.89
359.3891,57638.25
359.5664,57510.14
359.7437,57442.26
359.9209,57370.96
360.0982,57251.17
360.2754,57038.64
360.4526,57100.8
360.6298,57091.42
360.807,57021.71
360.9841,56988.94
361.1613,57017.97
361.3383,57354.23
361.5154,57307.73
361.6925,57298.51
361.8695,57180.99
362.0466,56988.43
362.2236,56733.89
362.4005,56539.54
362.5775,56259.88
362.7545,56111.95
362.9314,55982.46
363.1083,56044.12
363.2852,56582.7
363.462,56658.99
363.6389,56353.32
363.8157,56054.4
363.9925,55752.64
364.1693,55562.94
364.346,55438.73
364.5228,55519.7
364.6996,55772.87
364.8762,55791.23
365.0529,55843.25
365.2296,56033.38
365.4062,55905.45
365.5829,55730.4
365.7595,55707.41
365.9361,55662.22
366.1126,55519.86
366.2892,56561.97
366.4657,58289.61
366.6422,58889.51
366.8186,57717.92
366.9951,57467.08
367.1716,56701.63
367.348,57425.16
367.5244,58166.95
367.7008,57105.16
367.8772,56311.55
368.0535,56179.28
368.2298,58166.67
368.4061,59647.87
368.5824,58959.27
368.7586,57652.21
368.9349,57070.41
369.1111,55936.5
369.2873,55047.68
369.4635,54921.82
369.6396,54897.88
369.8158,54933.2
369.9919,55592.93
370.168,56786.15
370.3441,56938.29
370.5202,55714.65
370.6962,54840.5
370.8722,54416.83
371.0482,54361.48
371.2242,54538.96
371.4002,55094.37
371.5761,55322.11
371.752,54908.62
371.9279,54914.98
372.1038,55040.74
372.2796,54878.89
372.4555,54745.06
372.6313,54764.9
372.8071,54494.37
372.9829,54353.76
373.1586,54715.71
373.3344,54882.58
373.5101,54380.04
373.6858,54277.22
373.8615,54053.67
374.0371,54200.43
374.2127,54715.34
374.3884,54499.61
374.564,54136.51
374.7395,53984.62
374.9151,53984.7
375.0906,54646.23
375.2661,55454.5
375.4416,54845.15
375.6171,54680.69
375.7925,54830.55
375.968,54966.04
376.1434,54759.15
376.3188,54678.59
376.4941,54641.26
376.6695,54768.57
376.8448,54913.11
377.0201,55242.89
377.1954,55526.03
377.3707,55249.34
377.5459,55520.17
377.7212,56199.07
377.8964,57439.68
378.0715,57848.97
378.2467,57268.97
378.4218,56600.99
378.597,55602.02
378.7721,55442.18
378.9472,55581.59
379.1222,57371.06
379.2973,58127.18
379.4723,58456.43
379.6473,60851.56
379.8223,62420.84
379.9972,61154.12
380.1722,58851.83
380.3471,58163.78
380.522,56788.59
380.6969,55765.65
380.8717,56012.02
381.0466,55827.01
381.2214,56240.21
381.3962,56929.21
381.571,56259.21
381.7457,55788.12
381.9204,55809.64
382.0952,55693.51
382.2699,55982.76
382.4445,56867.64
382.6192,57483.39
382.7938,58131.05
382.9685,58798.86
383.1431,58152.34
383.3176,56736.68
383.4922,55804.91
383.6667,56232.01
383.8412,56167.49
384.0157,55769.96
384.1902,55933.67
384.3646,55900.28
384.5391,55878.57
384.7134,56961.03
384.8878,59010.61
385.0622,60640.53
385.2365,59176.86
385.4109,56909.11
385.5852,56441.97
385.7594,57915.67
385.9337,61152.87
386.1079,62881.43
386.2822,64870.8
386.4564,65515.52
386.6306,64714.06
386.8047,63680.82
386.9789,63854.79
387.153,65260.74
387.3271,65535.0
387.5012,65529.9
387.6752,65465.82
387.8492,65493.12
388.0233,65515.58
388.1972,65079.37
388.3712,63615.11
388.5452,62067.12
388.7191,61812.68
388.893,63764.48
389.0669,64811.82
389.2408,62481.98
389.4146,57673.16
389.5884,54965.16
389.7623,54952.01
389.9361,55512.51
390.1098,55175.6
390.2835,55160.71
390.4573,55059.52
390.631,55062.7
390.8047,55345.99
390.9784,55673.4
391.152,55173.29
391.3256,54931.51
391.4992,54845.63
391.6728,54928.5
391.8464,56122.89
392.0199,56321.91
392.1934,55439.81
392.3669,55506.52
392.5403,56530.94
392.7138,57535.22
392.8873,58402.33
393.0607,57807.93
393.2341,57326.48
393.4074,57473.99
393.5808,56806.2
393.7542,56730.94
393.9274,56989.73
394.1007,56346.23
394.274,57808.22
394.4472,58870.97
394.6205,60193.75
394.7937,61263.74
394.9668,61887.36
395.14,61494.93
395.3131,58681.67
395.4863,56041.04
395.6594,55993.29
395.8325,55926.43
396.0055,56563.74
396.1786,57307.8
396.3516,58074.15
396.5246,57035.08
396.6975,55564.82
396.8705,55560.9
397.0434,57864.47
397.2163,57077.42
397.3892,56266.41
397.5621,56524.55
397.735,57857.42
397.9077,59174.4
398.0806,59151.25
398.2534,59863.09
398.4261,60903.84
398.5989,59045.05
398.7716,59126.52
398.9443,59925.6
399.117,63283.21
399.2896,65312.27
399.4623,64822.63
399.6349,62535.98
399.8075,60894.5
399.9801,58156.23
400.1526,56539.53
400.3252,55685.98
400.4977,55817.41
400.6702,56894.8
400.8427,55181.93
401.0151,54330.33
401.1875,53341.05
401.36,53146.62
401.5323,53040.29
401.7047,52464.46
401.877,52903.49
402.0494,53395.04
402.2216,54361.55
402.394,54495.44
402.5662,54497.48
402.7385,56978.51
402.9107,57163.5
403.0829,55428.11
403.2551,54425.48
403.4272,53697.26
403.5994,53934.34
403.7715,54229.34
403.9436,55030.6
404.1156,54724.32
