Timestamp,12/09/2023 21:32:41
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3330.97
218.2508,3406.01
218.442,3478.56
218.6332,3562.0
218.8244,3636.7
219.0156,3718.99
219.2067,3809.86
219.3979,3900.6
219.589,3998.84
219.7801,4091.57
219.9712,4192.55
220.1623,4297.53
220.3533,4401.25
220.5444,4505.73
220.7354,4616.54
220.9264,4732.13
221.1174,4855.59
221.3083,4980.6
221.4993,5100.15
221.6902,5226.39
221.8812,5357.85
222.0721,5494.98
222.263,5631.55
222.4538,5778.01
222.6447,5923.09
222.8355,6073.69
223.0264,6222.24
223.2172,6376.71
223.408,6539.89
223.5987,6704.1
223.7895,6869.16
223.9802,7045.15
224.1709,7216.66
224.3616,7400.47
224.5524,7580.32
224.743,7771.0
224.9337,7951.67
225.1243,8155.75
225.315,8350.13
225.5056,8539.45
225.6962,8743.39
225.8867,8946.11
226.0773,9155.59
226.2678,9363.24
226.4584,9586.31
226.6489,9812.08
226.8394,10019.8
227.0298,10254.01
227.2203,10496.21
227.4108,10750.29
227.6012,10993.75
227.7916,11224.9
227.982,11470.9
228.1723,11718.73
228.3627,11973.76
228.5531,12219.87
228.7434,12475.56
228.9337,12742.47
229.124,13018.13
229.3143,13291.95
229.5045,13587.7
229.6948,13883.37
229.885,14185.72
230.0752,14485.93
230.2654,14793.58
230.4556,15097.02
230.6457,15397.65
230.8358,15697.98
231.026,16005.6
231.2161,16315.24
231.4062,16627.39
231.5963,16932.86
231.7863,17259.79
231.9764,17600.49
232.1664,17945.49
232.3564,18295.83
232.5464,18639.1
232.7364,18990.32
232.9263,19325.07
233.1163,19691.92
233.3062,20060.63
233.4961,20456.48
233.686,20818.5
233.8758,21149.47
234.0657,21488.61
234.2555,21862.19
234.4454,22232.66
234.6352,22608.68
234.825,22972.58
235.0147,23325.28
235.2045,23683.66
235.3942,24049.2
235.5839,24419.73
235.7737,24779.99
235.9633,25136.38
236.153,25536.59
236.3427,25921.45
236.5323,26307.32
236.7219,26653.03
236.9115,26982.9
237.1011,27328.65
237.2907,27718.9
237.4803,28098.8
237.6698,28459.5
237.8593,28835.29
238.0488,29201.95
238.2383,29572.89
238.4278,29930.82
238.6172,30332.79
238.8066,30709.28
238.9961,31080.35
239.1855,31487.46
239.3748,31849.73
239.5642,32195.78
239.7536,32579.26
239.9429,32945.82
240.1322,33277.94
240.3215,33634.3
240.5108,34002.3
240.7001,34369.66
240.8893,34709.6
241.0786,35071.77
241.2677,35404.94
241.457,35800.94
241.6461,36087.4
241.8353,36398.62
242.0244,36707.85
242.2136,37010.81
242.4027,37329.74
242.5918,37650.99
242.7809,37946.64
242.9699,38125.21
243.159,38364.14
243.348,38747.94
243.537,39148.47
243.726,39473.23
243.915,39767.1
244.1039,40058.5
244.2929,40236.49
244.4818,40384.79
244.6707,40682.62
244.8596,41084.36
245.0485,41436.49
245.2373,41807.88
245.4262,42143.88
245.615,42429.86
245.8038,42683.08
245.9926,42960.7
246.1814,43240.47
246.3701,43290.89
246.5589,43384.22
246.7476,43665.56
246.9363,44068.56
247.1249,44391.92
247.3136,44705.05
247.5023,44989.5
247.6909,45297.8
247.8795,45573.43
248.0681,45867.01
248.2567,46111.26
248.4453,46378.15
248.6338,46615.74
248.8224,46727.84
249.0109,46669.26
249.1994,46859.6
249.3878,47209.83
249.5763,47500.18
249.7648,47772.52
249.9532,48024.68
250.1416,48333.07
250.33,48621.55
250.5183,48910.78
250.7067,49102.97
250.8951,49296.5
251.0834,49482.06
251.2717,49678.61
251.46,49848.44
251.6483,50026.79
251.8365,50123.56
252.0247,50084.85
252.213,50242.29
252.4012,50472.01
252.5894,50756.8
252.7775,50938.73
252.9657,51101.55
253.1538,51331.1
253.3419,51509.02
253.53,51640.19
253.7181,51773.11
253.9062,51935.7
254.0942,52058.67
254.2823,52149.95
254.4703,52252.95
254.6583,52360.04
254.8463,52475.28
255.0342,52541.25
255.2222,52614.64
255.4101,52603.48
255.598,52562.1
255.7859,52696.36
255.9738,52897.68
256.1616,53085.23
256.3495,53278.7
256.5373,53414.28
256.7251,53643.22
256.9129,53774.93
257.1006,53877.12
257.2884,54031.73
257.4761,54194.04
257.6638,54286.59
257.8515,54334.13
258.0392,54408.61
258.2269,54460.05
258.4146,54531.76
258.6022,54614.82
258.7898,54626.86
258.9774,54655.83
259.165,54734.81
259.3525,54782.09
259.5401,54798.55
259.7276,54895.81
259.9151,54977.42
260.1026,55030.73
260.2901,55145.86
260.4776,55232.77
260.665,55395.85
260.8524,55543.43
261.0398,55670.72
261.2272,55705.98
261.4146,55688.84
261.6019,55754.39
261.7893,55828.63
261.9766,55878.81
262.1639,55961.64
262.3512,55947.8
262.5384,55944.94
262.7257,55955.35
262.9129,55978.41
263.1001,55986.82
263.2873,56081.69
263.4745,56115.8
263.6617,56026.42
263.8488,56058.44
264.0359,56108.92
264.2231,56145.8
264.4101,56170.88
264.5972,56212.46
264.7842,56224.61
264.9713,56234.45
265.1583,56212.97
265.3453,56246.77
265.5323,56293.53
265.7193,56330.98
265.9062,56404.34
266.0931,56432.93
266.2801,56430.36
266.4669,56488.39
266.6538,56541.84
266.8407,56599.31
267.0276,56552.05
267.2143,56520.59
267.4012,56584.46
267.588,56496.48
267.7747,56499.01
267.9615,56504.33
268.1482,56500.7
268.3349,56508.68
268.5217,56486.65
268.7083,56414.48
268.895,56411.91
269.0817,56448.95
269.2682,56446.67
269.4549,56386.79
269.6415,56267.6
269.8281,56241.31
270.0146,56301.69
270.2012,56323.27
270.3877,56354.84
270.5742,56361.37
270.7607,56346.5
270.9472,56343.65
271.1336,56326.87
271.32,56292.79
271.5065,56263.94
271.6929,56261.18
271.8792,56312.24
272.0656,56307.05
272.252,56328.14
272.4383,56341.71
272.6246,56335.52
272.8109,56317.73
272.9972,56409.94
273.1835,56469.73
273.3697,56508.55
273.5559,56530.41
273.7421,56554.95
273.9283,56559.48
274.1145,56558.65
274.3007,56578.05
274.4868,56619.66
274.6729,56718.05
274.859,56741.32
275.0451,56753.1
275.2311,56643.71
275.4172,56683.36
275.6032,56750.22
275.7892,56821.93
275.9752,56835.08
276.1612,56896.88
276.3472,56868.05
276.5331,56864.68
276.719,56889.83
276.9049,56921.5
277.0908,56896.09
277.2767,56904.84
277.4625,56956.99
277.6484,56960.16
277.8342,56934.46
278.02,56955.93
278.2057,57033.98
278.3915,57123.45
278.5772,57169.38
278.763,57129.71
278.9487,57220.72
279.1343,57305.14
279.32,57314.28
279.5057,57276.09
279.6913,57175.07
279.877,57175.22
280.0625,57203.24
280.2481,57154.11
280.4337,57126.2
280.6192,57228.53
280.8048,57315.5
280.9903,57306.79
281.1758,57254.26
281.3612,57218.13
281.5467,57225.84
281.7321,57322.27
281.9175,57373.15
282.1029,57395.55
282.2884,57431.97
282.4737,57399.05
282.6591,57369.29
282.8444,57400.88
283.0297,57428.32
283.215,57472.49
283.4002,57503.31
283.5855,57476.8
283.7707,57387.36
283.956,57386.64
284.1412,57407.82
284.3264,57489.27
284.5115,57600.49
284.6967,57681.32
284.8818,57661.5
285.0669,57616.56
285.252,57657.98
285.4371,57713.57
285.6222,57701.16
285.8072,57709.94
285.9922,57720.16
286.1772,57797.22
286.3622,57894.21
286.5472,57887.92
286.7321,57839.88
286.9171,57943.17
287.102,58004.34
287.2869,58113.36
287.4717,58254.75
287.6566,58309.82
287.8415,58349.81
288.0263,58389.42
288.2111,58326.8
288.3959,58269.91
288.5806,58318.53
288.7654,58397.82
288.9501,58577.92
289.1348,58667.37
289.3195,58712.84
289.5042,58803.95
289.6889,58915.94
289.8735,58856.26
290.0581,58877.41
290.2428,58834.25
290.4273,58904.53
290.6119,59028.31
290.7965,59084.17
290.981,59145.08
291.1655,59205.13
291.35,59114.95
291.5345,59082.55
291.719,59159.16
291.9034,59234.38
292.0878,59373.8
292.2722,59429.89
292.4566,59440.23
292.641,59531.88
292.8253,59598.99
293.0096,59627.41
293.194,59720.69
293.3783,59801.94
293.5626,59897.02
293.7468,59984.69
293.9311,60072.84
294.1153,60053.12
294.2995,59946.35
294.4837,59892.97
294.6678,59862.14
294.852,59880.8
295.0361,59975.38
295.2202,60090.45
295.4043,60214.37
295.5884,60279.18
295.7725,60334.24
295.9565,60379.21
296.1405,60336.01
296.3246,60350.6
296.5085,60495.11
296.6925,60674.96
296.8764,60781.1
297.0603,60847.01
297.2443,60889.0
297.4282,60895.62
297.612,60874.76
297.7959,60862.67
297.9797,60872.11
298.1635,60864.57
298.3474,61006.79
298.5311,61179.77
298.7149,61230.23
298.8987,61216.08
299.0823,61234.07
299.2661,61207.73
299.4498,61126.72
299.6334,61153.33
299.8171,61239.93
300.0007,61291.49
300.1843,61363.0
300.368,61432.02
300.5515,61482.84
300.7351,61547.37
300.9186,61616.23
301.1021,61660.21
301.2857,61731.79
301.4691,61815.12
301.6526,61940.77
301.8361,62002.58
302.0195,62030.65
302.2029,62076.99
302.3863,62154.55
302.5697,62199.79
302.753,62300.23
302.9364,62465.26
303.1197,62682.14
303.303,62860.05
303.4863,62957.16
303.6696,62959.06
303.8528,62926.36
304.036,62930.7
304.2192,63004.99
304.4024,63087.5
304.5856,63135.61
304.7688,63204.33
304.9519,63314.9
305.135,63414.91
305.3181,63508.42
305.5012,63609.28
305.6842,63743.89
305.8673,63896.11
306.0504,63993.03
306.2333,64007.11
306.4163,64035.89
306.5993,64062.15
306.7822,64138.11
306.9652,64243.78
307.1481,64320.36
307.331,64383.79
307.5139,64450.56
307.6967,64494.71
307.8796,64541.15
308.0624,64596.35
308.2452,64631.66
308.428,64653.69
308.6107,64700.02
308.7935,64736.39
308.9762,64781.54
309.1589,64844.39
309.3416,64911.69
309.5243,64972.01
309.7069,65040.3
309.8896,65089.64
310.0721,65138.52
310.2548,65198.78
310.4373,65256.68
310.6199,65322.85
310.8024,65375.9
310.985,65422.62
311.1674,65447.45
311.3499,65461.26
311.5324,65476.29
311.7148,65492.73
311.8973,65503.92
312.0797,65514.12
312.2621,65520.94
312.4445,65523.4
312.6268,65524.71
312.8091,65525.07
312.9915,65526.04
313.1738,65526.71
313.356,65526.95
313.5383,65526.46
313.7206,65526.86
313.9027,65527.07
314.085,65527.01
314.2672,65527.17
314.4493,65528.3
314.6314,65530.14
314.8136,65532.08
314.9957,65533.49
315.1778,65534.9
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65530.18
356.0165,65515.86
356.1942,65503.56
356.3719,65467.25
356.5495,65357.58
356.7271,65131.22
356.9047,64782.36
357.0823,64293.22
357.2599,63792.42
357.4374,63307.69
357.6149,62801.4
357.7924,62340.14
357.9699,61995.2
358.1474,61718.85
358.3248,61391.57
358.5023,61113.04
358.6797,60821.42
358.8571,60551.22
359.0344,60306.41
359.2118,60045.33
359.3891,59935.74
359.5664,59738.48
359.7437,59605.34
359.9209,59502.01
360.0982,59352.92
360.2754,59135.72
360.4526,59172.59
360.6298,59177.84
360.807,59101.49
360.9841,59067.93
361.1613,59100.24
361.3383,59439.43
361.5154,59404.6
361.6925,59399.3
361.8695,59286.96
362.0466,59083.4
362.2236,58834.42
362.4005,58614.65
362.5775,58329.84
362.7545,58176.96
362.9314,58034.29
363.1083,58102.9
363.2852,58656.32
363.462,58740.18
363.6389,58424.99
363.8157,58112.53
363.9925,57800.19
364.1693,57613.96
364.346,57493.88
364.5228,57572.16
364.6996,57837.36
364.8762,57850.3
365.0529,57911.16
365.2296,58096.58
365.4062,57956.52
365.5829,57774.29
365.7595,57763.83
365.9361,57717.94
366.1126,57566.85
366.2892,58635.46
366.4657,60332.29
366.6422,61041.81
366.8186,60210.75
366.9951,59708.12
367.1716,58862.55
367.348,59503.4
367.5244,60259.07
367.7008,59373.25
367.8772,58430.0
368.0535,58241.24
368.2298,60219.55
368.4061,61695.31
368.5824,61587.71
368.7586,60421.67
368.9349,59381.97
369.1111,58068.61
369.2873,57100.4
369.4635,56953.54
369.6396,56942.88
369.8158,56964.21
369.9919,57641.6
370.168,58859.75
370.3441,59019.45
370.5202,57779.12
370.6962,56868.23
370.8722,56435.7
371.0482,56376.16
371.2242,56565.52
371.4002,57141.27
371.5761,57378.66
371.752,56955.78
371.9279,56968.59
372.1038,57091.92
372.2796,56937.17
372.4555,56780.88
372.6313,56819.7
372.8071,56538.48
372.9829,56374.51
373.1586,56769.18
373.3344,56930.11
373.5101,56407.99
373.6858,56300.25
373.8615,56069.1
374.0371,56233.12
374.2127,56766.31
374.3884,56543.28
374.564,56171.71
374.7395,56008.15
374.9151,56019.27
375.0906,56689.69
375.2661,57519.93
375.4416,56902.76
375.6171,56723.84
375.7925,56870.05
375.968,57015.2
376.1434,56816.96
376.3188,56720.03
376.4941,56687.6
376.6695,56805.89
376.8448,56968.66
377.0201,57312.88
377.1954,57601.02
377.3707,57314.19
377.5459,57580.54
377.7212,58293.52
377.8964,59537.31
378.0715,59970.36
378.2467,59479.5
378.4218,58757.15
378.597,57693.77
378.7721,57504.01
378.9472,57663.47
379.1222,59483.93
379.2973,60251.98
379.4723,60663.18
379.6473,62961.54
379.8223,65213.93
379.9972,65169.14
380.1722,64049.98
380.3471,62734.05
380.522,60464.82
380.6969,58209.63
380.8717,58118.74
381.0466,57918.97
381.2214,58331.38
381.3962,59032.82
381.571,58386.25
381.7457,57880.49
381.9204,57913.72
382.0952,57784.28
382.2699,58070.46
382.4445,58978.79
382.6192,59598.66
382.7938,60273.09
382.9685,60993.85
383.1431,60624.13
383.3176,59141.34
383.4922,57929.05
383.6667,58331.11
383.8412,58275.13
384.0157,57876.01
384.1902,58027.55
384.3646,58004.24
384.5391,57971.57
384.7134,59076.21
384.8878,61018.34
385.0622,62860.98
385.2365,62323.9
385.4109,60207.39
385.5852,58755.67
385.7594,60015.75
385.9337,63106.92
386.1079,65482.58
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65531.99
389.7623,62449.23
389.9361,59036.92
390.1098,57345.97
390.2835,57243.99
390.4573,57131.99
390.631,57135.13
390.8047,57431.85
390.9784,57769.78
391.152,57272.06
391.3256,57010.07
391.4992,56920.98
391.6728,57018.03
391.8464,58239.31
392.0199,58452.79
392.1934,57529.69
392.3669,57590.88
392.5403,58652.47
392.7138,59650.59
392.8873,60520.41
393.0607,60141.16
393.2341,59597.8
393.4074,59658.88
393.5808,58989.77
393.7542,58850.58
393.9274,59122.07
394.1007,58479.5
394.274,59913.0
394.4472,60998.71
394.6205,62458.6
394.7937,64062.56
394.9668,65270.06
395.14,65502.14
395.3131,64487.18
395.4863,61525.02
395.6594,58973.47
395.8325,58129.88
396.0055,58683.93
396.1786,59436.22
396.3516,60204.41
396.5246,59344.14
396.6975,57714.93
396.8705,57659.47
397.0434,59977.5
397.2163,59318.65
397.3892,58415.16
397.5621,58639.01
397.735,59952.91
397.9077,61248.58
398.0806,61608.17
398.2534,62397.08
398.4261,63743.15
398.5989,62836.48
398.7716,62530.84
398.9443,63028.72
399.117,65533.87
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65415.23
400.3252,63548.42
400.4977,60962.41
400.6702,60043.93
400.8427,57715.1
401.0151,56419.96
401.1875,55373.19
401.36,55165.0
401.5323,55059.02
401.7047,54466.21
401.877,54895.88
402.0494,55412.92
402.2216,56420.13
402.394,56554.1
402.5662,56551.14
402.7385,59091.55
402.9107,59292.26
403.0829,57544.01
403.2551,56496.25
403.4272,55727.57
403.5994,55970.28
403.7715,56269.49
403.9436,57109.33
404.1156,56799.96
