Timestamp,12/09/2023 16:37:08
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3160.08
218.2508,3233.54
218.442,3297.68
218.6332,3378.69
218.8244,3455.13
219.0156,3531.72
219.2067,3614.88
219.3979,3699.79
219.589,3786.44
219.7801,3875.04
219.9712,3967.99
220.1623,4062.04
220.3533,4165.69
220.5444,4266.56
220.7354,4373.98
220.9264,4476.34
221.1174,4594.64
221.3083,4708.52
221.4993,4821.51
221.6902,4935.76
221.8812,5058.33
222.0721,5186.55
222.263,5316.22
222.4538,5451.68
222.6447,5589.69
222.8355,5730.85
223.0264,5870.07
223.2172,6012.47
223.408,6165.97
223.5987,6319.43
223.7895,6476.45
223.9802,6635.74
224.1709,6796.11
224.3616,6967.59
224.5524,7134.96
224.743,7312.36
224.9337,7481.5
225.1243,7667.99
225.315,7853.64
225.5056,8027.49
225.6962,8217.97
225.8867,8414.23
226.0773,8608.25
226.2678,8803.04
226.4584,9006.66
226.6489,9210.11
226.8394,9410.23
227.0298,9620.83
227.2203,9848.43
227.4108,10083.97
227.6012,10299.73
227.7916,10518.82
227.982,10750.82
228.1723,10973.7
228.3627,11211.25
228.5531,11443.88
228.7434,11680.27
228.9337,11923.86
229.124,12177.73
229.3143,12430.75
229.5045,12704.05
229.6948,12973.55
229.885,13259.39
230.0752,13544.76
230.2654,13820.61
230.4556,14100.76
230.6457,14376.82
230.8358,14658.97
231.026,14941.5
231.2161,15225.69
231.4062,15513.66
231.5963,15801.95
231.7863,16095.27
231.9764,16406.68
232.1664,16725.36
232.3564,17054.22
232.5464,17370.06
232.7364,17695.45
232.9263,17996.9
233.1163,18329.8
233.3062,18678.14
233.4961,19036.2
233.686,19364.19
233.8758,19667.95
234.0657,19980.25
234.2555,20330.24
234.4454,20666.99
234.6352,20999.34
234.825,21341.38
235.0147,21662.93
235.2045,21999.29
235.3942,22334.5
235.5839,22665.15
235.7737,22999.7
235.9633,23327.61
236.153,23683.65
236.3427,24052.01
236.5323,24389.3
236.7219,24716.07
236.9115,25009.6
237.1011,25324.26
237.2907,25677.2
237.4803,26026.21
237.6698,26356.08
237.8593,26705.59
238.0488,27038.86
238.2383,27374.62
238.4278,27700.06
238.6172,28066.96
238.8066,28407.87
238.9961,28752.18
239.1855,29112.29
239.3748,29451.83
239.5642,29765.16
239.7536,30104.11
239.9429,30432.23
240.1322,30733.34
240.3215,31063.62
240.5108,31387.15
240.7001,31723.96
240.8893,32056.74
241.0786,32361.91
241.2677,32670.74
241.457,33022.56
241.6461,33284.53
241.8353,33564.09
242.0244,33847.78
242.2136,34124.88
242.4027,34426.18
242.5918,34701.95
242.7809,34967.69
242.9699,35136.76
243.159,35324.94
243.348,35684.99
243.537,36038.66
243.726,36336.66
243.915,36606.54
244.1039,36851.41
244.2929,37026.23
244.4818,37148.58
244.6707,37436.1
244.8596,37792.22
245.0485,38115.11
245.2373,38428.33
245.4262,38740.04
245.615,38989.18
245.8038,39215.42
245.9926,39480.81
246.1814,39722.69
246.3701,39770.41
246.5589,39847.77
246.7476,40109.11
246.9363,40469.07
247.1249,40768.83
247.3136,41036.82
247.5023,41300.97
247.6909,41585.65
247.8795,41821.84
248.0681,42090.85
248.2567,42319.94
248.4453,42558.13
248.6338,42759.44
248.8224,42857.15
249.0109,42787.66
249.1994,42965.87
249.3878,43288.5
249.5763,43552.25
249.7648,43796.42
249.9532,44022.08
250.1416,44302.79
250.33,44572.02
250.5183,44823.37
250.7067,45007.34
250.8951,45186.07
251.0834,45365.66
251.2717,45523.51
251.46,45665.89
251.6483,45814.41
251.8365,45888.63
252.0247,45849.48
252.213,46013.2
252.4012,46217.64
252.5894,46493.26
252.7775,46653.35
252.9657,46797.61
253.1538,47001.96
253.3419,47159.63
253.53,47261.16
253.7181,47393.21
253.9062,47532.76
254.0942,47658.04
254.2823,47741.4
254.4703,47832.22
254.6583,47931.88
254.8463,48035.56
255.0342,48082.3
255.2222,48128.22
255.4101,48114.49
255.598,48083.06
255.7859,48212.29
255.9738,48384.36
256.1616,48580.29
256.3495,48756.81
256.5373,48895.84
256.7251,49097.65
256.9129,49215.59
257.1006,49313.86
257.2884,49443.3
257.4761,49591.77
257.6638,49685.5
257.8515,49716.59
258.0392,49794.17
258.2269,49833.41
258.4146,49884.54
258.6022,49949.35
258.7898,49940.54
258.9774,49971.82
259.165,50059.39
259.3525,50126.47
259.5401,50150.74
259.7276,50247.62
259.9151,50326.57
260.1026,50376.13
260.2901,50451.4
260.4776,50529.34
260.665,50688.44
260.8524,50801.37
261.0398,50926.33
261.2272,50979.6
261.4146,50987.1
261.6019,51047.26
261.7893,51112.67
261.9766,51159.07
262.1639,51230.23
262.3512,51204.43
262.5384,51210.81
262.7257,51204.74
262.9129,51246.27
263.1001,51261.12
263.2873,51354.0
263.4745,51387.55
263.6617,51307.99
263.8488,51337.17
264.0359,51379.07
264.2231,51406.16
264.4101,51436.55
264.5972,51463.84
264.7842,51490.77
264.9713,51507.91
265.1583,51489.88
265.3453,51520.86
265.5323,51556.09
265.7193,51589.22
265.9062,51675.94
266.0931,51697.09
266.2801,51701.2
266.4669,51765.35
266.6538,51819.13
266.8407,51879.07
267.0276,51852.58
267.2143,51830.41
267.4012,51866.29
267.588,51785.12
267.7747,51800.06
267.9615,51793.93
268.1482,51798.92
268.3349,51821.7
268.5217,51799.6
268.7083,51758.76
268.895,51749.67
269.0817,51793.4
269.2682,51792.56
269.4549,51724.34
269.6415,51604.39
269.8281,51585.29
270.0146,51651.27
270.2012,51681.91
270.3877,51722.36
270.5742,51716.72
270.7607,51718.18
270.9472,51714.88
271.1336,51709.21
271.32,51673.88
271.5065,51658.41
271.6929,51661.78
271.8792,51696.97
272.0656,51704.55
272.252,51736.1
272.4383,51751.71
272.6246,51734.18
272.8109,51725.15
272.9972,51813.33
273.1835,51884.37
273.3697,51914.84
273.5559,51953.6
273.7421,51976.06
273.9283,51989.86
274.1145,51998.47
274.3007,52004.09
274.4868,52049.35
274.6729,52148.07
274.859,52175.91
275.0451,52194.24
275.2311,52096.5
275.4172,52134.52
275.6032,52192.03
275.7892,52264.85
275.9752,52297.2
276.1612,52354.88
276.3472,52327.93
276.5331,52330.91
276.719,52353.88
276.9049,52379.8
277.0908,52361.95
277.2767,52382.46
277.4625,52425.85
277.6484,52429.4
277.8342,52423.31
278.02,52453.87
278.2057,52519.43
278.3915,52608.86
278.5772,52654.97
278.763,52611.95
278.9487,52711.21
279.1343,52791.18
279.32,52812.7
279.5057,52774.93
279.6913,52674.28
279.877,52688.36
280.0625,52715.25
280.2481,52679.39
280.4337,52657.33
280.6192,52740.16
280.8048,52822.75
280.9903,52815.62
281.1758,52779.27
281.3612,52756.08
281.5467,52767.13
281.7321,52863.82
281.9175,52912.51
282.1029,52929.76
282.2884,52985.19
282.4737,52939.68
282.6591,52902.6
282.8444,52948.81
283.0297,52974.63
283.215,53016.36
283.4002,53052.77
283.5855,53024.16
283.7707,52943.83
283.956,52946.12
284.1412,52963.97
284.3264,53049.37
284.5115,53153.2
284.6967,53234.23
284.8818,53216.59
285.0669,53178.21
285.252,53220.14
285.4371,53282.03
285.6222,53269.88
285.8072,53271.7
285.9922,53282.0
286.1772,53364.02
286.3622,53443.11
286.5472,53425.07
286.7321,53409.29
286.9171,53502.12
287.102,53572.53
287.2869,53668.92
287.4717,53810.28
287.6566,53853.68
287.8415,53901.31
288.0263,53932.42
288.2111,53862.17
288.3959,53813.76
288.5806,53859.61
288.7654,53941.97
288.9501,54123.13
289.1348,54206.07
289.3195,54244.86
289.5042,54322.39
289.6889,54447.03
289.8735,54381.05
290.0581,54405.14
290.2428,54368.52
290.4273,54439.8
290.6119,54557.83
290.7965,54607.47
290.981,54665.2
291.1655,54706.7
291.35,54631.3
291.5345,54602.49
291.719,54670.94
291.9034,54742.94
292.0878,54891.29
292.2722,54930.98
292.4566,54943.0
292.641,55030.7
292.8253,55081.35
293.0096,55098.33
293.194,55192.83
293.3783,55242.72
293.5626,55340.99
293.7468,55424.37
293.9311,55501.9
294.1153,55465.18
294.2995,55353.53
294.4837,55312.75
294.6678,55301.53
294.852,55328.55
295.0361,55409.24
295.2202,55505.21
295.4043,55612.17
295.5884,55645.83
295.7725,55692.28
295.9565,55733.87
296.1405,55679.17
296.3246,55702.66
296.5085,55856.1
296.6925,55984.14
296.8764,56047.37
297.0603,56064.7
297.2443,56093.31
297.4282,56069.71
297.612,56041.42
297.7959,56048.86
297.9797,56092.12
298.1635,56065.01
298.3474,56221.8
298.5311,56358.7
298.7149,56323.23
298.8987,56271.66
299.0823,56297.3
299.2661,56259.98
299.4498,56166.28
299.6334,56247.61
299.8171,56342.58
300.0007,56375.8
300.1843,56423.73
300.368,56465.09
300.5515,56471.5
300.7351,56508.14
300.9186,56547.65
301.1021,56548.65
301.2857,56608.17
301.4691,56656.44
301.6526,56753.12
301.8361,56748.97
302.0195,56755.43
302.2029,56778.18
302.3863,56835.05
302.5697,56833.06
302.753,56913.13
302.9364,57021.17
303.1197,57143.17
303.303,57176.34
303.4863,57143.76
303.6696,57058.63
303.8528,57009.4
304.036,57042.94
304.2192,57145.71
304.4024,57178.87
304.5856,57147.24
304.7688,57194.09
304.9519,57270.55
305.135,57293.97
305.3181,57308.0
305.5012,57342.75
305.6842,57424.2
305.8673,57484.26
306.0504,57458.04
306.2333,57368.99
306.4163,57415.74
306.5993,57416.65
306.7822,57478.98
306.9652,57550.88
307.1481,57530.14
307.331,57535.63
307.5139,57537.63
307.6967,57539.02
307.8796,57543.06
308.0624,57571.8
308.2452,57547.06
308.428,57531.86
308.6107,57588.9
308.7935,57590.01
308.9762,57592.69
309.1589,57634.78
309.3416,57657.94
309.5243,57671.05
309.7069,57691.85
309.8896,57682.36
310.0721,57681.56
310.2548,57733.98
310.4373,57757.88
310.6199,57852.96
310.8024,57847.1
310.985,57889.66
311.1674,57826.71
311.3499,57772.32
311.5324,57814.18
311.7148,57934.31
311.8973,57910.57
312.0797,57927.23
312.2621,57976.82
312.4445,57957.3
312.6268,57938.98
312.8091,58005.03
312.9915,57950.34
313.1738,57938.12
313.356,57900.2
313.5383,57867.63
313.7206,57911.05
313.9027,57867.42
314.085,57870.75
314.2672,57920.13
314.4493,57977.18
314.6314,58045.21
314.8136,58104.19
314.9957,58064.03
315.1778,58015.7
315.3598,58042.43
315.5419,58098.04
315.724,58121.81
315.9059,58138.26
316.088,58134.72
316.2699,58231.01
316.4519,58270.37
316.6338,58235.57
316.8157,58110.88
316.9977,58103.45
317.1795,58201.8
317.3614,58290.49
317.5432,58351.26
317.7251,58374.98
317.9069,58277.65
318.0887,58252.25
318.2704,58207.3
318.4522,58227.88
318.6339,58300.51
318.8156,58441.51
318.9973,58425.27
319.179,58492.92
319.3607,58570.84
319.5423,58630.37
319.7239,58642.3
319.9055,58615.35
320.0871,58641.61
320.2687,58656.44
320.4502,58639.37
320.6317,58558.22
320.8132,58624.41
320.9947,58697.75
321.1761,58745.8
321.3576,58767.22
321.5391,58771.11
321.7205,58809.52
321.9019,58827.52
322.0832,58822.51
322.2646,58804.41
322.4459,58799.28
322.6272,58795.07
322.8085,58788.28
322.9898,58802.25
323.1711,58776.32
323.3523,58762.44
323.5335,58745.3
323.7147,58881.06
323.8959,59050.01
324.0771,59120.4
324.2582,59119.74
324.4393,59147.46
324.6204,59201.38
324.8015,59227.16
324.9826,59322.03
325.1637,59473.14
325.3447,59483.82
325.5257,59488.89
325.7067,59444.79
325.8877,59282.21
326.0686,59191.23
326.2496,59236.28
326.4305,59224.05
326.6114,59280.2
326.7922,59360.91
326.9731,59414.78
327.1539,59443.92
327.3347,59503.96
327.5155,59548.49
327.6963,59660.31
327.8771,59708.97
328.0578,59589.12
328.2385,59418.21
328.4193,59413.56
328.5999,59441.08
328.7806,59439.7
328.9613,59484.36
329.1419,59477.42
329.3225,59537.56
329.5031,59515.54
329.6837,59482.8
329.8642,59441.88
330.0447,59425.08
330.2252,59403.6
330.4057,59346.37
330.5862,59344.49
330.7667,59357.05
330.9471,59402.04
331.1275,59505.43
331.3079,59557.2
331.4883,59688.53
331.6687,59730.31
331.849,59547.28
332.0293,59419.14
332.2096,59371.55
332.3899,59392.93
332.5702,59487.19
332.7504,59564.66
332.9306,59650.98
333.1108,59615.85
333.291,59501.36
333.4712,59484.92
333.6514,59534.37
333.8315,59525.58
334.0116,59523.67
334.1917,59598.18
334.3717,59684.16
334.5518,59717.88
334.7318,59636.48
334.9119,59615.76
335.0918,59665.1
335.2718,59700.01
335.4518,59727.07
335.6317,59759.14
335.8116,59843.45
335.9915,59824.22
336.1714,59661.43
336.3513,59587.88
336.5311,59622.91
336.7109,59728.31
336.8907,59782.41
337.0705,59629.73
337.2502,59412.97
337.43,59331.81
337.6097,59230.46
337.7894,59218.51
337.9691,59271.26
338.1488,59326.81
338.3284,59370.84
338.508,59497.99
338.6877,59619.53
338.8672,59628.93
339.0468,59557.1
339.2263,59489.08
339.4059,59760.36
339.5854,60229.03
339.7649,59932.48
339.9443,59591.36
340.1238,59472.95
340.3032,59485.64
340.4826,59493.11
340.662,59390.74
340.8414,59269.6
341.0207,59287.73
341.2001,59299.37
341.3794,59303.64
341.5587,59386.39
341.738,59433.02
341.9172,59430.1
342.0965,59409.27
342.2757,59317.8
342.4549,59068.1
342.6341,59087.18
342.8132,59122.39
342.9923,59313.56
343.1715,59512.14
343.3506,59559.01
343.5296,59287.04
343.7087,59130.16
343.8878,59061.01
344.0668,59069.27
344.2458,59069.72
344.4248,58974.21
344.6037,58930.44
344.7827,58959.93
344.9616,58926.33
345.1405,58938.01
345.3194,58945.78
345.4982,58853.81
345.6771,58779.53
345.8559,58777.31
346.0347,58772.94
346.2135,58720.17
346.3923,58694.07
346.571,58632.98
346.7498,58597.08
346.9285,58678.26
347.1071,58624.63
347.2859,58499.65
347.4645,58560.03
347.6431,58620.16
347.8217,58626.82
348.0003,58512.41
348.1789,58493.04
348.3574,58473.43
348.5359,58406.55
348.7145,58293.25
348.893,58328.4
349.0714,58348.93
349.2499,58218.49
349.4283,58088.87
349.6068,57967.19
349.7852,57923.61
349.9635,57958.6
350.1419,57933.86
350.3202,57879.05
350.4985,57753.36
350.6768,57667.14
350.8551,57605.19
351.0334,57583.29
351.2116,57539.86
351.3898,57578.9
351.568,57482.71
351.7462,57462.8
351.9243,57410.37
352.1025,57327.68
352.2806,57238.12
352.4587,57205.7
352.6368,57153.85
352.8148,57030.14
352.9929,56958.53
353.1709,57004.59
353.3489,56994.69
353.5268,56910.8
353.7048,56823.69
353.8828,56759.99
354.0607,56657.87
354.2386,56654.63
354.4165,56591.52
354.5943,56537.03
354.7722,56522.2
354.95,56610.16
355.1278,56617.33
355.3056,56468.04
355.4833,56267.63
355.6611,56083.71
355.8388,55943.64
356.0165,55886.35
356.1942,55929.14
356.3719,56023.63
356.5495,55988.14
356.7271,55896.74
356.9047,55861.78
357.0823,55855.67
357.2599,55872.92
357.4374,55799.57
357.6149,55621.11
357.7924,55466.35
357.9699,55451.24
358.1474,55405.07
358.3248,55255.35
358.5023,55178.87
358.6797,55052.71
358.8571,54967.92
359.0344,54901.17
359.2118,54772.95
359.3891,54781.11
359.5664,54667.09
359.7437,54599.8
359.9209,54526.53
360.0982,54407.62
360.2754,54210.23
360.4526,54263.18
360.6298,54257.73
360.807,54191.57
360.9841,54160.8
361.1613,54191.86
361.3383,54505.62
361.5154,54467.79
361.6925,54452.71
361.8695,54342.8
362.0466,54162.56
362.2236,53916.65
362.4005,53713.68
362.5775,53461.36
362.7545,53322.19
362.9314,53191.62
363.1083,53249.97
363.2852,53766.04
363.462,53821.73
363.6389,53530.38
363.8157,53245.98
363.9925,52948.66
364.1693,52798.27
364.346,52681.53
364.5228,52756.97
364.6996,52994.96
364.8762,53004.15
365.0529,53051.71
365.2296,53233.84
365.4062,53087.05
365.5829,52936.81
365.7595,52920.47
365.9361,52875.71
366.1126,52743.35
366.2892,53751.77
366.4657,55400.24
366.6422,55961.73
366.8186,54836.36
366.9951,54597.96
367.1716,53863.42
367.348,54565.6
367.5244,55265.81
367.7008,54240.82
367.8772,53493.55
368.0535,53367.66
368.2298,55288.42
368.4061,56726.68
368.5824,55947.07
368.7586,54764.26
368.9349,54206.37
369.1111,53123.9
369.2873,52283.93
369.4635,52168.45
369.6396,52142.8
369.8158,52177.46
369.9919,52808.55
370.168,53951.18
370.3441,54071.55
370.5202,52898.45
370.6962,52075.54
370.8722,51670.61
371.0482,51621.56
371.2242,51799.08
371.4002,52310.24
371.5761,52529.67
371.752,52140.31
371.9279,52143.33
372.1038,52265.12
372.2796,52118.73
372.4555,51982.19
372.6313,52007.61
372.8071,51745.95
372.9829,51609.76
373.1586,51963.72
373.3344,52100.55
373.5101,51624.59
373.6858,51531.03
373.8615,51310.41
374.0371,51460.98
374.2127,51954.21
374.3884,51743.87
374.564,51397.66
374.7395,51245.94
374.9151,51253.99
375.0906,51885.85
375.2661,52639.55
375.4416,52061.03
375.6171,51911.86
375.7925,52059.47
375.968,52177.29
376.1434,51982.56
376.3188,51912.85
376.4941,51884.33
376.6695,52000.36
376.8448,52142.6
377.0201,52453.64
377.1954,52728.01
377.3707,52449.74
377.5459,52721.79
377.7212,53383.7
377.8964,54554.36
378.0715,54933.99
378.2467,54383.1
378.4218,53745.32
378.597,52792.99
378.7721,52638.85
378.9472,52762.09
379.1222,54479.2
379.2973,55184.73
379.4723,55516.19
379.6473,57990.58
379.8223,59377.78
379.9972,57052.22
380.1722,55401.96
380.3471,55226.13
380.522,53911.32
380.6969,52948.13
380.8717,53198.08
381.0466,53000.71
381.2214,53418.67
381.3962,54049.56
381.571,53406.78
381.7457,52965.06
381.9204,53008.8
382.0952,52861.5
382.2699,53158.36
382.4445,53981.59
382.6192,54569.94
382.7938,55200.49
382.9685,55836.16
383.1431,55209.76
383.3176,53857.14
383.4922,52984.01
383.6667,53398.05
383.8412,53313.88
384.0157,52956.64
384.1902,53110.16
384.3646,53073.78
384.5391,53060.42
384.7134,54095.1
384.8878,56076.68
385.0622,57727.64
385.2365,55917.67
385.4109,54008.77
385.5852,53589.68
385.7594,55011.31
385.9337,58309.85
386.1079,59797.79
386.2822,61027.77
386.4564,60865.7
386.6306,57836.97
386.8047,57735.17
386.9789,59086.14
387.153,61018.08
387.3271,61889.34
387.5012,59590.66
387.6752,58398.1
387.8492,59590.41
388.0233,59799.4
388.1972,57082.92
388.3712,56263.61
388.5452,56351.58
388.7191,57509.95
388.893,60379.43
389.0669,60635.07
389.2408,55925.63
389.4146,53071.77
389.5884,51996.62
389.7623,52172.72
389.9361,52702.04
390.1098,52390.57
390.2835,52379.31
390.4573,52275.26
390.631,52277.16
390.8047,52566.72
390.9784,52876.2
391.152,52401.6
391.3256,52175.29
391.4992,52086.12
391.6728,52178.24
391.8464,53330.04
392.0199,53493.6
392.1934,52645.97
392.3669,52722.23
392.5403,53700.87
392.7138,54659.88
392.8873,55488.74
393.0607,54912.49
393.2341,54457.77
393.4074,54590.13
393.5808,53952.03
393.7542,53881.82
393.9274,54135.14
394.1007,53517.48
394.274,54914.67
394.4472,55921.4
394.6205,57262.45
394.7937,58282.64
394.9668,58611.73
395.14,57813.87
395.3131,55058.23
395.4863,53224.45
395.6594,53200.16
395.8325,53124.15
396.0055,53741.33
396.1786,54435.4
396.3516,55169.57
396.5246,54161.79
396.6975,52754.11
396.8705,52753.12
397.0434,54963.15
397.2163,54171.17
397.3892,53429.97
397.5621,53686.24
397.735,54962.97
397.9077,56244.83
398.0806,56197.19
398.2534,56948.37
398.4261,57955.97
398.5989,55722.02
398.7716,56195.19
398.9443,56995.54
399.117,60607.15
399.2896,61442.71
399.4623,59071.56
399.6349,56271.47
399.8075,56630.4
399.9801,54803.27
400.1526,53705.34
400.3252,52898.44
400.4977,53032.43
400.6702,54061.0
400.8427,52399.12
401.0151,51620.24
401.1875,50666.13
401.36,50502.38
401.5323,50379.1
401.7047,49846.38
401.877,50243.02
402.0494,50722.82
402.2216,51638.55
402.394,51762.71
402.5662,51763.6
402.7385,54142.03
402.9107,54285.53
403.0829,52636.05
403.2551,51694.46
403.4272,50993.67
403.5994,51210.25
403.7715,51479.59
403.9436,52262.52
404.1156,51975.45
