Timestamp,12/09/2023 19:18:59
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3183.36
218.2508,3252.21
218.442,3321.24
218.6332,3400.63
218.8244,3474.31
219.0156,3553.21
219.2067,3641.39
219.3979,3726.2
219.589,3822.22
219.7801,3911.77
219.9712,4004.48
220.1623,4101.07
220.3533,4206.52
220.5444,4306.51
220.7354,4411.43
220.9264,4516.91
221.1174,4638.9
221.3083,4758.68
221.4993,4866.3
221.6902,4982.95
221.8812,5110.33
222.0721,5243.13
222.263,5376.3
222.4538,5515.53
222.6447,5655.16
222.8355,5798.05
223.0264,5946.55
223.2172,6093.59
223.408,6247.71
223.5987,6407.19
223.7895,6566.22
223.9802,6735.38
224.1709,6903.86
224.3616,7075.52
224.5524,7249.79
224.743,7429.95
224.9337,7603.26
225.1243,7803.42
225.315,7989.58
225.5056,8173.82
225.6962,8359.68
225.8867,8566.02
226.0773,8764.04
226.2678,8962.46
226.4584,9174.19
226.6489,9385.15
226.8394,9587.67
227.0298,9810.67
227.2203,10040.47
227.4108,10286.96
227.6012,10513.68
227.7916,10740.48
227.982,10974.52
228.1723,11209.19
228.3627,11454.69
228.5531,11685.89
228.7434,11935.76
228.9337,12190.92
229.124,12445.48
229.3143,12712.06
229.5045,13000.91
229.6948,13278.33
229.885,13568.73
230.0752,13862.44
230.2654,14148.97
230.4556,14442.1
230.6457,14727.94
230.8358,15014.94
231.026,15307.44
231.2161,15597.7
231.4062,15899.84
231.5963,16188.07
231.7863,16496.18
231.9764,16820.69
232.1664,17143.62
232.3564,17481.03
232.5464,17813.14
232.7364,18149.82
232.9263,18471.14
233.1163,18817.44
233.3062,19167.07
233.4961,19546.76
233.686,19891.88
233.8758,20210.5
234.0657,20536.47
234.2555,20892.97
234.4454,21244.59
234.6352,21600.79
234.825,21953.92
235.0147,22288.14
235.2045,22632.13
235.3942,22973.94
235.5839,23329.85
235.7737,23678.52
235.9633,24017.78
236.153,24400.14
236.3427,24772.01
236.5323,25128.36
236.7219,25471.1
236.9115,25784.51
237.1011,26120.49
237.2907,26483.04
237.4803,26853.06
237.6698,27196.68
237.8593,27554.67
238.0488,27912.39
238.2383,28260.95
238.4278,28616.27
238.6172,29000.08
238.8066,29354.46
238.9961,29705.18
239.1855,30086.45
239.3748,30436.83
239.5642,30771.13
239.7536,31134.8
239.9429,31480.35
240.1322,31797.93
240.3215,32135.33
240.5108,32475.42
240.7001,32837.27
240.8893,33170.96
241.0786,33504.23
241.2677,33824.76
241.457,34184.72
241.6461,34462.88
241.8353,34751.61
242.0244,35053.74
242.2136,35346.75
242.4027,35668.69
242.5918,35967.24
242.7809,36251.67
242.9699,36436.87
243.159,36639.1
243.348,37037.8
243.537,37409.0
243.726,37727.97
243.915,38013.15
244.1039,38288.14
244.2929,38471.17
244.4818,38605.16
244.6707,38894.74
244.8596,39273.57
245.0485,39626.04
245.2373,39971.72
245.4262,40307.12
245.615,40585.32
245.8038,40828.28
245.9926,41103.25
246.1814,41368.3
246.3701,41418.83
246.5589,41504.76
246.7476,41788.25
246.9363,42164.34
247.1249,42470.29
247.3136,42766.17
247.5023,43046.55
247.6909,43359.22
247.8795,43609.53
248.0681,43887.21
248.2567,44135.75
248.4453,44391.85
248.6338,44609.82
248.8224,44717.09
249.0109,44659.49
249.1994,44851.77
249.3878,45186.2
249.5763,45476.05
249.7648,45729.49
249.9532,45976.57
250.1416,46268.27
250.33,46554.04
250.5183,46818.36
250.7067,47011.98
250.8951,47201.17
251.0834,47388.08
251.2717,47567.43
251.46,47725.85
251.6483,47899.59
251.8365,47994.35
252.0247,47949.62
252.213,48116.57
252.4012,48331.21
252.5894,48612.35
252.7775,48777.59
252.9657,48918.18
253.1538,49140.19
253.3419,49322.29
253.53,49444.89
253.7181,49581.87
253.9062,49723.13
254.0942,49859.39
254.2823,49946.53
254.4703,50031.66
254.6583,50142.83
254.8463,50252.66
255.0342,50316.41
255.2222,50390.71
255.4101,50386.66
255.598,50346.22
255.7859,50477.03
255.9738,50667.44
256.1616,50853.18
256.3495,51039.04
256.5373,51181.82
256.7251,51387.89
256.9129,51505.34
257.1006,51616.48
257.2884,51752.83
257.4761,51906.57
257.6638,51998.01
257.8515,52038.75
258.0392,52105.41
258.2269,52157.96
258.4146,52220.77
258.6022,52313.11
258.7898,52312.75
258.9774,52327.59
259.165,52409.84
259.3525,52482.16
259.5401,52497.33
259.7276,52588.51
259.9151,52670.97
260.1026,52730.11
260.2901,52828.04
260.4776,52918.24
260.665,53087.68
260.8524,53211.0
261.0398,53341.22
261.2272,53373.95
261.4146,53369.36
261.6019,53424.31
261.7893,53509.34
261.9766,53572.42
262.1639,53643.33
262.3512,53629.43
262.5384,53643.15
262.7257,53636.81
262.9129,53653.71
263.1001,53666.95
263.2873,53737.93
263.4745,53778.75
263.6617,53687.6
263.8488,53718.44
264.0359,53773.12
264.2231,53791.37
264.4101,53812.42
264.5972,53827.71
264.7842,53852.37
264.9713,53857.58
265.1583,53830.15
265.3453,53877.75
265.5323,53932.18
265.7193,53973.06
265.9062,54056.17
266.0931,54071.97
266.2801,54077.99
266.4669,54131.11
266.6538,54169.79
266.8407,54210.67
267.0276,54160.87
267.2143,54133.43
267.4012,54182.89
267.588,54102.35
267.7747,54098.17
267.9615,54079.02
268.1482,54046.6
268.3349,54068.82
268.5217,54055.9
268.7083,53998.46
268.895,54002.33
269.0817,54054.96
269.2682,54053.43
269.4549,53997.58
269.6415,53902.17
269.8281,53888.85
270.0146,53952.96
270.2012,53973.64
270.3877,54008.55
270.5742,54004.94
270.7607,53992.14
270.9472,53988.14
271.1336,53961.36
271.32,53941.71
271.5065,53911.56
271.6929,53919.27
271.8792,53964.88
272.0656,53967.46
272.252,53995.97
272.4383,54011.06
272.6246,53995.14
272.8109,53980.67
272.9972,54070.03
273.1835,54136.04
273.3697,54173.13
273.5559,54204.16
273.7421,54214.56
273.9283,54211.46
274.1145,54196.46
274.3007,54219.27
274.4868,54262.15
274.6729,54332.16
274.859,54353.12
275.0451,54361.51
275.2311,54246.83
275.4172,54293.02
275.6032,54359.14
275.7892,54441.24
275.9752,54467.88
276.1612,54521.24
276.3472,54502.15
276.5331,54507.59
276.719,54527.67
276.9049,54557.98
277.0908,54538.47
277.2767,54553.92
277.4625,54597.22
277.6484,54590.47
277.8342,54562.02
278.02,54568.65
278.2057,54637.34
278.3915,54711.37
278.5772,54712.42
278.763,54695.83
278.9487,54769.94
279.1343,54867.08
279.32,54883.59
279.5057,54865.85
279.6913,54773.7
279.877,54775.1
280.0625,54806.46
280.2481,54781.46
280.4337,54744.25
280.6192,54852.53
280.8048,54945.16
280.9903,54937.47
281.1758,54893.47
281.3612,54860.58
281.5467,54881.67
281.7321,54972.3
281.9175,55028.58
282.1029,55061.0
282.2884,55094.05
282.4737,55055.9
282.6591,55029.31
282.8444,55059.27
283.0297,55085.22
283.215,55119.74
283.4002,55156.6
283.5855,55124.35
283.7707,55032.64
283.956,55036.73
284.1412,55058.16
284.3264,55152.63
284.5115,55265.57
284.6967,55337.55
284.8818,55330.1
285.0669,55280.05
285.252,55317.78
285.4371,55379.27
285.6222,55366.23
285.8072,55377.39
285.9922,55391.05
286.1772,55467.13
286.3622,55550.75
286.5472,55545.34
286.7321,55505.7
286.9171,55596.91
287.102,55667.2
287.2869,55773.81
287.4717,55923.52
287.6566,55971.29
287.8415,56002.71
288.0263,56030.91
288.2111,55977.98
288.3959,55935.81
288.5806,55979.98
288.7654,56055.53
288.9501,56223.45
289.1348,56316.54
289.3195,56367.5
289.5042,56447.95
289.6889,56558.63
289.8735,56493.72
290.0581,56518.77
290.2428,56486.47
290.4273,56555.33
290.6119,56668.52
290.7965,56716.59
290.981,56775.61
291.1655,56828.23
291.35,56748.41
291.5345,56717.39
291.719,56774.39
291.9034,56859.22
292.0878,57008.09
292.2722,57048.15
292.4566,57051.92
292.641,57137.4
292.8253,57202.45
293.0096,57226.04
293.194,57322.96
293.3783,57381.82
293.5626,57476.64
293.7468,57549.72
293.9311,57624.7
294.1153,57583.42
294.2995,57480.0
294.4837,57431.24
294.6678,57414.19
294.852,57447.51
295.0361,57550.41
295.2202,57645.36
295.4043,57756.5
295.5884,57795.48
295.7725,57841.56
295.9565,57869.19
296.1405,57807.18
296.3246,57830.74
296.5085,57988.78
296.6925,58151.3
296.8764,58196.81
297.0603,58230.16
297.2443,58257.41
297.4282,58245.65
297.612,58220.48
297.7959,58209.34
297.9797,58224.2
298.1635,58208.82
298.3474,58361.79
298.5311,58517.66
298.7149,58498.94
298.8987,58451.77
299.0823,58474.9
299.2661,58441.75
299.4498,58348.64
299.6334,58420.31
299.8171,58505.41
300.0007,58528.58
300.1843,58580.3
300.368,58630.43
300.5515,58649.89
300.7351,58694.14
300.9186,58750.74
301.1021,58749.92
301.2857,58820.95
301.4691,58875.03
301.6526,58973.47
301.8361,58951.04
302.0195,58929.1
302.2029,58958.51
302.3863,59022.89
302.5697,59031.18
302.753,59112.87
302.9364,59236.32
303.1197,59370.77
303.303,59414.38
303.4863,59396.25
303.6696,59301.26
303.8528,59245.16
304.036,59268.34
304.2192,59352.63
304.4024,59401.17
304.5856,59383.22
304.7688,59422.0
304.9519,59509.12
305.135,59545.12
305.3181,59561.19
305.5012,59601.73
305.6842,59682.68
305.8673,59746.71
306.0504,59726.46
306.2333,59645.28
306.4163,59655.55
306.5993,59661.72
306.7822,59732.94
306.9652,59809.87
307.1481,59810.53
307.331,59826.46
307.5139,59828.05
307.6967,59826.49
307.8796,59834.31
308.0624,59872.63
308.2452,59851.32
308.428,59828.92
308.6107,59873.7
308.7935,59889.72
308.9762,59897.82
309.1589,59949.09
309.3416,59983.62
309.5243,59995.79
309.7069,60027.94
309.8896,60031.15
310.0721,60033.86
310.2548,60075.17
310.4373,60107.46
310.6199,60195.62
310.8024,60208.39
310.985,60251.63
311.1674,60212.59
311.3499,60145.71
311.5324,60192.59
311.7148,60308.21
311.8973,60315.32
312.0797,60338.04
312.2621,60393.77
312.4445,60384.23
312.6268,60362.26
312.8091,60405.1
312.9915,60369.46
313.1738,60363.39
313.356,60329.19
313.5383,60293.17
313.7206,60323.61
313.9027,60291.73
314.085,60293.75
314.2672,60334.96
314.4493,60395.9
314.6314,60478.2
314.8136,60557.81
314.9957,60542.76
315.1778,60502.33
315.3598,60503.12
315.5419,60559.22
315.724,60608.63
315.9059,60634.17
316.088,60645.47
316.2699,60732.1
316.4519,60794.65
316.6338,60776.58
316.8157,60669.96
316.9977,60632.4
317.1795,60691.83
317.3614,60792.08
317.5432,60882.18
317.7251,60938.82
317.9069,60883.28
318.0887,60823.3
318.2704,60759.47
318.4522,60775.49
318.6339,60845.69
318.8156,61002.59
318.9973,61042.35
319.179,61110.99
319.3607,61220.61
319.5423,61317.26
319.7239,61362.41
319.9055,61354.69
320.0871,61378.72
320.2687,61414.36
320.4502,61413.52
320.6317,61349.84
320.8132,61377.22
320.9947,61436.34
321.1761,61508.02
321.3576,61552.15
321.5391,61583.67
321.7205,61628.46
321.9019,61669.33
322.0832,61682.61
322.2646,61684.22
322.4459,61686.61
322.6272,61683.66
322.8085,61689.12
322.9898,61701.94
323.1711,61684.59
323.3523,61676.44
323.5335,61656.15
323.7147,61763.13
323.8959,61969.39
324.0771,62131.92
324.2582,62229.44
324.4393,62310.84
324.6204,62408.59
324.8015,62498.78
324.9826,62631.39
325.1637,62843.33
325.3447,62990.62
325.5257,63088.59
325.7067,63139.57
325.8877,63040.24
326.0686,62911.83
326.2496,62853.51
326.4305,62805.63
326.6114,62818.22
326.7922,62886.52
326.9731,62981.91
327.1539,63068.86
327.3347,63181.94
327.5155,63310.11
327.6963,63489.86
327.8771,63657.47
328.0578,63698.15
328.2385,63601.38
328.4193,63543.09
328.5999,63516.01
328.7806,63490.22
328.9613,63513.37
329.1419,63530.51
329.3225,63588.15
329.5031,63597.46
329.6837,63593.64
329.8642,63563.87
330.0447,63532.12
330.2252,63495.02
330.4057,63422.71
330.5862,63358.06
330.7667,63321.96
330.9471,63330.25
331.1275,63419.16
331.3079,63530.95
331.4883,63720.09
331.6687,63897.56
331.849,63889.9
332.0293,63801.78
332.2096,63693.76
332.3899,63632.85
332.5702,63639.39
332.7504,63709.6
332.9306,63837.43
333.1108,63889.4
333.291,63865.66
333.4712,63844.04
333.6514,63863.41
333.8315,63869.98
334.0116,63887.37
334.1917,63954.03
334.3717,64067.09
334.5518,64183.38
334.7318,64225.23
334.9119,64248.98
335.0918,64305.34
335.2718,64370.88
335.4518,64450.01
335.6317,64536.75
335.8116,64660.81
335.9915,64745.1
336.1714,64715.93
336.3513,64665.95
336.5311,64651.22
336.7109,64694.16
336.8907,64754.79
337.0705,64714.94
337.2502,64574.99
337.43,64409.53
337.6097,64198.32
337.7894,64017.11
337.9691,63881.43
338.1488,63813.74
338.3284,63786.89
338.508,63845.07
338.6877,63961.65
338.8672,64050.19
339.0468,64079.33
339.2263,64052.81
339.4059,64232.23
339.5854,64672.83
339.7649,64779.31
339.9443,64700.04
340.1238,64589.0
340.3032,64512.11
340.4826,64453.3
340.662,64335.67
340.8414,64162.01
341.0207,64019.38
341.2001,63917.75
341.3794,63822.26
341.5587,63806.39
341.738,63816.52
341.9172,63814.12
342.0965,63803.86
342.2757,63720.56
342.4549,63503.88
342.6341,63347.5
342.8132,63260.64
342.9923,63324.49
343.1715,63520.65
343.3506,63676.14
343.5296,63590.58
343.7087,63418.9
343.8878,63252.78
344.0668,63137.0
344.2458,63049.07
344.4248,62899.23
344.6037,62767.19
344.7827,62712.38
344.9616,62638.35
345.1405,62593.3
345.3194,62569.0
345.4982,62486.17
345.6771,62380.51
345.8559,62315.76
346.0347,62281.41
346.2135,62217.94
346.3923,62154.43
346.571,62071.21
346.7498,61988.14
346.9285,62006.76
347.1071,61971.6
347.2859,61866.04
347.4645,61856.73
347.6431,61902.52
347.8217,61926.7
348.0003,61854.2
348.1789,61818.2
348.3574,61770.61
348.5359,61685.27
348.7145,61565.03
348.893,61539.63
349.0714,61546.19
349.2499,61447.5
349.4283,61311.84
349.6068,61129.63
349.7852,60969.71
349.9635,60883.09
350.1419,60784.53
350.3202,60659.2
350.4985,60485.79
350.6768,60351.54
350.8551,60243.97
351.0334,60200.9
351.2116,60153.2
351.3898,60170.54
351.568,60085.72
351.7462,60059.55
351.9243,60018.65
352.1025,59907.55
352.2806,59816.7
352.4587,59783.53
352.6368,59708.35
352.8148,59595.41
352.9929,59502.08
353.1709,59540.37
353.3489,59543.46
353.5268,59447.07
353.7048,59353.7
353.8828,59299.29
354.0607,59190.67
354.2386,59164.41
354.4165,59111.08
354.5943,59050.03
354.7722,59033.97
354.95,59127.0
355.1278,59133.36
355.3056,58992.99
355.4833,58770.26
355.6611,58580.45
355.8388,58434.04
356.0165,58376.47
356.1942,58433.99
356.3719,58523.02
356.5495,58476.06
356.7271,58390.49
356.9047,58368.4
357.0823,58353.11
357.2599,58362.37
357.4374,58292.67
357.6149,58110.73
357.7924,57945.41
357.9699,57939.7
358.1474,57899.71
358.3248,57742.85
358.5023,57675.21
358.6797,57554.41
358.8571,57452.15
359.0344,57379.81
359.2118,57246.82
359.3891,57262.97
359.5664,57141.73
359.7437,57074.39
359.9209,56996.88
360.0982,56878.09
360.2754,56665.22
360.4526,56730.45
360.6298,56718.69
360.807,56641.97
360.9841,56627.56
361.1613,56655.49
361.3383,56979.79
361.5154,56941.3
361.6925,56929.76
361.8695,56823.85
362.0466,56624.88
362.2236,56371.91
362.4005,56173.87
362.5775,55907.72
362.7545,55751.87
362.9314,55615.78
363.1083,55694.98
363.2852,56218.36
363.462,56292.03
363.6389,55997.53
363.8157,55691.86
363.9925,55387.7
364.1693,55217.25
364.346,55087.76
364.5228,55160.75
364.6996,55423.41
364.8762,55437.0
365.0529,55483.98
365.2296,55670.05
365.4062,55537.17
365.5829,55365.54
365.7595,55353.5
365.9361,55307.31
366.1126,55165.03
366.2892,56198.23
366.4657,57917.88
366.6422,58527.87
366.8186,57362.46
366.9951,57088.35
367.1716,56330.97
367.348,57047.66
367.5244,57788.45
367.7008,56744.51
367.8772,55947.7
368.0535,55808.48
368.2298,57804.81
368.4061,59276.42
368.5824,58564.12
368.7586,57272.75
368.9349,56693.01
369.1111,55594.57
369.2873,54713.03
369.4635,54576.06
369.6396,54546.84
369.8158,54581.77
369.9919,55240.05
370.168,56418.44
370.3441,56576.76
370.5202,55361.31
370.6962,54487.06
370.8722,54067.82
371.0482,54023.86
371.2242,54203.38
371.4002,54747.76
371.5761,54964.86
371.752,54571.29
371.9279,54566.39
372.1038,54684.82
372.2796,54527.38
372.4555,54392.82
372.6313,54417.41
372.8071,54147.49
372.9829,54003.98
373.1586,54368.87
373.3344,54530.39
373.5101,54029.24
373.6858,53933.99
373.8615,53699.98
374.0371,53845.2
374.2127,54374.65
374.3884,54154.38
374.564,53803.93
374.7395,53648.09
374.9151,53656.02
375.0906,54303.05
375.2661,55106.3
375.4416,54493.85
375.6171,54329.68
375.7925,54473.63
375.968,54616.02
376.1434,54420.23
376.3188,54321.71
376.4941,54300.71
376.6695,54411.32
376.8448,54571.29
377.0201,54889.4
377.1954,55190.77
377.3707,54901.71
377.5459,55165.28
377.7212,55861.8
377.8964,57077.02
378.0715,57478.54
378.2467,56912.65
378.4218,56267.87
378.597,55257.14
378.7721,55081.37
378.9472,55239.43
379.1222,57014.68
379.2973,57777.83
379.4723,58090.48
379.6473,60521.0
379.8223,62008.79
379.9972,60570.83
380.1722,58250.66
380.3471,57793.24
380.522,56437.08
380.6969,55414.87
380.8717,55660.47
381.0466,55478.19
381.2214,55895.1
381.3962,56562.38
381.571,55911.6
381.7457,55443.84
381.9204,55474.31
382.0952,55346.17
382.2699,55622.29
382.4445,56508.63
382.6192,57115.9
382.7938,57778.86
382.9685,58440.97
383.1431,57783.5
383.3176,56393.5
383.4922,55454.77
383.6667,55867.07
383.8412,55818.71
384.0157,55423.93
384.1902,55579.76
384.3646,55559.21
384.5391,55529.83
384.7134,56601.98
384.8878,58644.19
385.0622,60301.46
385.2365,58724.55
385.4109,56534.04
385.5852,56107.01
385.7594,57545.57
385.9337,60819.0
386.1079,62457.12
386.2822,64297.31
386.4564,65234.64
386.6306,63668.22
386.8047,62386.92
386.9789,62592.94
387.153,64396.87
387.3271,65529.94
387.5012,65363.43
387.6752,64684.22
387.8492,64781.52
388.0233,64960.47
388.1972,63197.84
388.3712,60790.37
388.5452,59358.03
388.7191,60105.92
388.893,62760.08
389.0669,64016.29
389.2408,60920.62
389.4146,55958.91
389.5884,54413.78
389.7623,54588.18
389.9361,55156.94
390.1098,54828.39
390.2835,54806.36
390.4573,54694.98
390.631,54703.67
390.8047,54975.62
390.9784,55310.66
391.152,54819.53
391.3256,54564.12
391.4992,54467.81
391.6728,54561.04
391.8464,55745.02
392.0199,55948.54
392.1934,55058.84
392.3669,55128.0
392.5403,56148.08
392.7138,57142.37
392.8873,57997.16
393.0607,57402.75
393.2341,56928.97
393.4074,57055.51
393.5808,56392.66
393.7542,56318.85
393.9274,56585.65
394.1007,55925.94
394.274,57394.88
394.4472,58475.32
394.6205,59814.68
394.7937,60843.71
394.9668,61374.95
395.14,60875.37
395.3131,57965.67
395.4863,55624.0
395.6594,55569.68
395.8325,55510.52
396.0055,56133.61
396.1786,56877.56
396.3516,57646.44
396.5246,56624.59
396.6975,55156.9
396.8705,55138.58
397.0434,57439.64
397.2163,56658.29
397.3892,55847.34
397.5621,56097.83
397.735,57412.07
397.9077,58734.76
398.0806,58709.62
398.2534,59424.71
398.4261,60460.59
398.5989,58435.35
398.7716,58681.73
398.9443,59488.87
399.117,62860.5
399.2896,64733.39
399.4623,63863.67
399.6349,61245.97
399.8075,59695.23
399.9801,57358.74
400.1526,56106.21
400.3252,55254.98
400.4977,55384.38
400.6702,56457.29
400.8427,54735.68
401.0151,53901.91
401.1875,52910.67
401.36,52705.57
401.5323,52595.55
401.7047,52038.42
401.877,52457.7
402.0494,52943.43
402.2216,53905.1
402.394,54042.85
402.5662,54036.97
402.7385,56507.54
402.9107,56694.43
403.0829,54966.47
403.2551,53981.03
403.4272,53238.58
403.5994,53480.22
403.7715,53766.22
403.9436,54562.0
404.1156,54264.14
