Timestamp,12/09/2023 04:23:49
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3119.48
218.2508,3188.35
218.442,3259.16
218.6332,3337.63
218.8244,3407.08
219.0156,3488.71
219.2067,3568.21
219.3979,3654.69
219.589,3746.4
219.7801,3833.5
219.9712,3929.17
220.1623,4024.17
220.3533,4124.95
220.5444,4222.36
220.7354,4324.06
220.9264,4431.3
221.1174,4547.68
221.3083,4662.63
221.4993,4772.94
221.6902,4887.86
221.8812,5010.71
222.0721,5137.59
222.263,5270.86
222.4538,5403.0
222.6447,5542.41
222.8355,5685.82
223.0264,5822.31
223.2172,5967.34
223.408,6121.36
223.5987,6275.34
223.7895,6426.64
223.9802,6591.87
224.1709,6754.38
224.3616,6918.03
224.5524,7090.09
224.743,7260.34
224.9337,7432.16
225.1243,7626.68
225.315,7803.59
225.5056,7977.08
225.6962,8165.54
225.8867,8359.03
226.0773,8552.19
226.2678,8749.29
226.4584,8947.22
226.6489,9157.26
226.8394,9355.73
227.0298,9567.35
227.2203,9791.57
227.4108,10026.76
227.6012,10249.26
227.7916,10460.08
227.982,10699.08
228.1723,10921.36
228.3627,11158.02
228.5531,11386.61
228.7434,11622.5
228.9337,11865.47
229.124,12116.23
229.3143,12372.8
229.5045,12644.96
229.6948,12914.15
229.885,13191.99
230.0752,13476.58
230.2654,13757.69
230.4556,14033.39
230.6457,14301.46
230.8358,14586.89
231.026,14863.06
231.2161,15145.46
231.4062,15434.75
231.5963,15715.17
231.7863,16009.49
231.9764,16321.06
232.1664,16635.19
232.3564,16961.44
232.5464,17273.46
232.7364,17589.78
232.9263,17900.61
233.1163,18235.43
233.3062,18567.59
233.4961,18928.02
233.686,19248.4
233.8758,19554.09
234.0657,19867.46
234.2555,20207.86
234.4454,20543.03
234.6352,20880.91
234.825,21222.95
235.0147,21536.08
235.2045,21858.01
235.3942,22192.08
235.5839,22530.69
235.7737,22861.08
235.9633,23182.52
236.153,23537.17
236.3427,23895.68
236.5323,24229.76
236.7219,24567.05
236.9115,24850.55
237.1011,25166.42
237.2907,25514.1
237.4803,25859.85
237.6698,26181.52
237.8593,26518.98
238.0488,26853.05
238.2383,27190.57
238.4278,27521.94
238.6172,27882.03
238.8066,28217.8
238.9961,28549.28
239.1855,28905.65
239.3748,29234.19
239.5642,29550.08
239.7536,29892.15
239.9429,30214.24
240.1322,30510.22
240.3215,30832.57
240.5108,31154.05
240.7001,31480.52
240.8893,31795.27
241.0786,32114.54
241.2677,32413.23
241.457,32759.08
241.6461,33010.7
241.8353,33277.32
242.0244,33562.41
242.2136,33839.37
242.4027,34125.52
242.5918,34412.64
242.7809,34669.46
242.9699,34831.77
243.159,35026.79
243.348,35386.86
243.537,35746.19
243.726,36034.76
243.915,36294.09
244.1039,36555.99
244.2929,36707.02
244.4818,36825.26
244.6707,37095.8
244.8596,37456.81
245.0485,37782.46
245.2373,38095.73
245.4262,38397.35
245.615,38653.45
245.8038,38873.3
245.9926,39132.1
246.1814,39376.07
246.3701,39393.01
246.5589,39465.17
246.7476,39728.92
246.9363,40085.02
247.1249,40372.72
247.3136,40654.85
247.5023,40914.97
247.6909,41193.51
247.8795,41430.14
248.0681,41692.54
248.2567,41905.79
248.4453,42137.9
248.6338,42355.65
248.8224,42430.68
249.0109,42351.65
249.1994,42535.07
249.3878,42846.18
249.5763,43108.09
249.7648,43342.43
249.9532,43583.84
250.1416,43846.44
250.33,44098.4
250.5183,44360.3
250.7067,44528.59
250.8951,44701.34
251.0834,44858.21
251.2717,45025.11
251.46,45159.41
251.6483,45307.02
251.8365,45379.56
252.0247,45328.48
252.213,45478.16
252.4012,45676.51
252.5894,45933.85
252.7775,46095.59
252.9657,46216.72
253.1538,46419.74
253.3419,46570.79
253.53,46680.92
253.7181,46807.8
253.9062,46927.07
254.0942,47032.53
254.2823,47118.41
254.4703,47205.08
254.6583,47293.2
254.8463,47396.76
255.0342,47430.65
255.2222,47486.57
255.4101,47466.9
255.598,47426.99
255.7859,47546.86
255.9738,47718.8
256.1616,47877.34
256.3495,48057.41
256.5373,48179.02
256.7251,48380.97
256.9129,48495.73
257.1006,48571.27
257.2884,48701.43
257.4761,48842.04
257.6638,48903.0
257.8515,48931.87
258.0392,48988.91
258.2269,49041.85
258.4146,49076.53
258.6022,49150.38
258.7898,49147.67
258.9774,49164.46
259.165,49234.86
259.3525,49286.67
259.5401,49303.73
259.7276,49375.21
259.9151,49456.11
260.1026,49507.43
260.2901,49572.12
260.4776,49656.24
260.665,49791.23
260.8524,49920.7
261.0398,50026.1
261.2272,50054.61
261.4146,50037.53
261.6019,50093.05
261.7893,50170.32
261.9766,50201.95
262.1639,50261.48
262.3512,50245.19
262.5384,50237.17
262.7257,50232.55
262.9129,50241.01
263.1001,50256.08
263.2873,50322.5
263.4745,50363.2
263.6617,50265.58
263.8488,50292.17
264.0359,50327.87
264.2231,50332.37
264.4101,50359.72
264.5972,50374.6
264.7842,50390.77
264.9713,50389.32
265.1583,50377.7
265.3453,50388.04
265.5323,50429.57
265.7193,50464.99
265.9062,50536.46
266.0931,50541.95
266.2801,50532.83
266.4669,50582.99
266.6538,50616.48
266.8407,50663.18
267.0276,50620.73
267.2143,50571.42
267.4012,50610.94
267.588,50520.97
267.7747,50514.48
267.9615,50519.35
268.1482,50489.99
268.3349,50502.76
268.5217,50487.02
268.7083,50418.61
268.895,50404.23
269.0817,50452.15
269.2682,50443.02
269.4549,50388.84
269.6415,50275.8
269.8281,50262.35
270.0146,50329.0
270.2012,50330.26
270.3877,50354.98
270.5742,50354.84
270.7607,50332.97
270.9472,50321.04
271.1336,50306.0
271.32,50268.93
271.5065,50238.76
271.6929,50233.83
271.8792,50280.12
272.0656,50278.03
272.252,50302.09
272.4383,50304.99
272.6246,50282.64
272.8109,50286.7
272.9972,50358.57
273.1835,50409.87
273.3697,50445.34
273.5559,50455.52
273.7421,50471.31
273.9283,50477.43
274.1145,50458.35
274.3007,50472.49
274.4868,50510.78
274.6729,50575.88
274.859,50581.86
275.0451,50590.65
275.2311,50483.02
275.4172,50528.13
275.6032,50591.61
275.7892,50651.82
275.9752,50670.59
276.1612,50729.04
276.3472,50702.31
276.5331,50711.14
276.719,50723.43
276.9049,50744.68
277.0908,50713.1
277.2767,50728.44
277.4625,50762.79
277.6484,50760.36
277.8342,50731.92
278.02,50736.22
278.2057,50798.07
278.3915,50871.36
278.5772,50891.15
278.763,50862.2
278.9487,50934.45
279.1343,51009.03
279.32,51030.01
279.5057,51001.62
279.6913,50917.1
279.877,50919.56
280.0625,50939.47
280.2481,50908.14
280.4337,50887.3
280.6192,50980.75
280.8048,51048.71
280.9903,51047.78
281.1758,51008.18
281.3612,50964.49
281.5467,50980.87
281.7321,51071.16
281.9175,51114.09
282.1029,51142.59
282.2884,51176.62
282.4737,51138.94
282.6591,51098.76
282.8444,51128.77
283.0297,51156.54
283.215,51183.3
283.4002,51211.56
283.5855,51184.31
283.7707,51094.0
283.956,51113.77
284.1412,51132.99
284.3264,51197.61
284.5115,51294.23
284.6967,51378.65
284.8818,51357.95
285.0669,51315.98
285.252,51342.96
285.4371,51403.16
285.6222,51394.15
285.8072,51409.98
285.9922,51409.68
286.1772,51487.08
286.3622,51560.51
286.5472,51556.82
286.7321,51504.98
286.9171,51605.02
287.102,51658.5
287.2869,51755.92
287.4717,51893.2
287.6566,51933.29
287.8415,51976.01
288.0263,52007.86
288.2111,51952.48
288.3959,51909.5
288.5806,51946.41
288.7654,52016.31
288.9501,52176.51
289.1348,52260.04
289.3195,52309.73
289.5042,52387.29
289.6889,52492.08
289.8735,52444.82
290.0581,52458.33
290.2428,52419.15
290.4273,52487.78
290.6119,52601.94
290.7965,52647.6
290.981,52700.73
291.1655,52755.08
291.35,52673.56
291.5345,52659.86
291.719,52714.28
291.9034,52781.9
292.0878,52932.29
292.2722,52957.64
292.4566,52984.03
292.641,53048.89
292.8253,53101.47
293.0096,53120.74
293.194,53208.87
293.3783,53273.31
293.5626,53367.74
293.7468,53442.68
293.9311,53505.4
294.1153,53477.8
294.2995,53368.74
294.4837,53335.81
294.6678,53319.82
294.852,53341.51
295.0361,53437.15
295.2202,53528.72
295.4043,53629.02
295.5884,53665.69
295.7725,53709.16
295.9565,53733.75
296.1405,53684.65
296.3246,53711.16
296.5085,53854.9
296.6925,53998.57
296.8764,54059.63
297.0603,54076.8
297.2443,54101.77
297.4282,54093.98
297.612,54082.06
297.7959,54071.09
297.9797,54100.38
298.1635,54068.3
298.3474,54227.42
298.5311,54371.66
298.7149,54345.91
298.8987,54300.98
299.0823,54317.4
299.2661,54289.96
299.4498,54205.09
299.6334,54280.66
299.8171,54350.03
300.0007,54389.43
300.1843,54433.83
300.368,54482.53
300.5515,54505.23
300.7351,54544.02
300.9186,54579.15
301.1021,54580.91
301.2857,54645.91
301.4691,54685.76
301.6526,54781.07
301.8361,54782.0
302.0195,54763.02
302.2029,54785.87
302.3863,54859.08
302.5697,54856.52
302.753,54946.21
302.9364,55048.73
303.1197,55181.06
303.303,55221.67
303.4863,55198.69
303.6696,55104.42
303.8528,55072.1
304.036,55087.25
304.2192,55176.11
304.4024,55215.53
304.5856,55188.28
304.7688,55248.64
304.9519,55308.39
305.135,55341.84
305.3181,55371.42
305.5012,55392.57
305.6842,55475.4
305.8673,55536.49
306.0504,55519.47
306.2333,55415.46
306.4163,55453.26
306.5993,55444.63
306.7822,55520.13
306.9652,55593.04
307.1481,55583.32
307.331,55597.89
307.5139,55602.13
307.6967,55584.82
307.8796,55595.71
308.0624,55628.36
308.2452,55606.51
308.428,55589.93
308.6107,55642.17
308.7935,55638.43
308.9762,55648.41
309.1589,55706.19
309.3416,55732.6
309.5243,55744.94
309.7069,55770.54
309.8896,55760.11
310.0721,55776.57
310.2548,55811.58
310.4373,55850.23
310.6199,55924.44
310.8024,55922.5
310.985,55958.61
311.1674,55896.46
311.3499,55844.91
311.5324,55899.69
311.7148,56005.83
311.8973,55986.26
312.0797,56004.69
312.2621,56069.62
312.4445,56051.52
312.6268,56028.59
312.8091,56076.85
312.9915,56033.94
313.1738,56022.98
313.356,55984.29
313.5383,55967.81
313.7206,56003.39
313.9027,55952.73
314.085,55966.04
314.2672,56017.12
314.4493,56072.08
314.6314,56150.45
314.8136,56191.83
314.9957,56151.42
315.1778,56108.31
315.3598,56141.8
315.5419,56186.53
315.724,56229.0
315.9059,56243.6
316.088,56245.29
316.2699,56325.8
316.4519,56368.89
316.6338,56316.72
316.8157,56213.57
316.9977,56212.5
317.1795,56311.02
317.3614,56382.35
317.5432,56441.72
317.7251,56451.61
317.9069,56362.03
318.0887,56346.48
318.2704,56300.33
318.4522,56322.57
318.6339,56397.01
318.8156,56527.63
318.9973,56527.83
319.179,56583.29
319.3607,56665.47
319.5423,56725.68
319.7239,56732.02
319.9055,56689.31
320.0871,56719.7
320.2687,56738.88
320.4502,56721.05
320.6317,56649.27
320.8132,56716.48
320.9947,56777.4
321.1761,56824.92
321.3576,56836.68
321.5391,56836.72
321.7205,56877.43
321.9019,56902.59
322.0832,56880.96
322.2646,56869.52
322.4459,56881.59
322.6272,56867.56
322.8085,56860.48
322.9898,56889.42
323.1711,56858.94
323.3523,56841.19
323.5335,56828.18
323.7147,56948.87
323.8959,57121.12
324.0771,57183.51
324.2582,57184.42
324.4393,57210.58
324.6204,57260.04
324.8015,57286.93
324.9826,57388.47
325.1637,57508.95
325.3447,57509.37
325.5257,57504.04
325.7067,57478.39
325.8877,57320.84
326.0686,57248.64
326.2496,57289.9
326.4305,57282.66
326.6114,57337.45
326.7922,57399.28
326.9731,57468.43
327.1539,57473.56
327.3347,57520.68
327.5155,57573.47
327.6963,57681.3
327.8771,57703.93
328.0578,57593.9
328.2385,57423.01
328.4193,57444.3
328.5999,57478.22
328.7806,57458.89
328.9613,57496.93
329.1419,57477.57
329.3225,57543.73
329.5031,57505.09
329.6837,57470.8
329.8642,57442.12
330.0447,57425.66
330.2252,57414.75
330.4057,57368.52
330.5862,57357.23
330.7667,57382.45
330.9471,57434.22
331.1275,57541.45
331.3079,57592.52
331.4883,57701.43
331.6687,57720.73
331.849,57525.84
332.0293,57396.98
332.2096,57368.38
332.3899,57394.49
332.5702,57479.02
332.7504,57553.75
332.9306,57636.25
333.1108,57588.34
333.291,57467.47
333.4712,57475.16
333.6514,57528.64
333.8315,57518.09
334.0116,57507.52
334.1917,57593.39
334.3717,57663.17
334.5518,57692.87
334.7318,57601.56
334.9119,57583.43
335.0918,57628.94
335.2718,57675.74
335.4518,57685.52
335.6317,57715.58
335.8116,57802.62
335.9915,57741.36
336.1714,57589.18
336.3513,57551.7
336.5311,57587.32
336.7109,57694.36
336.8907,57735.92
337.0705,57550.08
337.2502,57357.58
337.43,57288.28
337.6097,57207.4
337.7894,57198.02
337.9691,57247.36
338.1488,57304.88
338.3284,57335.51
338.508,57458.33
338.6877,57568.42
338.8672,57569.61
339.0468,57488.25
339.2263,57430.35
339.4059,57740.27
339.5854,58169.24
339.7649,57741.57
339.9443,57481.16
340.1238,57417.41
340.3032,57433.91
340.4826,57446.19
340.662,57329.75
340.8414,57227.67
341.0207,57226.09
341.2001,57250.37
341.3794,57236.75
341.5587,57317.05
341.738,57350.5
341.9172,57356.29
342.0965,57349.43
342.2757,57242.66
342.4549,57008.39
342.6341,57035.04
342.8132,57061.64
342.9923,57260.29
343.1715,57447.73
343.3506,57460.75
343.5296,57168.5
343.7087,57057.12
343.8878,56991.78
344.0668,56997.09
344.2458,57011.85
344.4248,56893.41
344.6037,56851.74
344.7827,56888.15
344.9616,56851.67
345.1405,56849.98
345.3194,56865.44
345.4982,56762.76
345.6771,56690.67
345.8559,56681.41
346.0347,56671.8
346.2135,56625.61
346.3923,56605.0
346.571,56536.44
346.7498,56497.18
346.9285,56584.92
347.1071,56503.36
347.2859,56398.0
347.4645,56448.7
347.6431,56506.81
347.8217,56508.5
348.0003,56406.79
348.1789,56383.26
348.3574,56349.22
348.5359,56263.45
348.7145,56176.29
348.893,56198.21
349.0714,56207.53
349.2499,56095.12
349.4283,55972.18
349.6068,55860.8
349.7852,55820.33
349.9635,55839.55
350.1419,55820.57
350.3202,55750.78
350.4985,55629.41
350.6768,55544.34
350.8551,55474.14
351.0334,55460.33
351.2116,55416.84
351.3898,55443.58
351.568,55354.63
351.7462,55347.3
351.9243,55291.33
352.1025,55200.59
352.2806,55110.2
352.4587,55091.42
352.6368,55025.81
352.8148,54909.53
352.9929,54835.03
353.1709,54876.54
353.3489,54862.15
353.5268,54772.13
353.7048,54686.74
353.8828,54627.33
354.0607,54528.48
354.2386,54519.27
354.4165,54467.81
354.5943,54411.68
354.7722,54391.22
354.95,54469.95
355.1278,54458.63
355.3056,54318.41
355.4833,54117.22
355.6611,53923.58
355.8388,53812.0
356.0165,53756.58
356.1942,53795.88
356.3719,53883.41
356.5495,53829.74
356.7271,53742.37
356.9047,53717.82
357.0823,53701.25
357.2599,53716.5
357.4374,53643.86
357.6149,53460.63
357.7924,53325.65
357.9699,53313.1
358.1474,53269.21
358.3248,53111.95
358.5023,53053.43
358.6797,52921.17
358.8571,52840.01
359.0344,52767.35
359.2118,52635.82
359.3891,52648.92
359.5664,52513.65
359.7437,52470.7
359.9209,52405.02
360.0982,52274.36
360.2754,52079.66
360.4526,52140.83
360.6298,52122.58
360.807,52064.1
360.9841,52022.5
361.1613,52060.59
361.3383,52345.52
361.5154,52285.34
361.6925,52288.87
361.8695,52172.85
362.0466,51993.64
362.2236,51779.54
362.4005,51583.51
362.5775,51331.93
362.7545,51199.78
362.9314,51076.55
363.1083,51148.71
363.2852,51657.98
363.462,51648.78
363.6389,51381.62
363.8157,51117.88
363.9925,50835.31
364.1693,50664.28
364.346,50545.07
364.5228,50643.37
364.6996,50862.0
364.8762,50855.43
365.0529,50903.64
365.2296,51078.9
365.4062,50917.41
365.5829,50783.04
365.7595,50770.11
365.9361,50702.58
366.1126,50592.08
366.2892,51627.53
366.4657,53182.96
366.6422,53617.37
366.8186,52572.1
366.9951,52384.79
367.1716,51640.41
367.348,52419.81
367.5244,52952.07
367.7008,51965.61
367.8772,51273.88
368.0535,51234.27
368.2298,53130.41
368.4061,54406.37
368.5824,53532.16
368.7586,52516.21
368.9349,51972.1
369.1111,50875.83
369.2873,50118.63
369.4635,50017.26
369.6396,49974.98
369.8158,50010.51
369.9919,50653.4
370.168,51746.49
370.3441,51746.79
370.5202,50651.16
370.6962,49909.68
370.8722,49527.57
371.0482,49472.26
371.2242,49643.7
371.4002,50159.57
371.5761,50314.39
371.752,49948.27
371.9279,49989.53
372.1038,50078.77
372.2796,49911.55
372.4555,49810.58
372.6313,49808.88
372.8071,49552.03
372.9829,49447.48
373.1586,49817.94
373.3344,49888.0
373.5101,49435.43
373.6858,49371.25
373.8615,49156.66
374.0371,49322.06
374.2127,49786.51
374.3884,49524.71
374.564,49227.32
374.7395,49099.77
374.9151,49102.76
375.0906,49747.85
375.2661,50413.24
375.4416,49811.94
375.6171,49731.92
375.7925,49867.63
375.968,49962.72
376.1434,49752.72
376.3188,49701.26
376.4941,49677.77
376.6695,49772.47
376.8448,49943.17
377.0201,50226.14
377.1954,50475.82
377.3707,50217.33
377.5459,50513.34
377.7212,51153.44
377.8964,52282.7
378.0715,52546.46
378.2467,52032.35
378.4218,51429.69
378.597,50525.12
378.7721,50439.19
378.9472,50557.78
379.1222,52282.56
379.2973,52786.34
379.4723,53216.84
379.6473,55766.89
379.8223,56812.28
379.9972,54470.13
380.1722,53106.52
380.3471,52934.85
380.522,51518.89
380.6969,50701.88
380.8717,50978.8
381.0466,50694.21
381.2214,51189.93
381.3962,51707.44
381.571,51101.48
381.7457,50710.09
381.9204,50778.18
382.0952,50610.28
382.2699,50985.97
382.4445,51756.9
382.6192,52349.49
382.7938,52995.81
382.9685,53563.32
383.1431,52942.15
383.3176,51695.16
383.4922,50924.12
383.6667,51341.88
383.8412,51134.32
384.0157,50786.39
384.1902,50970.08
384.3646,50920.81
384.5391,50923.65
384.7134,51880.22
384.8878,53797.16
385.0622,55206.37
385.2365,53331.3
385.4109,51693.73
385.5852,51351.33
385.7594,52806.93
385.9337,55916.82
386.1079,57309.65
386.2822,58630.57
386.4564,57915.27
386.6306,55019.5
386.8047,55553.64
386.9789,56810.11
387.153,58867.88
387.3271,59165.04
387.5012,56275.62
387.6752,56113.52
387.8492,57360.45
388.0233,57214.01
388.1972,54595.39
388.3712,54092.43
388.5452,54189.89
388.7191,55328.62
388.893,58272.77
389.0669,57861.65
389.2408,53176.87
389.4146,50929.24
389.5884,49830.09
389.7623,49983.69
389.9361,50415.75
390.1098,50125.81
390.2835,50169.82
390.4573,50078.02
390.631,50112.33
390.8047,50389.11
390.9784,50686.04
391.152,50217.22
391.3256,50064.45
391.4992,49957.14
391.6728,50080.28
391.8464,51190.38
392.0199,51226.54
392.1934,50409.42
392.3669,50612.07
392.5403,51512.27
392.7138,52423.91
392.8873,53179.37
393.0607,52551.43
393.2341,52209.47
393.4074,52340.3
393.5808,51685.95
393.7542,51683.82
393.9274,51869.69
394.1007,51277.86
394.274,52682.12
394.4472,53517.88
394.6205,54802.66
394.7937,55790.43
394.9668,56067.71
395.14,55199.94
395.3131,52557.67
395.4863,50989.43
395.6594,50967.89
395.8325,50792.81
396.0055,51458.34
396.1786,52087.35
396.3516,52789.61
396.5246,51715.19
396.6975,50443.86
396.8705,50616.15
397.0434,52605.78
397.2163,51675.24
397.3892,51079.68
397.5621,51459.16
397.735,52631.74
397.9077,53799.35
398.0806,53633.95
398.2534,54613.5
398.4261,55247.82
398.5989,53216.84
398.7716,53733.27
398.9443,54619.46
399.117,58124.81
399.2896,58590.1
399.4623,55575.78
399.6349,53854.19
399.8075,54183.58
399.9801,52267.71
400.1526,51293.83
400.3252,50581.75
400.4977,50728.86
400.6702,51600.86
400.8427,49942.02
401.0151,49302.06
401.1875,48391.46
401.36,48246.13
401.5323,48049.83
401.7047,47576.22
401.877,47987.88
402.0494,48408.51
402.2216,49296.07
402.394,49332.68
402.5662,49455.2
402.7385,51762.22
402.9107,51670.94
403.0829,50145.68
403.2551,49362.33
403.4272,48708.85
403.5994,48863.9
403.7715,49164.8
403.9436,49810.47
404.1156,49567.94
