Timestamp,12/09/2023 03:34:34
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3041.46
218.2508,3113.59
218.442,3181.82
218.6332,3255.5
218.8244,3321.97
219.0156,3400.75
219.2067,3488.83
219.3979,3576.45
219.589,3668.33
219.7801,3757.53
219.9712,3846.19
220.1623,3938.65
220.3533,4040.38
220.5444,4133.06
220.7354,4234.76
220.9264,4339.3
221.1174,4451.35
221.3083,4561.89
221.4993,4658.87
221.6902,4765.56
221.8812,4894.57
222.0721,5028.86
222.263,5162.71
222.4538,5298.06
222.6447,5442.04
222.8355,5584.18
223.0264,5728.28
223.2172,5872.48
223.408,6030.37
223.5987,6183.2
223.7895,6338.59
223.9802,6495.77
224.1709,6658.96
224.3616,6823.07
224.5524,6992.97
224.743,7165.52
224.9337,7335.72
225.1243,7528.34
225.315,7705.43
225.5056,7876.62
225.6962,8059.79
225.8867,8236.36
226.0773,8413.08
226.2678,8613.14
226.4584,8832.52
226.6489,9040.58
226.8394,9242.02
227.0298,9468.02
227.2203,9698.13
227.4108,9929.71
227.6012,10155.11
227.7916,10364.89
227.982,10596.39
228.1723,10820.59
228.3627,11056.82
228.5531,11283.57
228.7434,11519.0
228.9337,11768.31
229.124,12015.82
229.3143,12272.16
229.5045,12547.46
229.6948,12810.2
229.885,13084.4
230.0752,13365.2
230.2654,13645.62
230.4556,13923.14
230.6457,14200.24
230.8358,14474.31
231.026,14752.92
231.2161,15025.68
231.4062,15314.87
231.5963,15593.69
231.7863,15883.51
231.9764,16194.41
232.1664,16508.35
232.3564,16830.13
232.5464,17136.48
232.7364,17461.06
232.9263,17764.29
233.1163,18090.83
233.3062,18436.02
233.4961,18789.34
233.686,19116.76
233.8758,19418.9
234.0657,19723.49
234.2555,20063.98
234.4454,20408.87
234.6352,20738.9
234.825,21072.23
235.0147,21383.22
235.2045,21707.13
235.3942,22032.87
235.5839,22372.91
235.7737,22700.64
235.9633,23028.3
236.153,23388.35
236.3427,23733.61
236.5323,24074.18
236.7219,24398.87
236.9115,24698.92
237.1011,25005.46
237.2907,25355.71
237.4803,25702.37
237.6698,26021.82
237.8593,26365.49
238.0488,26701.81
238.2383,27032.34
238.4278,27359.87
238.6172,27724.39
238.8066,28058.79
238.9961,28392.16
239.1855,28738.99
239.3748,29065.49
239.5642,29383.98
239.7536,29728.36
239.9429,30044.72
240.1322,30335.24
240.3215,30652.67
240.5108,30973.0
240.7001,31312.86
240.8893,31632.23
241.0786,31942.77
241.2677,32241.36
241.457,32580.72
241.6461,32834.63
241.8353,33101.13
242.0244,33384.48
242.2136,33658.41
242.4027,33951.4
242.5918,34226.67
242.7809,34499.86
242.9699,34662.9
243.159,34864.72
243.348,35226.42
243.537,35582.24
243.726,35883.39
243.915,36141.58
244.1039,36396.03
244.2929,36552.9
244.4818,36679.04
244.6707,36958.94
244.8596,37322.18
245.0485,37648.99
245.2373,37970.12
245.4262,38267.08
245.615,38525.97
245.8038,38759.5
245.9926,39022.59
246.1814,39257.94
246.3701,39286.43
246.5589,39376.01
246.7476,39629.32
246.9363,39985.33
247.1249,40259.99
247.3136,40538.45
247.5023,40806.83
247.6909,41107.68
247.8795,41329.94
248.0681,41589.09
248.2567,41806.81
248.4453,42045.38
248.6338,42256.31
248.8224,42338.37
249.0109,42254.35
249.1994,42438.26
249.3878,42763.29
249.5763,43030.62
249.7648,43262.42
249.9532,43494.84
250.1416,43773.44
250.33,44029.45
250.5183,44275.13
250.7067,44454.79
250.8951,44626.88
251.0834,44772.05
251.2717,44951.58
251.46,45106.34
251.6483,45248.18
251.8365,45323.03
252.0247,45269.63
252.213,45415.68
252.4012,45603.61
252.5894,45870.2
252.7775,46018.34
252.9657,46134.09
253.1538,46351.39
253.3419,46522.48
253.53,46641.89
253.7181,46758.89
253.9062,46879.65
254.0942,46981.97
254.2823,47065.7
254.4703,47126.07
254.6583,47221.44
254.8463,47324.55
255.0342,47367.4
255.2222,47422.92
255.4101,47406.96
255.598,47346.08
255.7859,47482.13
255.9738,47656.82
256.1616,47825.96
256.3495,48005.49
256.5373,48121.13
256.7251,48321.4
256.9129,48411.51
257.1006,48494.06
257.2884,48603.85
257.4761,48729.52
257.6638,48774.64
257.8515,48802.33
258.0392,48861.07
258.2269,48904.46
258.4146,48937.78
258.6022,49027.75
258.7898,49018.13
258.9774,49028.21
259.165,49096.86
259.3525,49169.63
259.5401,49196.93
259.7276,49281.73
259.9151,49362.2
260.1026,49403.58
260.2901,49491.67
260.4776,49573.34
260.665,49724.54
260.8524,49830.95
261.0398,49951.76
261.2272,49960.49
261.4146,49937.4
261.6019,49992.09
261.7893,50072.27
261.9766,50136.45
262.1639,50209.78
262.3512,50193.29
262.5384,50198.42
262.7257,50197.36
262.9129,50197.3
263.1001,50182.79
263.2873,50254.51
263.4745,50284.67
263.6617,50165.61
263.8488,50169.01
264.0359,50197.43
264.2231,50212.51
264.4101,50206.67
264.5972,50214.47
264.7842,50189.11
264.9713,50180.27
265.1583,50183.37
265.3453,50203.07
265.5323,50272.86
265.7193,50324.78
265.9062,50411.05
266.0931,50414.07
266.2801,50383.63
266.4669,50432.41
266.6538,50448.41
266.8407,50473.21
267.0276,50401.53
267.2143,50334.95
267.4012,50344.08
267.588,50244.89
267.7747,50212.03
267.9615,50175.52
268.1482,50123.92
268.3349,50122.82
268.5217,50103.74
268.7083,50057.44
268.895,50080.57
269.0817,50169.42
269.2682,50178.73
269.4549,50150.6
269.6415,50074.06
269.8281,50085.99
270.0146,50136.87
270.2012,50165.1
270.3877,50189.69
270.5742,50163.34
270.7607,50154.37
270.9472,50123.21
271.1336,50091.18
271.32,50053.6
271.5065,50040.3
271.6929,50054.28
271.8792,50100.88
272.0656,50118.3
272.252,50146.5
272.4383,50166.95
272.6246,50149.43
272.8109,50143.6
272.9972,50216.63
273.1835,50276.75
273.3697,50293.39
273.5559,50309.6
273.7421,50301.16
273.9283,50282.1
274.1145,50272.58
274.3007,50274.08
274.4868,50286.52
274.6729,50313.31
274.859,50274.38
275.0451,50262.28
275.2311,50167.86
275.4172,50212.53
275.6032,50283.31
275.7892,50375.3
275.9752,50418.14
276.1612,50494.87
276.3472,50478.88
276.5331,50483.05
276.719,50514.91
276.9049,50525.35
277.0908,50514.82
277.2767,50509.16
277.4625,50549.02
277.6484,50511.47
277.8342,50438.14
278.02,50415.21
278.2057,50441.39
278.3915,50456.6
278.5772,50417.68
278.763,50390.45
278.9487,50459.29
279.1343,50552.2
279.32,50606.77
279.5057,50603.6
279.6913,50532.79
279.877,50569.46
280.0625,50623.79
280.2481,50623.45
280.4337,50627.16
280.6192,50733.25
280.8048,50840.76
280.9903,50842.57
281.1758,50819.7
281.3612,50773.69
281.5467,50781.51
281.7321,50871.27
281.9175,50925.29
282.1029,50951.08
282.2884,50994.22
282.4737,50952.8
282.6591,50928.32
282.8444,50952.82
283.0297,50971.07
283.215,50978.45
283.4002,51009.57
283.5855,50994.64
283.7707,50911.17
283.956,50916.31
284.1412,50943.46
284.3264,51021.14
284.5115,51116.65
284.6967,51187.73
284.8818,51171.0
285.0669,51115.95
285.252,51147.34
285.4371,51198.26
285.6222,51194.2
285.8072,51212.01
285.9922,51226.94
286.1772,51303.37
286.3622,51383.23
286.5472,51374.05
286.7321,51319.1
286.9171,51400.45
287.102,51466.81
287.2869,51560.93
287.4717,51703.82
287.6566,51748.92
287.8415,51784.04
288.0263,51826.87
288.2111,51764.38
288.3959,51715.8
288.5806,51754.85
288.7654,51817.26
288.9501,51979.84
289.1348,52064.06
289.3195,52109.86
289.5042,52203.36
289.6889,52303.76
289.8735,52259.43
290.0581,52248.88
290.2428,52222.59
290.4273,52273.5
290.6119,52382.33
290.7965,52429.28
290.981,52496.13
291.1655,52552.01
291.35,52479.87
291.5345,52470.92
291.719,52518.04
291.9034,52580.23
292.0878,52707.14
292.2722,52732.31
292.4566,52746.07
292.641,52829.69
292.8253,52893.62
293.0096,52916.77
293.194,53012.96
293.3783,53083.66
293.5626,53162.59
293.7468,53216.29
293.9311,53263.92
294.1153,53229.27
294.2995,53130.82
294.4837,53088.04
294.6678,53075.82
294.852,53117.07
295.0361,53212.88
295.2202,53314.49
295.4043,53407.18
295.5884,53439.9
295.7725,53487.71
295.9565,53491.68
296.1405,53427.55
296.3246,53454.98
296.5085,53620.71
296.6925,53775.23
296.8764,53834.32
297.0603,53864.09
297.2443,53884.09
297.4282,53884.51
297.612,53876.46
297.7959,53844.65
297.9797,53850.66
298.1635,53826.76
298.3474,53980.76
298.5311,54124.32
298.7149,54110.61
298.8987,54074.99
299.0823,54104.01
299.2661,54075.01
299.4498,53995.69
299.6334,54067.58
299.8171,54136.65
300.0007,54131.72
300.1843,54174.53
300.368,54227.94
300.5515,54262.45
300.7351,54320.76
300.9186,54374.82
301.1021,54383.8
301.2857,54445.2
301.4691,54490.94
301.6526,54582.86
301.8361,54559.87
302.0195,54520.85
302.2029,54540.0
302.3863,54606.06
302.5697,54617.05
302.753,54707.75
302.9364,54823.27
303.1197,54970.26
303.303,55003.85
303.4863,54978.02
303.6696,54897.38
303.8528,54850.99
304.036,54855.0
304.2192,54927.85
304.4024,54959.66
304.5856,54958.0
304.7688,55006.25
304.9519,55091.07
305.135,55130.1
305.3181,55153.82
305.5012,55191.81
305.6842,55279.79
305.8673,55314.88
306.0504,55287.18
306.2333,55197.51
306.4163,55208.11
306.5993,55211.83
306.7822,55292.74
306.9652,55372.31
307.1481,55362.63
307.331,55380.35
307.5139,55375.29
307.6967,55374.69
307.8796,55385.31
308.0624,55416.06
308.2452,55370.55
308.428,55349.96
308.6107,55398.98
308.7935,55405.4
308.9762,55435.98
309.1589,55478.09
309.3416,55510.33
309.5243,55526.61
309.7069,55554.53
309.8896,55537.99
310.0721,55552.37
310.2548,55602.65
310.4373,55638.84
310.6199,55709.66
310.8024,55700.19
310.985,55740.51
311.1674,55692.34
311.3499,55637.43
311.5324,55686.4
311.7148,55794.25
311.8973,55780.09
312.0797,55800.66
312.2621,55849.0
312.4445,55831.03
312.6268,55813.53
312.8091,55859.15
312.9915,55809.11
313.1738,55800.1
313.356,55766.56
313.5383,55748.31
313.7206,55786.63
313.9027,55741.7
314.085,55768.47
314.2672,55812.96
314.4493,55865.52
314.6314,55933.75
314.8136,55989.63
314.9957,55948.55
315.1778,55905.57
315.3598,55932.75
315.5419,55989.23
315.724,56019.44
315.9059,56032.1
316.088,56037.41
316.2699,56109.75
316.4519,56142.59
316.6338,56107.49
316.8157,55994.15
316.9977,55991.08
317.1795,56086.04
317.3614,56171.91
317.5432,56225.16
317.7251,56239.71
317.9069,56146.18
318.0887,56125.45
318.2704,56065.74
318.4522,56107.46
318.6339,56188.03
318.8156,56331.9
318.9973,56315.06
319.179,56377.28
319.3607,56449.05
319.5423,56506.51
319.7239,56502.61
319.9055,56479.54
320.0871,56505.4
320.2687,56526.6
320.4502,56504.27
320.6317,56438.31
320.8132,56495.23
320.9947,56562.49
321.1761,56601.3
321.3576,56607.43
321.5391,56615.31
321.7205,56645.65
321.9019,56674.01
322.0832,56660.44
322.2646,56652.39
322.4459,56656.47
322.6272,56646.86
322.8085,56654.23
322.9898,56667.33
323.1711,56645.17
323.3523,56631.66
323.5335,56609.55
323.7147,56742.81
323.8959,56919.24
324.0771,56987.95
324.2582,56972.34
324.4393,57005.36
324.6204,57057.98
324.8015,57082.62
324.9826,57182.17
325.1637,57300.87
325.3447,57306.72
325.5257,57293.46
325.7067,57261.13
325.8877,57104.2
326.0686,57030.19
326.2496,57088.32
326.4305,57080.32
326.6114,57134.42
326.7922,57190.27
326.9731,57242.99
327.1539,57258.69
327.3347,57324.13
327.5155,57355.31
327.6963,57468.16
327.8771,57489.15
328.0578,57375.67
328.2385,57212.75
328.4193,57234.06
328.5999,57263.33
328.7806,57237.32
328.9613,57286.52
329.1419,57276.13
329.3225,57334.55
329.5031,57305.41
329.6837,57269.76
329.8642,57243.05
330.0447,57225.03
330.2252,57202.76
330.4057,57156.52
330.5862,57154.97
330.7667,57170.99
330.9471,57228.76
331.1275,57329.58
331.3079,57391.83
331.4883,57495.68
331.6687,57513.58
331.849,57309.78
332.0293,57188.59
332.2096,57144.53
332.3899,57179.42
332.5702,57241.78
332.7504,57330.67
332.9306,57416.84
333.1108,57360.25
333.291,57255.84
333.4712,57262.37
333.6514,57310.93
333.8315,57299.01
334.0116,57304.5
334.1917,57373.52
334.3717,57454.95
334.5518,57476.34
334.7318,57395.24
334.9119,57373.44
335.0918,57415.33
335.2718,57462.48
335.4518,57476.77
335.6317,57498.15
335.8116,57575.38
335.9915,57534.64
336.1714,57371.66
336.3513,57346.23
336.5311,57385.16
336.7109,57472.08
336.8907,57517.82
337.0705,57331.93
337.2502,57143.96
337.43,57081.49
337.6097,57004.55
337.7894,56993.97
337.9691,57037.87
338.1488,57093.29
338.3284,57127.42
338.508,57243.83
338.6877,57347.82
338.8672,57347.67
339.0468,57270.03
339.2263,57214.12
339.4059,57528.24
339.5854,57960.37
339.7649,57530.25
339.9443,57267.04
340.1238,57186.46
340.3032,57209.03
340.4826,57233.81
340.662,57106.67
340.8414,56997.63
341.0207,57016.08
341.2001,57024.03
341.3794,57017.35
341.5587,57096.35
341.738,57134.78
341.9172,57122.44
342.0965,57117.34
342.2757,57007.3
342.4549,56790.19
342.6341,56815.79
342.8132,56843.71
342.9923,57039.7
343.1715,57222.33
343.3506,57231.33
343.5296,56956.1
343.7087,56826.86
343.8878,56759.25
344.0668,56772.56
344.2458,56776.52
344.4248,56665.42
344.6037,56626.91
344.7827,56663.71
344.9616,56625.38
345.1405,56618.58
345.3194,56621.51
345.4982,56545.09
345.6771,56468.07
345.8559,56464.91
346.0347,56446.57
346.2135,56401.45
346.3923,56382.98
346.571,56311.19
346.7498,56272.96
346.9285,56357.8
347.1071,56285.2
347.2859,56170.05
347.4645,56225.12
347.6431,56278.9
347.8217,56287.75
348.0003,56182.98
348.1789,56156.51
348.3574,56128.09
348.5359,56058.2
348.7145,55951.95
348.893,55978.7
349.0714,55991.26
349.2499,55870.18
349.4283,55751.36
349.6068,55639.05
349.7852,55596.65
349.9635,55620.43
350.1419,55598.39
350.3202,55528.75
350.4985,55409.66
350.6768,55319.29
350.8551,55263.53
351.0334,55238.11
351.2116,55205.54
351.3898,55216.56
351.568,55125.58
351.7462,55114.37
351.9243,55071.29
352.1025,54975.48
352.2806,54892.81
352.4587,54871.88
352.6368,54808.41
352.8148,54681.65
352.9929,54618.99
353.1709,54658.86
353.3489,54653.6
353.5268,54560.11
353.7048,54472.21
353.8828,54417.5
354.0607,54304.5
354.2386,54303.18
354.4165,54234.06
354.5943,54177.08
354.7722,54161.83
354.95,54248.62
355.1278,54238.67
355.3056,54100.05
355.4833,53906.04
355.6611,53720.76
355.8388,53602.17
356.0165,53537.77
356.1942,53588.11
356.3719,53669.19
356.5495,53620.05
356.7271,53537.71
356.9047,53499.16
357.0823,53485.6
357.2599,53491.26
357.4374,53408.5
357.6149,53252.28
357.7924,53099.57
357.9699,53097.54
358.1474,53057.24
358.3248,52903.89
358.5023,52842.98
358.6797,52713.27
358.8571,52625.69
359.0344,52559.79
359.2118,52430.01
359.3891,52433.49
359.5664,52309.1
359.7437,52255.47
359.9209,52206.85
360.0982,52057.32
360.2754,51874.78
360.4526,51926.52
360.6298,51909.98
360.807,51842.66
360.9841,51809.94
361.1613,51837.13
361.3383,52127.43
361.5154,52068.18
361.6925,52068.09
361.8695,51965.16
362.0466,51789.33
362.2236,51561.68
362.4005,51377.7
362.5775,51122.94
362.7545,50994.15
362.9314,50866.28
363.1083,50941.71
363.2852,51441.5
363.462,51437.64
363.6389,51173.62
363.8157,50915.2
363.9925,50624.54
364.1693,50465.74
364.346,50352.55
364.5228,50434.01
364.6996,50653.54
364.8762,50654.46
365.0529,50702.87
365.2296,50855.57
365.4062,50710.42
365.5829,50571.41
365.7595,50561.65
365.9361,50490.36
366.1126,50377.99
366.2892,51423.03
366.4657,52965.09
366.6422,53409.03
366.8186,52355.91
366.9951,52163.91
367.1716,51431.32
367.348,52193.44
367.5244,52741.8
367.7008,51772.39
367.8772,51067.36
368.0535,51021.96
368.2298,52918.27
368.4061,54176.5
368.5824,53321.93
368.7586,52308.08
368.9349,51776.32
369.1111,50680.17
369.2873,49917.43
369.4635,49828.98
369.6396,49770.43
369.8158,49799.45
369.9919,50444.99
370.168,51537.56
370.3441,51540.63
370.5202,50451.23
370.6962,49711.39
370.8722,49331.57
371.0482,49289.25
371.2242,49444.15
371.4002,49951.73
371.5761,50115.23
371.752,49754.24
371.9279,49781.7
372.1038,49871.35
372.2796,49711.43
372.4555,49599.42
372.6313,49600.45
372.8071,49351.1
372.9829,49249.63
373.1586,49612.99
373.3344,49683.88
373.5101,49238.47
373.6858,49168.13
373.8615,48958.61
374.0371,49120.75
374.2127,49588.21
374.3884,49329.39
374.564,49035.69
374.7395,48900.66
374.9151,48907.01
375.0906,49534.75
375.2661,50206.72
375.4416,49612.28
375.6171,49529.21
375.7925,49665.75
375.968,49760.6
376.1434,49555.02
376.3188,49490.67
376.4941,49469.82
376.6695,49579.33
376.8448,49727.29
377.0201,50019.0
377.1954,50270.43
377.3707,50010.69
377.5459,50316.23
377.7212,50944.62
377.8964,52069.3
378.0715,52343.6
378.2467,51826.32
378.4218,51233.41
378.597,50323.75
378.7721,50235.65
378.9472,50354.78
379.1222,52066.05
379.2973,52568.68
379.4723,52994.25
379.6473,55512.89
379.8223,56594.39
379.9972,54257.27
380.1722,52889.19
380.3471,52717.78
380.522,51316.83
380.6969,50512.77
380.8717,50768.98
381.0466,50494.29
381.2214,50982.76
381.3962,51506.97
381.571,50909.45
381.7457,50522.03
381.9204,50581.19
382.0952,50412.32
382.2699,50776.5
382.4445,51550.43
382.6192,52126.14
382.7938,52765.24
382.9685,53341.56
383.1431,52715.47
383.3176,51468.94
383.4922,50703.18
383.6667,51123.25
383.8412,50919.18
384.0157,50581.94
384.1902,50766.98
384.3646,50689.61
384.5391,50697.38
384.7134,51659.57
384.8878,53560.48
385.0622,54985.77
385.2365,53135.38
385.4109,51487.77
385.5852,51140.43
385.7594,52572.33
385.9337,55677.54
386.1079,57071.83
386.2822,58368.89
386.4564,57685.59
386.6306,54772.19
386.8047,55295.14
386.9789,56573.99
387.153,58579.06
387.3271,58916.02
387.5012,55998.43
387.6752,55829.4
387.8492,57083.21
388.0233,56975.16
388.1972,54349.32
388.3712,53837.41
388.5452,53919.95
388.7191,55029.6
388.893,57980.07
389.0669,57609.61
389.2408,52927.58
389.4146,50681.44
389.5884,49607.82
389.7623,49766.07
389.9361,50201.53
390.1098,49902.82
390.2835,49948.51
390.4573,49851.78
390.631,49861.03
390.8047,50144.62
390.9784,50411.09
391.152,49946.45
391.3256,49798.58
391.4992,49677.2
391.6728,49810.86
391.8464,50899.7
392.0199,50947.82
392.1934,50136.85
392.3669,50323.95
392.5403,51226.05
392.7138,52128.56
392.8873,52874.02
393.0607,52268.08
393.2341,51910.77
393.4074,52035.4
393.5808,51381.73
393.7542,51365.96
393.9274,51553.25
394.1007,50958.53
394.274,52371.52
394.4472,53223.41
394.6205,54502.05
394.7937,55480.55
394.9668,55758.64
395.14,54905.57
395.3131,52248.82
395.4863,50647.75
395.6594,50641.19
395.8325,50470.79
396.0055,51130.09
396.1786,51746.32
396.3516,52454.17
396.5246,51404.06
396.6975,50127.99
396.8705,50293.01
397.0434,52275.27
397.2163,51370.89
397.3892,50761.43
397.5621,51115.08
397.735,52281.28
397.9077,53435.7
398.0806,53274.27
398.2534,54215.58
398.4261,54889.54
398.5989,52847.06
398.7716,53350.58
398.9443,54216.98
399.117,57741.13
399.2896,58226.75
399.4623,55231.53
399.6349,53489.9
399.8075,53828.94
399.9801,51938.85
400.1526,50947.08
400.3252,50246.32
400.4977,50359.38
400.6702,51249.28
400.8427,49579.14
401.0151,48922.63
401.1875,47999.78
401.36,47848.04
401.5323,47671.31
401.7047,47192.73
401.877,47595.48
402.0494,48006.93
402.2216,48893.68
402.394,48938.41
402.5662,49040.26
402.7385,51341.91
402.9107,51279.51
403.0829,49746.8
403.2551,48955.86
403.4272,48318.75
403.5994,48470.53
403.7715,48753.23
403.9436,49408.14
404.1156,49153.12
