Timestamp,12/09/2023 02:16:11
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3158.63
218.2508,3228.42
218.442,3299.95
218.6332,3377.06
218.8244,3449.42
219.0156,3529.8
219.2067,3611.81
219.3979,3696.86
219.589,3786.5
219.7801,3878.69
219.9712,3970.58
220.1623,4063.98
220.3533,4165.06
220.5444,4266.78
220.7354,4375.57
220.9264,4479.35
221.1174,4597.19
221.3083,4712.09
221.4993,4825.74
221.6902,4941.01
221.8812,5066.32
222.0721,5194.83
222.263,5324.06
222.4538,5458.34
222.6447,5595.52
222.8355,5735.76
223.0264,5878.65
223.2172,6019.84
223.408,6173.07
223.5987,6330.12
223.7895,6483.81
223.9802,6643.9
224.1709,6807.23
224.3616,6974.95
224.5524,7148.43
224.743,7322.51
224.9337,7487.19
225.1243,7678.97
225.315,7859.58
225.5056,8038.55
225.6962,8224.22
225.8867,8424.87
226.0773,8617.06
226.2678,8810.46
226.4584,9011.56
226.6489,9218.48
226.8394,9418.43
227.0298,9629.02
227.2203,9854.53
227.4108,10087.21
227.6012,10311.33
227.7916,10528.24
227.982,10757.89
228.1723,10982.12
228.3627,11218.71
228.5531,11447.28
228.7434,11681.52
228.9337,11929.19
229.124,12180.32
229.3143,12432.54
229.5045,12706.69
229.6948,12981.52
229.885,13255.85
230.0752,13536.16
230.2654,13818.11
230.4556,14096.53
230.6457,14377.07
230.8358,14656.56
231.026,14934.06
231.2161,15213.38
231.4062,15500.28
231.5963,15783.93
231.7863,16078.79
231.9764,16391.44
232.1664,16705.33
232.3564,17032.85
232.5464,17343.6
232.7364,17663.8
232.9263,17968.24
233.1163,18299.86
233.3062,18634.69
233.4961,18995.2
233.686,19325.34
233.8758,19627.9
234.0657,19933.84
234.2555,20276.8
234.4454,20612.45
234.6352,20950.96
234.825,21286.57
235.0147,21597.44
235.2045,21933.33
235.3942,22257.59
235.5839,22597.55
235.7737,22920.38
235.9633,23246.88
236.153,23600.05
236.3427,23951.62
236.5323,24297.56
236.7219,24613.87
236.9115,24908.12
237.1011,25220.95
237.2907,25568.99
237.4803,25920.77
237.6698,26235.3
237.8593,26573.85
238.0488,26905.79
238.2383,27236.13
238.4278,27567.51
238.6172,27926.06
238.8066,28247.61
238.9961,28594.29
239.1855,28948.43
239.3748,29275.39
239.5642,29584.27
239.7536,29930.46
239.9429,30249.71
240.1322,30546.66
240.3215,30865.99
240.5108,31189.32
240.7001,31527.56
240.8893,31833.39
241.0786,32147.56
241.2677,32453.14
241.457,32786.16
241.6461,33051.38
241.8353,33314.4
242.0244,33594.42
242.2136,33876.06
242.4027,34149.75
242.5918,34436.07
242.7809,34701.72
242.9699,34859.32
243.159,35032.92
243.348,35393.5
243.537,35748.82
243.726,36034.31
243.915,36283.83
244.1039,36539.22
244.2929,36693.55
244.4818,36814.3
244.6707,37087.16
244.8596,37432.64
245.0485,37756.54
245.2373,38068.13
245.4262,38360.84
245.615,38616.9
245.8038,38840.28
245.9926,39085.32
246.1814,39327.05
246.3701,39346.08
246.5589,39418.11
246.7476,39683.77
246.9363,40036.93
247.1249,40322.88
247.3136,40589.3
247.5023,40841.96
247.6909,41123.16
247.8795,41364.19
248.0681,41607.79
248.2567,41837.1
248.4453,42062.07
248.6338,42276.06
248.8224,42340.46
249.0109,42267.47
249.1994,42445.5
249.3878,42760.45
249.5763,43016.72
249.7648,43261.65
249.9532,43482.91
250.1416,43741.86
250.33,43998.65
250.5183,44258.83
250.7067,44426.08
250.8951,44591.0
251.0834,44755.9
251.2717,44913.96
251.46,45051.29
251.6483,45186.12
251.8365,45257.78
252.0247,45201.08
252.213,45351.44
252.4012,45547.18
252.5894,45809.48
252.7775,45964.35
252.9657,46090.14
253.1538,46298.1
253.3419,46436.32
253.53,46543.87
253.7181,46667.53
253.9062,46795.63
254.0942,46902.81
254.2823,46979.58
254.4703,47058.17
254.6583,47160.65
254.8463,47248.38
255.0342,47289.91
255.2222,47335.43
255.4101,47323.86
255.598,47268.19
255.7859,47395.29
255.9738,47567.54
256.1616,47728.7
256.3495,47904.54
256.5373,48028.82
256.7251,48227.95
256.9129,48329.79
257.1006,48426.47
257.2884,48544.62
257.4761,48687.77
257.6638,48761.87
257.8515,48784.73
258.0392,48849.77
258.2269,48888.98
258.4146,48936.34
258.6022,48994.53
258.7898,48980.64
258.9774,49008.09
259.165,49076.76
259.3525,49133.57
259.5401,49138.56
259.7276,49227.45
259.9151,49297.69
260.1026,49338.57
260.2901,49420.61
260.4776,49485.32
260.665,49622.96
260.8524,49745.1
261.0398,49856.03
261.2272,49895.06
261.4146,49887.87
261.6019,49933.31
261.7893,49999.52
261.9766,50038.29
262.1639,50103.8
262.3512,50069.39
262.5384,50059.6
262.7257,50070.27
262.9129,50091.59
263.1001,50103.27
263.2873,50176.15
263.4745,50213.53
263.6617,50120.54
263.8488,50134.99
264.0359,50174.55
264.2231,50190.81
264.4101,50206.91
264.5972,50237.08
264.7842,50259.87
264.9713,50269.52
265.1583,50252.05
265.3453,50258.39
265.5323,50297.9
265.7193,50322.18
265.9062,50393.27
266.0931,50413.28
266.2801,50415.48
266.4669,50464.93
266.6538,50501.38
266.8407,50551.93
267.0276,50508.2
267.2143,50479.01
267.4012,50511.88
267.588,50430.74
267.7747,50427.35
267.9615,50423.96
268.1482,50408.71
268.3349,50421.09
268.5217,50408.28
268.7083,50349.65
268.895,50338.02
269.0817,50371.13
269.2682,50366.66
269.4549,50286.47
269.6415,50176.11
269.8281,50164.02
270.0146,50221.51
270.2012,50229.05
270.3877,50275.36
270.5742,50263.25
270.7607,50257.0
270.9472,50249.45
271.1336,50222.57
271.32,50188.88
271.5065,50164.17
271.6929,50161.5
271.8792,50190.0
272.0656,50187.66
272.252,50219.66
272.4383,50226.64
272.6246,50211.2
272.8109,50195.1
272.9972,50285.68
273.1835,50331.35
273.3697,50363.07
273.5559,50390.11
273.7421,50404.47
273.9283,50398.36
274.1145,50409.97
274.3007,50426.88
274.4868,50471.05
274.6729,50541.85
274.859,50566.11
275.0451,50579.57
275.2311,50468.76
275.4172,50503.41
275.6032,50566.72
275.7892,50629.22
275.9752,50652.14
276.1612,50704.92
276.3472,50673.53
276.5331,50669.31
276.719,50692.14
276.9049,50716.27
277.0908,50688.7
277.2767,50703.27
277.4625,50734.76
277.6484,50736.31
277.8342,50720.92
278.02,50748.83
278.2057,50813.01
278.3915,50897.3
278.5772,50926.87
278.763,50907.17
278.9487,50983.77
279.1343,51054.82
279.32,51061.8
279.5057,51030.45
279.6913,50940.4
279.877,50934.6
280.0625,50957.3
280.2481,50927.86
280.4337,50903.76
280.6192,50986.19
280.8048,51070.66
280.9903,51053.17
281.1758,51025.42
281.3612,50974.08
281.5467,50992.05
281.7321,51079.29
281.9175,51134.19
282.1029,51162.81
282.2884,51190.25
282.4737,51157.63
282.6591,51115.59
282.8444,51159.43
283.0297,51184.41
283.215,51218.42
283.4002,51246.84
283.5855,51210.68
283.7707,51122.64
283.956,51136.28
284.1412,51150.77
284.3264,51229.21
284.5115,51331.19
284.6967,51398.19
284.8818,51384.15
285.0669,51347.33
285.252,51382.79
285.4371,51437.16
285.6222,51439.66
285.8072,51435.81
285.9922,51445.44
286.1772,51520.19
286.3622,51601.03
286.5472,51593.42
286.7321,51562.34
286.9171,51649.22
287.102,51711.64
287.2869,51814.73
287.4717,51944.45
287.6566,51992.44
287.8415,52029.16
288.0263,52051.28
288.2111,51993.88
288.3959,51949.82
288.5806,52006.18
288.7654,52076.4
288.9501,52240.39
289.1348,52326.25
289.3195,52360.82
289.5042,52442.1
289.6889,52550.3
289.8735,52508.49
290.0581,52521.07
290.2428,52487.14
290.4273,52544.5
290.6119,52671.19
290.7965,52714.86
290.981,52772.64
291.1655,52822.79
291.35,52745.85
291.5345,52721.6
291.719,52786.37
291.9034,52856.89
292.0878,52994.84
292.2722,53042.16
292.4566,53043.64
292.641,53125.28
292.8253,53177.26
293.0096,53199.62
293.194,53287.43
293.3783,53345.38
293.5626,53448.38
293.7468,53514.63
293.9311,53576.58
294.1153,53549.32
294.2995,53453.58
294.4837,53421.74
294.6678,53408.53
294.852,53418.84
295.0361,53514.83
295.2202,53594.62
295.4043,53694.47
295.5884,53737.2
295.7725,53786.86
295.9565,53820.51
296.1405,53765.02
296.3246,53804.48
296.5085,53941.13
296.6925,54088.87
296.8764,54140.89
297.0603,54160.16
297.2443,54184.46
297.4282,54182.09
297.612,54164.28
297.7959,54165.73
297.9797,54198.23
298.1635,54172.01
298.3474,54318.37
298.5311,54449.56
298.7149,54434.09
298.8987,54389.23
299.0823,54406.1
299.2661,54380.96
299.4498,54288.99
299.6334,54362.08
299.8171,54436.12
300.0007,54476.61
300.1843,54541.2
300.368,54578.86
300.5515,54600.42
300.7351,54625.76
300.9186,54671.5
301.1021,54670.27
301.2857,54715.34
301.4691,54773.84
301.6526,54861.13
301.8361,54868.23
302.0195,54860.78
302.2029,54893.07
302.3863,54956.81
302.5697,54955.96
302.753,55037.27
302.9364,55131.17
303.1197,55267.18
303.303,55308.46
303.4863,55285.85
303.6696,55189.31
303.8528,55154.82
304.036,55186.5
304.2192,55268.67
304.4024,55325.84
304.5856,55293.16
304.7688,55330.02
304.9519,55408.74
305.135,55435.91
305.3181,55448.26
305.5012,55487.71
305.6842,55570.17
305.8673,55626.19
306.0504,55611.78
306.2333,55521.64
306.4163,55549.14
306.5993,55542.15
306.7822,55622.21
306.9652,55687.78
307.1481,55675.04
307.331,55684.61
307.5139,55693.48
307.6967,55686.8
307.8796,55682.56
308.0624,55740.33
308.2452,55687.86
308.428,55689.3
308.6107,55743.44
308.7935,55731.7
308.9762,55761.21
309.1589,55802.57
309.3416,55822.49
309.5243,55826.48
309.7069,55854.54
309.8896,55847.39
310.0721,55859.73
310.2548,55894.52
310.4373,55934.42
310.6199,56021.69
310.8024,56011.58
310.985,56061.06
311.1674,55988.53
311.3499,55927.82
311.5324,55979.71
311.7148,56100.16
311.8973,56081.61
312.0797,56087.52
312.2621,56154.98
312.4445,56124.78
312.6268,56107.48
312.8091,56167.17
312.9915,56115.93
313.1738,56115.07
313.356,56068.19
313.5383,56038.65
313.7206,56079.34
313.9027,56043.33
314.085,56067.91
314.2672,56097.57
314.4493,56151.07
314.6314,56213.03
314.8136,56266.63
314.9957,56245.65
315.1778,56193.13
315.3598,56226.12
315.5419,56276.63
315.724,56302.96
315.9059,56326.61
316.088,56326.25
316.2699,56409.62
316.4519,56441.49
316.6338,56400.11
316.8157,56295.84
316.9977,56293.11
317.1795,56381.08
317.3614,56461.85
317.5432,56533.68
317.7251,56545.18
317.9069,56447.03
318.0887,56422.04
318.2704,56372.04
318.4522,56396.14
318.6339,56474.98
318.8156,56606.33
318.9973,56592.93
319.179,56655.22
319.3607,56743.76
319.5423,56801.81
319.7239,56802.37
319.9055,56761.85
320.0871,56797.83
320.2687,56815.3
320.4502,56801.39
320.6317,56724.12
320.8132,56793.87
320.9947,56863.5
321.1761,56908.67
321.3576,56920.76
321.5391,56926.4
321.7205,56959.8
321.9019,56978.79
322.0832,56964.54
322.2646,56954.08
322.4459,56952.63
322.6272,56937.11
322.8085,56934.94
322.9898,56954.8
323.1711,56929.82
323.3523,56910.5
323.5335,56871.29
323.7147,57023.82
323.8959,57180.28
324.0771,57251.24
324.2582,57249.38
324.4393,57275.59
324.6204,57328.65
324.8015,57352.36
324.9826,57449.6
325.1637,57586.77
325.3447,57576.78
325.5257,57563.66
325.7067,57539.93
325.8877,57376.95
326.0686,57309.14
326.2496,57361.75
326.4305,57344.79
326.6114,57400.22
326.7922,57466.19
326.9731,57517.57
327.1539,57540.01
327.3347,57604.58
327.5155,57631.58
327.6963,57745.7
327.8771,57765.83
328.0578,57645.83
328.2385,57488.11
328.4193,57495.74
328.5999,57514.9
328.7806,57499.68
328.9613,57550.28
329.1419,57552.98
329.3225,57597.86
329.5031,57566.17
329.6837,57536.48
329.8642,57509.55
330.0447,57472.61
330.2252,57468.11
330.4057,57417.62
330.5862,57410.64
330.7667,57434.25
330.9471,57484.77
331.1275,57591.8
331.3079,57641.83
331.4883,57756.18
331.6687,57766.76
331.849,57566.68
332.0293,57453.29
332.2096,57420.17
332.3899,57449.09
332.5702,57529.47
332.7504,57604.16
332.9306,57692.27
333.1108,57638.27
333.291,57530.58
333.4712,57525.31
333.6514,57574.09
333.8315,57562.2
334.0116,57563.64
334.1917,57629.58
334.3717,57704.19
334.5518,57743.09
334.7318,57650.06
334.9119,57633.94
335.0918,57674.83
335.2718,57711.51
335.4518,57731.8
335.6317,57767.41
335.8116,57835.34
335.9915,57800.65
336.1714,57625.78
336.3513,57596.19
336.5311,57632.18
336.7109,57729.24
336.8907,57765.97
337.0705,57587.32
337.2502,57395.61
337.43,57335.35
337.6097,57250.8
337.7894,57245.1
337.9691,57281.86
338.1488,57336.92
338.3284,57382.44
338.508,57500.66
338.6877,57624.23
338.8672,57610.27
339.0468,57535.4
339.2263,57471.14
339.4059,57791.71
339.5854,58209.65
339.7649,57780.16
339.9443,57511.52
340.1238,57432.53
340.3032,57454.12
340.4826,57479.93
340.662,57362.56
340.8414,57246.45
341.0207,57272.92
341.2001,57287.84
341.3794,57267.86
341.5587,57354.12
341.738,57385.38
341.9172,57375.64
342.0965,57366.32
342.2757,57265.42
342.4549,57030.27
342.6341,57055.44
342.8132,57090.61
342.9923,57280.69
343.1715,57481.53
343.3506,57476.81
343.5296,57195.43
343.7087,57068.98
343.8878,57012.12
344.0668,57018.34
344.2458,57026.47
344.4248,56914.55
344.6037,56877.47
344.7827,56914.19
344.9616,56876.57
345.1405,56862.16
345.3194,56878.25
345.4982,56790.43
345.6771,56706.43
345.8559,56705.9
346.0347,56691.12
346.2135,56647.82
346.3923,56630.52
346.571,56562.28
346.7498,56513.67
346.9285,56594.37
347.1071,56526.7
347.2859,56422.97
347.4645,56472.74
347.6431,56520.4
347.8217,56524.81
348.0003,56426.52
348.1789,56408.42
348.3574,56377.36
348.5359,56307.77
348.7145,56201.47
348.893,56221.38
349.0714,56234.88
349.2499,56110.87
349.4283,55988.36
349.6068,55873.67
349.7852,55828.44
349.9635,55860.48
350.1419,55829.78
350.3202,55768.13
350.4985,55652.52
350.6768,55551.21
350.8551,55496.35
351.0334,55478.93
351.2116,55435.68
351.3898,55453.21
351.568,55359.56
351.7462,55359.05
351.9243,55296.32
352.1025,55209.26
352.2806,55124.15
352.4587,55100.77
352.6368,55031.92
352.8148,54922.42
352.9929,54840.93
353.1709,54890.14
353.3489,54885.44
353.5268,54796.56
353.7048,54700.53
353.8828,54636.21
354.0607,54547.35
354.2386,54536.21
354.4165,54471.1
354.5943,54419.28
354.7722,54402.49
354.95,54480.54
355.1278,54473.11
355.3056,54329.28
355.4833,54135.85
355.6611,53961.67
355.8388,53819.61
356.0165,53771.78
356.1942,53807.73
356.3719,53892.83
356.5495,53845.16
356.7271,53764.22
356.9047,53729.96
357.0823,53714.93
357.2599,53727.97
357.4374,53644.93
357.6149,53485.2
357.7924,53334.27
357.9699,53328.89
358.1474,53283.37
358.3248,53127.93
358.5023,53063.31
358.6797,52935.52
358.8571,52858.99
359.0344,52772.19
359.2118,52642.3
359.3891,52657.16
359.5664,52533.17
359.7437,52481.11
359.9209,52409.93
360.0982,52271.7
360.2754,52079.68
360.4526,52142.44
360.6298,52133.8
360.807,52062.71
360.9841,52033.1
361.1613,52059.61
361.3383,52357.41
361.5154,52288.48
361.6925,52298.02
361.8695,52197.23
362.0466,52018.42
362.2236,51785.66
362.4005,51589.18
362.5775,51338.79
362.7545,51198.55
362.9314,51087.0
363.1083,51152.98
363.2852,51660.09
363.462,51658.43
363.6389,51389.13
363.8157,51124.25
363.9925,50830.49
364.1693,50680.85
364.346,50558.48
364.5228,50640.52
364.6996,50869.3
364.8762,50870.24
365.0529,50922.48
365.2296,51088.58
365.4062,50927.39
365.5829,50786.85
365.7595,50764.38
365.9361,50705.94
366.1126,50595.35
366.2892,51630.34
366.4657,53187.53
366.6422,53620.72
366.8186,52579.44
366.9951,52372.94
367.1716,51644.67
367.348,52408.0
367.5244,52961.57
367.7008,51978.68
367.8772,51282.36
368.0535,51228.4
368.2298,53130.62
368.4061,54404.34
368.5824,53543.22
368.7586,52528.9
368.9349,51988.81
369.1111,50888.9
369.2873,50126.61
369.4635,50036.39
369.6396,49976.58
369.8158,50012.44
369.9919,50646.96
370.168,51749.88
370.3441,51750.23
370.5202,50661.04
370.6962,49912.08
370.8722,49528.65
371.0482,49487.22
371.2242,49656.52
371.4002,50159.79
371.5761,50315.46
371.752,49952.91
371.9279,49988.55
372.1038,50089.03
372.2796,49923.35
372.4555,49804.07
372.6313,49820.88
372.8071,49563.66
372.9829,49455.7
373.1586,49816.57
373.3344,49896.67
373.5101,49450.25
373.6858,49375.46
373.8615,49153.03
374.0371,49319.07
374.2127,49782.97
374.3884,49526.42
374.564,49241.67
374.7395,49098.32
374.9151,49104.27
375.0906,49734.65
375.2661,50411.93
375.4416,49821.61
375.6171,49737.15
375.7925,49870.77
375.968,49966.57
376.1434,49761.69
376.3188,49696.85
376.4941,49680.98
376.6695,49780.58
376.8448,49934.42
377.0201,50222.9
377.1954,50479.93
377.3707,50213.02
377.5459,50504.1
377.7212,51143.85
377.8964,52265.56
378.0715,52550.16
378.2467,52036.51
378.4218,51445.15
378.597,50526.17
378.7721,50434.2
378.9472,50554.37
379.1222,52274.71
379.2973,52805.61
379.4723,53225.81
379.6473,55767.39
379.8223,56854.02
379.9972,54500.52
380.1722,53125.39
380.3471,52933.84
380.522,51540.41
380.6969,50716.89
380.8717,50981.02
381.0466,50713.29
381.2214,51188.48
381.3962,51721.97
381.571,51102.95
381.7457,50716.42
381.9204,50794.04
382.0952,50632.84
382.2699,50996.92
382.4445,51776.89
382.6192,52364.28
382.7938,53015.15
382.9685,53595.25
383.1431,52977.23
383.3176,51740.73
383.4922,50961.46
383.6667,51375.62
383.8412,51180.4
384.0157,50825.06
384.1902,50997.44
384.3646,50932.38
384.5391,50950.15
384.7134,51881.8
384.8878,53776.34
385.0622,55208.6
385.2365,53358.12
385.4109,51696.05
385.5852,51342.25
385.7594,52783.16
385.9337,55913.06
386.1079,57323.14
386.2822,58625.04
386.4564,57949.73
386.6306,55054.62
386.8047,55563.89
386.9789,56838.88
387.153,58877.99
387.3271,59214.98
387.5012,56327.18
387.6752,56153.45
387.8492,57378.07
388.0233,57275.94
388.1972,54650.71
388.3712,54128.31
388.5452,54234.06
388.7191,55356.36
388.893,58303.19
389.0669,57958.93
389.2408,53235.63
389.4146,50945.64
389.5884,49846.0
389.7623,50004.11
389.9361,50437.24
390.1098,50149.8
390.2835,50213.71
390.4573,50109.09
390.631,50149.45
390.8047,50434.14
390.9784,50714.31
391.152,50261.04
391.3256,50101.15
391.4992,49985.41
391.6728,50124.36
391.8464,51231.35
392.0199,51278.37
392.1934,50460.81
392.3669,50648.26
392.5403,51559.16
392.7138,52479.21
392.8873,53236.02
393.0607,52621.43
393.2341,52271.84
393.4074,52402.48
393.5808,51745.3
393.7542,51735.32
393.9274,51940.34
394.1007,51326.36
394.274,52722.41
394.4472,53559.6
394.6205,54838.65
394.7937,55829.67
394.9668,56119.18
395.14,55268.48
395.3131,52631.99
395.4863,51034.15
395.6594,51021.57
395.8325,50856.05
396.0055,51521.16
396.1786,52144.25
396.3516,52846.24
396.5246,51788.95
396.6975,50503.98
396.8705,50661.62
397.0434,52648.51
397.2163,51745.36
397.3892,51134.52
397.5621,51499.27
397.735,52690.55
397.9077,53848.86
398.0806,53713.19
398.2534,54656.77
398.4261,55344.18
398.5989,53295.52
398.7716,53808.69
398.9443,54660.03
399.117,58181.11
399.2896,58665.31
399.4623,55675.3
399.6349,53896.26
399.8075,54237.38
399.9801,52344.33
400.1526,51363.3
400.3252,50652.91
400.4977,50776.89
400.6702,51676.88
400.8427,50036.15
401.0151,49383.81
401.1875,48471.34
401.36,48325.88
401.5323,48137.55
401.7047,47648.39
401.877,48061.05
402.0494,48483.13
402.2216,49370.75
402.394,49413.4
402.5662,49517.97
402.7385,51819.27
402.9107,51770.48
403.0829,50235.58
403.2551,49442.22
403.4272,48799.47
403.5994,48946.99
403.7715,49244.15
403.9436,49899.47
404.1156,49652.33
