Timestamp,12/09/2023 10:49:41
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3331.04
218.2508,3406.92
218.442,3477.84
218.6332,3563.67
218.8244,3640.49
219.0156,3724.0
219.2067,3813.53
219.3979,3902.77
219.589,3998.77
219.7801,4089.17
219.9712,4188.67
220.1623,4288.85
220.3533,4402.19
220.5444,4510.96
220.7354,4621.56
220.9264,4730.99
221.1174,4852.38
221.3083,4978.35
221.4993,5099.62
221.6902,5217.64
221.8812,5350.49
222.0721,5488.77
222.263,5623.37
222.4538,5766.56
222.6447,5914.75
222.8355,6064.1
223.0264,6211.82
223.2172,6361.99
223.408,6525.07
223.5987,6687.36
223.7895,6849.72
223.9802,7023.51
224.1709,7198.3
224.3616,7375.71
224.5524,7553.26
224.743,7739.36
224.9337,7920.62
225.1243,8124.77
225.315,8317.42
225.5056,8504.26
225.6962,8702.79
225.8867,8911.07
226.0773,9113.83
226.2678,9320.86
226.4584,9534.32
226.6489,9750.32
226.8394,9957.03
227.0298,10186.62
227.2203,10419.87
227.4108,10672.77
227.6012,10907.7
227.7916,11135.18
227.982,11380.33
228.1723,11613.79
228.3627,11875.48
228.5531,12113.15
228.7434,12363.62
228.9337,12625.88
229.124,12888.02
229.3143,13155.63
229.5045,13452.14
229.6948,13736.11
229.885,14031.22
230.0752,14334.73
230.2654,14628.71
230.4556,14922.71
230.6457,15220.82
230.8358,15511.52
231.026,15808.58
231.2161,16104.73
231.4062,16410.66
231.5963,16712.81
231.7863,17023.92
231.9764,17355.56
232.1664,17686.1
232.3564,18029.47
232.5464,18363.18
232.7364,18702.9
232.9263,19024.27
233.1163,19376.2
233.3062,19726.96
233.4961,20116.63
233.686,20461.39
233.8758,20780.01
234.0657,21111.25
234.2555,21472.64
234.4454,21834.24
234.6352,22183.01
234.825,22539.63
235.0147,22871.24
235.2045,23229.36
235.3942,23572.1
235.5839,23930.77
235.7737,24272.38
235.9633,24613.23
236.153,24994.28
236.3427,25371.84
236.5323,25726.53
236.7219,26073.0
236.9115,26376.34
237.1011,26713.57
237.2907,27077.88
237.4803,27442.5
237.6698,27788.18
237.8593,28145.65
238.0488,28491.01
238.2383,28845.4
238.4278,29183.29
238.6172,29560.68
238.8066,29922.41
238.9961,30276.31
239.1855,30651.65
239.3748,30999.37
239.5642,31341.23
239.7536,31697.42
239.9429,32034.93
240.1322,32342.02
240.3215,32691.72
240.5108,33031.45
240.7001,33375.48
240.8893,33706.09
241.0786,34042.66
241.2677,34368.5
241.457,34730.87
241.6461,34995.72
241.8353,35280.67
242.0244,35575.33
242.2136,35865.1
242.4027,36178.31
242.5918,36472.93
242.7809,36739.84
242.9699,36909.55
243.159,37106.19
243.348,37472.37
243.537,37851.0
243.726,38159.08
243.915,38434.75
244.1039,38694.55
244.2929,38853.33
244.4818,38974.86
244.6707,39269.86
244.8596,39643.44
245.0485,39978.08
245.2373,40307.54
245.4262,40626.46
245.615,40882.25
245.8038,41120.79
245.9926,41389.04
246.1814,41636.7
246.3701,41654.61
246.5589,41751.42
246.7476,42023.16
246.9363,42395.87
247.1249,42683.93
247.3136,42983.36
247.5023,43245.79
247.6909,43541.78
247.8795,43783.23
248.0681,44049.66
248.2567,44296.78
248.4453,44529.14
248.6338,44753.95
248.8224,44830.39
249.0109,44747.54
249.1994,44946.3
249.3878,45275.02
249.5763,45546.04
249.7648,45794.88
249.9532,46021.8
250.1416,46314.02
250.33,46583.66
250.5183,46838.95
250.7067,47024.31
250.8951,47205.65
251.0834,47374.21
251.2717,47544.94
251.46,47689.56
251.6483,47834.76
251.8365,47906.73
252.0247,47849.96
252.213,48023.39
252.4012,48225.49
252.5894,48497.06
252.7775,48660.09
252.9657,48803.6
253.1538,49026.8
253.3419,49175.52
253.53,49276.55
253.7181,49408.34
253.9062,49544.09
254.0942,49666.05
254.2823,49746.71
254.4703,49827.53
254.6583,49932.2
254.8463,50033.05
255.0342,50064.8
255.2222,50121.07
255.4101,50096.09
255.598,50053.81
255.7859,50180.58
255.9738,50372.43
256.1616,50549.61
256.3495,50739.59
256.5373,50871.29
256.7251,51081.65
256.9129,51189.92
257.1006,51274.85
257.2884,51416.87
257.4761,51558.78
257.6638,51648.27
257.8515,51672.46
258.0392,51744.3
258.2269,51781.27
258.4146,51832.67
258.6022,51895.73
258.7898,51887.65
258.9774,51908.13
259.165,51982.82
259.3525,52045.62
259.5401,52056.34
259.7276,52152.69
259.9151,52225.97
260.1026,52270.26
260.2901,52348.24
260.4776,52414.58
260.665,52578.46
260.8524,52701.12
261.0398,52823.66
261.2272,52861.15
261.4146,52862.21
261.6019,52925.74
261.7893,52985.8
261.9766,53024.03
262.1639,53080.52
262.3512,53065.2
262.5384,53053.18
262.7257,53060.51
262.9129,53092.81
263.1001,53104.82
263.2873,53179.84
263.4745,53214.7
263.6617,53113.68
263.8488,53152.17
264.0359,53185.44
264.2231,53198.83
264.4101,53233.76
264.5972,53260.68
264.7842,53276.0
264.9713,53287.02
265.1583,53272.42
265.3453,53295.19
265.5323,53325.84
265.7193,53358.48
265.9062,53436.3
266.0931,53451.77
266.2801,53447.55
266.4669,53490.71
266.6538,53534.9
266.8407,53596.25
267.0276,53562.85
267.2143,53531.76
267.4012,53570.91
267.588,53479.27
267.7747,53474.92
267.9615,53480.73
268.1482,53475.67
268.3349,53487.83
268.5217,53478.61
268.7083,53405.71
268.895,53402.44
269.0817,53426.89
269.2682,53423.68
269.4549,53358.34
269.6415,53250.54
269.8281,53213.37
270.0146,53274.85
270.2012,53302.54
270.3877,53325.86
270.5742,53322.85
270.7607,53317.27
270.9472,53310.21
271.1336,53299.12
271.32,53261.98
271.5065,53228.34
271.6929,53219.24
271.8792,53257.58
272.0656,53261.81
272.252,53279.58
272.4383,53286.91
272.6246,53272.64
272.8109,53263.97
272.9972,53359.0
273.1835,53408.79
273.3697,53440.2
273.5559,53478.23
273.7421,53503.41
273.9283,53506.24
274.1145,53500.38
274.3007,53515.37
274.4868,53558.05
274.6729,53644.25
274.859,53657.33
275.0451,53683.0
275.2311,53583.14
275.4172,53614.57
275.6032,53672.52
275.7892,53741.0
275.9752,53760.97
276.1612,53812.43
276.3472,53788.4
276.5331,53791.43
276.719,53804.0
276.9049,53829.68
277.0908,53807.9
277.2767,53823.38
277.4625,53866.65
277.6484,53864.94
277.8342,53856.82
278.02,53872.48
278.2057,53943.73
278.3915,54042.69
278.5772,54065.05
278.763,54037.9
278.9487,54126.28
279.1343,54197.98
279.32,54213.77
279.5057,54180.75
279.6913,54072.34
279.877,54083.01
280.0625,54104.48
280.2481,54068.68
280.4337,54044.3
280.6192,54132.77
280.8048,54211.11
280.9903,54203.56
281.1758,54159.57
281.3612,54129.1
281.5467,54153.65
281.7321,54235.66
281.9175,54289.83
282.1029,54311.02
282.2884,54335.43
282.4737,54303.29
282.6591,54275.86
282.8444,54313.73
283.0297,54336.31
283.215,54378.71
283.4002,54400.81
283.5855,54356.57
283.7707,54285.1
283.956,54285.08
284.1412,54310.28
284.3264,54383.38
284.5115,54493.12
284.6967,54559.11
284.8818,54550.96
285.0669,54498.03
285.252,54538.78
285.4371,54605.6
285.6222,54589.62
285.8072,54603.23
285.9922,54606.64
286.1772,54686.07
286.3622,54772.51
286.5472,54758.73
286.7321,54726.06
286.9171,54826.21
287.102,54891.8
287.2869,54985.16
287.4717,55126.14
287.6566,55165.44
287.8415,55214.54
288.0263,55262.53
288.2111,55195.41
288.3959,55134.05
288.5806,55180.64
288.7654,55264.0
288.9501,55444.87
289.1348,55523.03
289.3195,55571.22
289.5042,55647.28
289.6889,55766.33
289.8735,55704.29
290.0581,55731.91
290.2428,55698.93
290.4273,55765.17
290.6119,55883.62
290.7965,55945.29
290.981,56005.28
291.1655,56045.14
291.35,55954.66
291.5345,55937.26
291.719,56008.89
291.9034,56073.01
292.0878,56215.61
292.2722,56265.36
292.4566,56284.93
292.641,56354.79
292.8253,56411.12
293.0096,56431.18
293.194,56513.7
293.3783,56585.32
293.5626,56672.95
293.7468,56743.97
293.9311,56819.52
294.1153,56800.94
294.2995,56700.55
294.4837,56643.52
294.6678,56635.19
294.852,56665.69
295.0361,56752.42
295.2202,56839.09
295.4043,56952.64
295.5884,56980.86
295.7725,57038.15
295.9565,57058.45
296.1405,57020.19
296.3246,57052.65
296.5085,57194.78
296.6925,57349.08
296.8764,57393.86
297.0603,57419.57
297.2443,57448.58
297.4282,57444.02
297.612,57420.33
297.7959,57411.97
297.9797,57433.45
298.1635,57435.18
298.3474,57583.66
298.5311,57717.77
298.7149,57695.67
298.8987,57633.47
299.0823,57671.08
299.2661,57637.28
299.4498,57545.01
299.6334,57616.09
299.8171,57706.59
300.0007,57745.72
300.1843,57804.23
300.368,57842.89
300.5515,57858.28
300.7351,57888.84
300.9186,57927.06
301.1021,57923.4
301.2857,57991.52
301.4691,58031.23
301.6526,58131.08
301.8361,58130.94
302.0195,58122.59
302.2029,58157.23
302.3863,58217.3
302.5697,58219.35
302.753,58296.05
302.9364,58412.96
303.1197,58541.83
303.303,58588.78
303.4863,58559.21
303.6696,58464.4
303.8528,58422.28
304.036,58443.24
304.2192,58546.09
304.4024,58581.48
304.5856,58566.56
304.7688,58604.04
304.9519,58685.66
305.135,58710.69
305.3181,58728.72
305.5012,58762.59
305.6842,58849.04
305.8673,58902.16
306.0504,58878.86
306.2333,58794.64
306.4163,58835.88
306.5993,58836.0
306.7822,58897.42
306.9652,58970.18
307.1481,58948.66
307.331,58966.31
307.5139,58953.66
307.6967,58942.3
307.8796,58961.41
308.0624,59003.77
308.2452,58970.54
308.428,58965.85
308.6107,59015.21
308.7935,59019.7
308.9762,59033.56
309.1589,59077.6
309.3416,59096.29
309.5243,59101.32
309.7069,59136.97
309.8896,59131.24
310.0721,59138.19
310.2548,59175.44
310.4373,59215.8
310.6199,59303.41
310.8024,59314.97
310.985,59348.38
311.1674,59288.23
311.3499,59225.5
311.5324,59285.17
311.7148,59398.95
311.8973,59386.91
312.0797,59386.33
312.2621,59454.33
312.4445,59434.76
312.6268,59426.79
312.8091,59482.1
312.9915,59436.88
313.1738,59425.73
313.356,59381.54
313.5383,59351.01
313.7206,59371.84
313.9027,59327.39
314.085,59353.23
314.2672,59392.98
314.4493,59446.16
314.6314,59530.72
314.8136,59597.23
314.9957,59571.22
315.1778,59528.65
315.3598,59546.2
315.5419,59590.04
315.724,59623.11
315.9059,59631.56
316.088,59647.03
316.2699,59728.47
316.4519,59776.22
316.6338,59743.91
316.8157,59640.23
316.9977,59628.23
317.1795,59718.77
317.3614,59813.11
317.5432,59888.4
317.7251,59916.59
317.9069,59819.25
318.0887,59774.83
318.2704,59719.76
318.4522,59747.43
318.6339,59830.47
318.8156,59971.0
318.9973,59988.78
319.179,60042.43
319.3607,60117.85
319.5423,60200.73
319.7239,60222.5
319.9055,60207.34
320.0871,60223.44
320.2687,60242.31
320.4502,60242.43
320.6317,60177.25
320.8132,60223.49
320.9947,60284.48
321.1761,60338.7
321.3576,60367.13
321.5391,60381.89
321.7205,60430.77
321.9019,60463.94
322.0832,60446.18
322.2646,60434.89
322.4459,60426.86
322.6272,60414.83
322.8085,60412.48
322.9898,60428.22
323.1711,60396.13
323.3523,60381.46
323.5335,60361.01
323.7147,60475.19
323.8959,60663.87
324.0771,60785.43
324.2582,60820.9
324.4393,60859.95
324.6204,60916.41
324.8015,60964.06
324.9826,61067.62
325.1637,61217.54
325.3447,61289.43
325.5257,61314.17
325.7067,61310.8
325.8877,61178.18
326.0686,61056.16
326.2496,61051.57
326.4305,61024.78
326.6114,61075.66
326.7922,61156.55
326.9731,61229.07
327.1539,61274.94
327.3347,61347.64
327.5155,61417.92
327.6963,61544.67
327.8771,61631.6
328.0578,61557.94
328.2385,61387.29
328.4193,61322.99
328.5999,61319.48
328.7806,61294.73
328.9613,61327.68
329.1419,61342.42
329.3225,61398.93
329.5031,61401.2
329.6837,61374.78
329.8642,61336.81
330.0447,61306.4
330.2252,61259.94
330.4057,61197.89
330.5862,61154.88
330.7667,61155.93
330.9471,61201.89
331.1275,61319.98
331.3079,61419.53
331.4883,61560.91
331.6687,61644.56
331.849,61514.88
332.0293,61356.88
332.2096,61254.92
332.3899,61230.72
332.5702,61295.33
332.7504,61388.86
332.9306,61508.08
333.1108,61510.74
333.291,61421.21
333.4712,61378.02
333.6514,61389.96
333.8315,61386.22
334.0116,61383.51
334.1917,61439.81
334.3717,61542.71
334.5518,61611.11
334.7318,61579.85
334.9119,61541.19
335.0918,61562.3
335.2718,61619.28
335.4518,61662.75
335.6317,61716.64
335.8116,61797.52
335.9915,61787.97
336.1714,61639.67
336.3513,61537.23
336.5311,61537.69
336.7109,61622.59
336.8907,61690.52
337.0705,61555.97
337.2502,61324.88
337.43,61158.45
337.6097,61029.56
337.7894,60962.54
337.9691,60961.45
338.1488,61013.73
338.3284,61073.0
338.508,61202.19
338.6877,61356.09
338.8672,61425.62
339.0468,61396.78
339.2263,61326.52
339.4059,61568.57
339.5854,62053.27
339.7649,61955.78
339.9443,61676.83
340.1238,61462.79
340.3032,61356.34
340.4826,61321.41
340.662,61190.92
340.8414,61041.41
341.0207,60983.25
341.2001,60990.08
341.3794,60964.74
341.5587,61019.86
341.738,61096.71
341.9172,61122.91
342.0965,61120.82
342.2757,61020.79
342.4549,60780.41
342.6341,60714.66
342.8132,60718.94
342.9923,60906.47
343.1715,61139.35
343.3506,61230.34
343.5296,61025.89
343.7087,60831.51
343.8878,60690.39
344.0668,60635.66
344.2458,60607.12
344.4248,60504.3
344.6037,60447.54
344.7827,60469.02
344.9616,60448.97
345.1405,60458.53
345.3194,60450.68
345.4982,60381.96
345.6771,60291.17
345.8559,60254.54
346.0347,60237.18
346.2135,60187.71
346.3923,60157.32
346.571,60088.45
346.7498,60031.52
346.9285,60093.25
347.1071,60048.21
347.2859,59920.74
347.4645,59935.89
347.6431,59988.86
347.8217,60015.08
348.0003,59928.99
348.1789,59906.98
348.3574,59866.49
348.5359,59775.6
348.7145,59685.21
348.893,59685.26
349.0714,59692.53
349.2499,59566.89
349.4283,59439.74
349.6068,59301.14
349.7852,59246.7
349.9635,59291.33
350.1419,59276.16
350.3202,59215.08
350.4985,59091.94
350.6768,58989.61
350.8551,58925.26
351.0334,58891.28
351.2116,58850.96
351.3898,58855.95
351.568,58762.28
351.7462,58762.51
351.9243,58710.65
352.1025,58617.96
352.2806,58523.05
352.4587,58482.97
352.6368,58407.88
352.8148,58295.0
352.9929,58238.04
353.1709,58281.39
353.3489,58275.24
353.5268,58191.8
353.7048,58089.67
353.8828,58039.55
354.0607,57948.07
354.2386,57920.28
354.4165,57874.36
354.5943,57815.56
354.7722,57799.34
354.95,57888.78
355.1278,57875.98
355.3056,57720.19
355.4833,57518.26
355.6611,57328.37
355.8388,57185.43
356.0165,57123.5
356.1942,57174.28
356.3719,57268.67
356.5495,57204.71
356.7271,57115.57
356.9047,57073.48
357.0823,57051.15
357.2599,57079.96
357.4374,56997.43
357.6149,56832.65
357.7924,56670.88
357.9699,56644.0
358.1474,56588.3
358.3248,56424.75
358.5023,56358.34
358.6797,56229.99
358.8571,56140.52
359.0344,56082.81
359.2118,55968.36
359.3891,55972.14
359.5664,55844.3
359.7437,55803.29
359.9209,55736.19
360.0982,55602.02
360.2754,55387.4
360.4526,55438.44
360.6298,55409.03
360.807,55345.27
360.9841,55302.42
361.1613,55353.87
361.3383,55651.57
361.5154,55608.42
361.6925,55593.23
361.8695,55461.09
362.0466,55278.19
362.2236,55054.79
362.4005,54864.03
362.5775,54615.06
362.7545,54482.03
362.9314,54352.34
363.1083,54397.42
363.2852,54922.22
363.462,54935.42
363.6389,54658.15
363.8157,54385.53
363.9925,54094.69
364.1693,53919.35
364.346,53798.24
364.5228,53872.02
364.6996,54113.93
364.8762,54106.72
365.0529,54170.23
365.2296,54360.86
365.4062,54196.14
365.5829,54066.25
365.7595,54057.29
365.9361,53986.16
366.1126,53865.81
366.2892,54957.78
366.4657,56584.03
366.6422,57051.9
366.8186,55934.03
366.9951,55736.03
367.1716,54970.9
367.348,55791.34
367.5244,56355.98
367.7008,55318.85
367.8772,54581.69
368.0535,54509.68
368.2298,56522.01
368.4061,57851.95
368.5824,56954.9
368.7586,55877.95
368.9349,55316.59
369.1111,54186.25
369.2873,53379.92
369.4635,53283.14
369.6396,53220.22
369.8158,53261.67
369.9919,53943.46
370.168,55104.24
370.3441,55095.26
370.5202,53933.71
370.6962,53132.39
370.8722,52731.38
371.0482,52678.96
371.2242,52880.02
371.4002,53431.1
371.5761,53620.33
371.752,53221.89
371.9279,53224.81
372.1038,53310.22
372.2796,53129.08
372.4555,53034.32
372.6313,53070.98
372.8071,52785.87
372.9829,52679.16
373.1586,53056.39
373.3344,53108.21
373.5101,52610.21
373.6858,52529.68
373.8615,52325.23
374.0371,52519.16
374.2127,53023.35
374.3884,52726.14
374.564,52401.64
374.7395,52264.42
374.9151,52250.48
375.0906,52942.28
375.2661,53689.35
375.4416,53072.91
375.6171,53009.68
375.7925,53113.03
375.968,53212.66
376.1434,53017.34
376.3188,52952.44
376.4941,52926.86
376.6695,53039.12
376.8448,53185.56
377.0201,53500.46
377.1954,53766.38
377.3707,53520.08
377.5459,53825.88
377.7212,54505.97
377.8964,55691.19
378.0715,56001.3
378.2467,55473.95
378.4218,54836.68
378.597,53847.24
378.7721,53734.74
378.9472,53849.16
379.1222,55660.04
379.2973,56201.17
379.4723,56638.29
379.6473,59261.6
379.8223,60329.1
379.9972,58184.14
380.1722,56553.74
380.3471,56401.02
380.522,54930.09
380.6969,54043.38
380.8717,54334.81
381.0466,54061.74
381.2214,54564.03
381.3962,55106.22
381.571,54433.84
381.7457,54028.09
381.9204,54085.78
382.0952,53896.37
382.2699,54272.03
382.4445,55074.89
382.6192,55664.96
382.7938,56325.48
382.9685,56942.1
383.1431,56283.65
383.3176,54939.02
383.4922,54133.95
383.6667,54580.5
383.8412,54373.26
384.0157,54027.06
384.1902,54231.18
384.3646,54187.56
384.5391,54211.58
384.7134,55257.61
384.8878,57295.75
385.0622,58774.09
385.2365,56865.92
385.4109,55100.98
385.5852,54720.16
385.7594,56221.52
385.9337,59451.66
386.1079,60794.01
386.2822,62242.53
386.4564,62375.33
386.6306,59863.89
386.8047,59210.63
386.9789,60329.41
387.153,62247.36
387.3271,63355.51
387.5012,61715.48
387.6752,60446.39
387.8492,61044.96
388.0233,61141.1
388.1972,58638.05
388.3712,57595.05
388.5452,57679.03
388.7191,58821.13
388.893,61602.76
389.0669,61948.39
389.2408,57712.61
389.4146,54334.37
389.5884,53173.28
389.7623,53346.49
389.9361,53801.46
390.1098,53498.36
390.2835,53553.85
390.4573,53434.49
390.631,53453.75
390.8047,53756.05
390.9784,54082.37
391.152,53602.01
391.3256,53461.03
391.4992,53327.85
391.6728,53451.75
391.8464,54629.07
392.0199,54659.37
392.1934,53787.12
392.3669,53996.49
392.5403,54943.32
392.7138,55901.72
392.8873,56659.8
393.0607,55989.37
393.2341,55585.54
393.4074,55707.85
393.5808,55014.1
393.7542,55031.52
393.9274,55284.82
394.1007,54677.7
394.274,56180.18
394.4472,57075.57
394.6205,58450.28
394.7937,59480.91
394.9668,59819.68
395.14,59037.21
395.3131,56211.67
395.4863,54519.09
395.6594,54495.3
395.8325,54308.78
396.0055,55009.03
396.1786,55630.3
396.3516,56350.25
396.5246,55204.74
396.6975,53816.44
396.8705,53934.03
397.0434,56050.78
397.2163,55122.18
397.3892,54506.48
397.5621,54928.99
397.735,56203.78
397.9077,57474.1
398.0806,57375.01
398.2534,58374.87
398.4261,59091.14
398.5989,56964.84
398.7716,57498.7
398.9443,58406.45
399.117,61761.06
399.2896,62890.62
399.4623,61063.42
399.6349,58143.54
399.8075,57974.87
399.9801,55973.06
400.1526,54955.91
400.3252,54233.93
400.4977,54337.48
400.6702,55272.46
400.8427,53544.21
401.0151,52888.94
401.1875,51934.29
401.36,51777.85
401.5323,51591.18
401.7047,51080.25
401.877,51513.4
402.0494,51966.0
402.2216,52913.41
402.394,52958.52
402.5662,53048.77
402.7385,55500.6
402.9107,55446.76
403.0829,53806.0
403.2551,52951.29
403.4272,52259.54
403.5994,52428.28
403.7715,52789.86
403.9436,53503.3
404.1156,53242.38
