Timestamp,12/09/2023 00:59:49
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3158.31
218.2508,3228.73
218.442,3295.59
218.6332,3377.86
218.8244,3449.49
219.0156,3525.5
219.2067,3613.0
219.3979,3697.48
219.589,3786.34
219.7801,3876.22
219.9712,3968.12
220.1623,4062.51
220.3533,4166.83
220.5444,4266.26
220.7354,4373.09
220.9264,4477.62
221.1174,4593.25
221.3083,4712.76
221.4993,4822.32
221.6902,4937.78
221.8812,5064.22
222.0721,5191.61
222.263,5321.94
222.4538,5459.82
222.6447,5591.19
222.8355,5734.17
223.0264,5874.67
223.2172,6019.18
223.408,6170.19
223.5987,6323.63
223.7895,6477.04
223.9802,6642.89
224.1709,6804.52
224.3616,6973.55
224.5524,7144.51
224.743,7318.78
224.9337,7486.27
225.1243,7677.55
225.315,7857.41
225.5056,8032.57
225.6962,8222.81
225.8867,8421.34
226.0773,8614.43
226.2678,8810.47
226.4584,9009.44
226.6489,9216.8
226.8394,9420.99
227.0298,9628.87
227.2203,9847.03
227.4108,10086.09
227.6012,10308.38
227.7916,10519.78
227.982,10756.01
228.1723,10977.26
228.3627,11217.46
228.5531,11449.81
228.7434,11682.71
228.9337,11927.65
229.124,12177.64
229.3143,12428.29
229.5045,12702.6
229.6948,12971.98
229.885,13253.48
230.0752,13534.15
230.2654,13813.73
230.4556,14098.5
230.6457,14368.6
230.8358,14652.09
231.026,14929.35
231.2161,15211.95
231.4062,15504.4
231.5963,15778.79
231.7863,16074.59
231.9764,16386.46
232.1664,16703.43
232.3564,17028.01
232.5464,17343.8
232.7364,17663.75
232.9263,17966.45
233.1163,18296.18
233.3062,18641.69
233.4961,18993.15
233.686,19319.0
233.8758,19621.81
234.0657,19933.41
234.2555,20270.56
234.4454,20611.58
234.6352,20948.46
234.825,21283.19
235.0147,21597.28
235.2045,21932.96
235.3942,22255.2
235.5839,22596.11
235.7737,22918.38
235.9633,23250.67
236.153,23607.49
236.3427,23961.37
236.5323,24301.16
236.7219,24629.73
236.9115,24912.06
237.1011,25231.21
237.2907,25567.74
237.4803,25916.83
237.6698,26243.77
237.8593,26580.95
238.0488,26912.25
238.2383,27240.14
238.4278,27576.41
238.6172,27933.88
238.8066,28262.32
238.9961,28598.05
239.1855,28957.44
239.3748,29289.66
239.5642,29590.53
239.7536,29938.26
239.9429,30256.27
240.1322,30560.75
240.3215,30870.95
240.5108,31195.8
240.7001,31530.98
240.8893,31842.78
241.0786,32152.69
241.2677,32457.29
241.457,32801.11
241.6461,33054.75
241.8353,33325.71
242.0244,33604.24
242.2136,33880.18
242.4027,34171.5
242.5918,34457.63
242.7809,34707.46
242.9699,34864.37
243.159,35059.93
243.348,35414.55
243.537,35759.29
243.726,36056.34
243.915,36308.62
244.1039,36557.04
244.2929,36724.41
244.4818,36834.65
244.6707,37110.0
244.8596,37460.1
245.0485,37778.93
245.2373,38099.1
245.4262,38384.68
245.615,38633.26
245.8038,38857.83
245.9926,39109.99
246.1814,39355.53
246.3701,39369.77
246.5589,39444.31
246.7476,39714.3
246.9363,40057.52
247.1249,40347.51
247.3136,40622.62
247.5023,40866.15
247.6909,41157.96
247.8795,41382.54
248.0681,41633.11
248.2567,41867.97
248.4453,42101.57
248.6338,42299.28
248.8224,42381.76
249.0109,42287.6
249.1994,42480.64
249.3878,42792.6
249.5763,43052.02
249.7648,43288.32
249.9532,43512.51
250.1416,43786.65
250.33,44047.71
250.5183,44287.58
250.7067,44466.76
250.8951,44631.77
251.0834,44782.42
251.2717,44955.26
251.46,45085.4
251.6483,45225.68
251.8365,45304.0
252.0247,45235.52
252.213,45385.83
252.4012,45592.16
252.5894,45843.07
252.7775,46006.22
252.9657,46140.42
253.1538,46343.75
253.3419,46478.54
253.53,46589.82
253.7181,46711.63
253.9062,46837.12
254.0942,46941.67
254.2823,47025.45
254.4703,47110.45
254.6583,47210.24
254.8463,47298.22
255.0342,47336.56
255.2222,47383.28
255.4101,47364.59
255.598,47311.23
255.7859,47440.94
255.9738,47613.17
256.1616,47778.19
256.3495,47947.25
256.5373,48082.47
256.7251,48271.44
256.9129,48383.76
257.1006,48471.84
257.2884,48599.97
257.4761,48738.12
257.6638,48817.17
257.8515,48840.41
258.0392,48905.36
258.2269,48948.12
258.4146,48985.31
258.6022,49048.97
258.7898,49047.32
258.9774,49058.36
259.165,49130.01
259.3525,49187.47
259.5401,49194.22
259.7276,49280.68
259.9151,49355.07
260.1026,49407.54
260.2901,49473.17
260.4776,49540.29
260.665,49682.3
260.8524,49801.96
261.0398,49924.83
261.2272,49953.15
261.4146,49941.43
261.6019,49990.98
261.7893,50070.94
261.9766,50107.21
262.1639,50152.92
262.3512,50127.35
262.5384,50130.21
262.7257,50135.31
262.9129,50153.4
263.1001,50162.46
263.2873,50233.25
263.4745,50277.5
263.6617,50179.7
263.8488,50203.12
264.0359,50239.64
264.2231,50244.26
264.4101,50269.99
264.5972,50299.15
264.7842,50322.24
264.9713,50323.66
265.1583,50305.36
265.3453,50333.66
265.5323,50367.63
265.7193,50389.94
265.9062,50448.49
266.0931,50473.43
266.2801,50459.64
266.4669,50524.3
266.6538,50559.46
266.8407,50606.27
267.0276,50566.13
267.2143,50541.22
267.4012,50574.17
267.588,50483.84
267.7747,50485.71
267.9615,50479.29
268.1482,50467.09
268.3349,50480.43
268.5217,50466.68
268.7083,50411.26
268.895,50402.72
269.0817,50435.52
269.2682,50421.03
269.4549,50348.25
269.6415,50249.47
269.8281,50230.24
270.0146,50279.86
270.2012,50305.95
270.3877,50323.97
270.5742,50325.85
270.7607,50314.35
270.9472,50297.08
271.1336,50283.14
271.32,50255.23
271.5065,50225.59
271.6929,50203.58
271.8792,50253.82
272.0656,50247.44
272.252,50272.81
272.4383,50290.6
272.6246,50261.55
272.8109,50254.08
272.9972,50346.1
273.1835,50385.24
273.3697,50427.21
273.5559,50451.99
273.7421,50463.95
273.9283,50468.8
274.1145,50468.35
274.3007,50479.41
274.4868,50526.5
274.6729,50594.85
274.859,50625.37
275.0451,50630.76
275.2311,50529.33
275.4172,50570.34
275.6032,50618.66
275.7892,50679.67
275.9752,50705.71
276.1612,50755.59
276.3472,50722.59
276.5331,50730.24
276.719,50747.68
276.9049,50772.01
277.0908,50745.5
277.2767,50762.67
277.4625,50799.51
277.6484,50809.25
277.8342,50777.33
278.02,50799.73
278.2057,50866.52
278.3915,50944.52
278.5772,50989.79
278.763,50962.93
278.9487,51030.25
279.1343,51109.59
279.32,51121.55
279.5057,51089.08
279.6913,50987.83
279.877,50991.26
280.0625,51012.99
280.2481,50975.53
280.4337,50945.72
280.6192,51039.54
280.8048,51123.71
280.9903,51116.1
281.1758,51073.93
281.3612,51034.46
281.5467,51039.11
281.7321,51130.54
281.9175,51184.47
282.1029,51210.42
282.2884,51244.19
282.4737,51200.05
282.6591,51170.93
282.8444,51207.65
283.0297,51227.12
283.215,51264.34
283.4002,51283.43
283.5855,51258.65
283.7707,51179.92
283.956,51188.79
284.1412,51200.8
284.3264,51269.43
284.5115,51374.43
284.6967,51447.41
284.8818,51429.36
285.0669,51388.66
285.252,51421.7
285.4371,51487.92
285.6222,51472.96
285.8072,51486.96
285.9922,51489.95
286.1772,51561.23
286.3622,51638.75
286.5472,51623.65
286.7321,51601.65
286.9171,51694.1
287.102,51744.45
287.2869,51856.37
287.4717,51975.36
287.6566,52022.52
287.8415,52064.33
288.0263,52103.8
288.2111,52041.49
288.3959,51992.12
288.5806,52045.94
288.7654,52114.79
288.9501,52280.17
289.1348,52366.44
289.3195,52411.28
289.5042,52482.31
289.6889,52591.08
289.8735,52545.24
290.0581,52561.81
290.2428,52520.06
290.4273,52588.34
290.6119,52706.08
290.7965,52759.62
290.981,52812.31
291.1655,52860.23
291.35,52783.63
291.5345,52764.6
291.719,52815.16
291.9034,52886.33
292.0878,53031.83
292.2722,53081.56
292.4566,53079.05
292.641,53167.43
292.8253,53208.54
293.0096,53232.05
293.194,53318.11
293.3783,53372.57
293.5626,53481.52
293.7468,53552.89
293.9311,53621.48
294.1153,53578.26
294.2995,53473.28
294.4837,53437.59
294.6678,53432.5
294.852,53452.12
295.0361,53554.08
295.2202,53628.64
295.4043,53738.49
295.5884,53763.53
295.7725,53818.76
295.9565,53856.46
296.1405,53806.75
296.3246,53826.27
296.5085,53977.82
296.6925,54110.74
296.8764,54170.71
297.0603,54193.02
297.2443,54210.58
297.4282,54209.78
297.612,54187.65
297.7959,54197.21
297.9797,54224.12
298.1635,54198.79
298.3474,54357.73
298.5311,54488.1
298.7149,54464.46
298.8987,54425.79
299.0823,54433.94
299.2661,54398.82
299.4498,54315.81
299.6334,54389.38
299.8171,54462.58
300.0007,54514.5
300.1843,54563.47
300.368,54606.67
300.5515,54624.72
300.7351,54660.71
300.9186,54697.92
301.1021,54683.51
301.2857,54750.35
301.4691,54806.11
301.6526,54896.73
301.8361,54892.44
302.0195,54888.75
302.2029,54918.88
302.3863,54971.01
302.5697,54972.07
302.753,55053.19
302.9364,55163.75
303.1197,55284.01
303.303,55323.44
303.4863,55292.44
303.6696,55219.1
303.8528,55181.37
304.036,55202.28
304.2192,55295.43
304.4024,55326.94
304.5856,55315.53
304.7688,55357.31
304.9519,55427.13
305.135,55442.97
305.3181,55483.9
305.5012,55499.27
305.6842,55599.27
305.8673,55640.9
306.0504,55618.37
306.2333,55542.21
306.4163,55563.99
306.5993,55570.17
306.7822,55633.88
306.9652,55704.5
307.1481,55690.89
307.331,55709.34
307.5139,55705.99
307.6967,55687.64
307.8796,55702.04
308.0624,55735.7
308.2452,55710.03
308.428,55700.88
308.6107,55754.78
308.7935,55756.38
308.9762,55769.12
309.1589,55815.43
309.3416,55840.44
309.5243,55849.32
309.7069,55865.22
309.8896,55863.11
310.0721,55872.41
310.2548,55916.92
310.4373,55951.25
310.6199,56022.85
310.8024,56030.05
310.985,56064.34
311.1674,56011.0
311.3499,55948.64
311.5324,55993.4
311.7148,56102.29
311.8973,56083.66
312.0797,56111.06
312.2621,56163.32
312.4445,56134.5
312.6268,56115.69
312.8091,56182.06
312.9915,56121.9
313.1738,56116.99
313.356,56085.16
313.5383,56058.72
313.7206,56080.46
313.9027,56050.71
314.085,56068.88
314.2672,56119.3
314.4493,56165.8
314.6314,56233.74
314.8136,56287.92
314.9957,56241.51
315.1778,56204.68
315.3598,56238.5
315.5419,56280.29
315.724,56320.06
315.9059,56321.26
316.088,56332.8
316.2699,56412.15
316.4519,56445.11
316.6338,56414.57
316.8157,56301.6
316.9977,56299.47
317.1795,56387.33
317.3614,56469.2
317.5432,56526.28
317.7251,56551.19
317.9069,56454.51
318.0887,56430.75
318.2704,56384.05
318.4522,56407.07
318.6339,56480.47
318.8156,56620.56
318.9973,56606.65
319.179,56669.85
319.3607,56744.42
319.5423,56806.97
319.7239,56803.52
319.9055,56773.2
320.0871,56799.13
320.2687,56816.58
320.4502,56809.55
320.6317,56734.36
320.8132,56797.73
320.9947,56866.97
321.1761,56917.85
321.3576,56928.08
321.5391,56932.22
321.7205,56956.14
321.9019,56988.31
322.0832,56968.33
322.2646,56947.35
322.4459,56962.0
322.6272,56951.2
322.8085,56949.57
322.9898,56966.8
323.1711,56928.77
323.3523,56911.94
323.5335,56883.82
323.7147,57027.72
323.8959,57191.85
324.0771,57253.34
324.2582,57256.39
324.4393,57273.44
324.6204,57332.61
324.8015,57362.16
324.9826,57438.92
325.1637,57581.22
325.3447,57572.0
325.5257,57566.84
325.7067,57539.0
325.8877,57381.3
326.0686,57317.06
326.2496,57360.55
326.4305,57340.86
326.6114,57409.79
326.7922,57466.92
326.9731,57518.66
327.1539,57546.75
327.3347,57599.75
327.5155,57632.01
327.6963,57748.83
327.8771,57774.83
328.0578,57647.84
328.2385,57488.29
328.4193,57502.09
328.5999,57517.56
328.7806,57502.19
328.9613,57557.72
329.1419,57546.68
329.3225,57599.87
329.5031,57564.03
329.6837,57536.51
329.8642,57514.74
330.0447,57487.33
330.2252,57463.44
330.4057,57417.06
330.5862,57416.99
330.7667,57437.05
330.9471,57488.39
331.1275,57597.45
331.3079,57643.63
331.4883,57757.61
331.6687,57775.91
331.849,57574.68
332.0293,57453.25
332.2096,57420.86
332.3899,57451.39
332.5702,57538.31
332.7504,57617.77
332.9306,57708.77
333.1108,57632.63
333.291,57535.17
333.4712,57539.49
333.6514,57582.43
333.8315,57568.06
334.0116,57568.26
334.1917,57639.86
334.3717,57712.25
334.5518,57737.53
334.7318,57643.67
334.9119,57630.04
335.0918,57682.12
335.2718,57727.88
335.4518,57738.47
335.6317,57761.61
335.8116,57842.63
335.9915,57784.24
336.1714,57635.68
336.3513,57591.31
336.5311,57631.09
336.7109,57733.3
336.8907,57766.81
337.0705,57596.97
337.2502,57398.99
337.43,57333.54
337.6097,57251.8
337.7894,57247.74
337.9691,57281.56
338.1488,57350.26
338.3284,57375.77
338.508,57497.75
338.6877,57615.52
338.8672,57615.37
339.0468,57529.71
339.2263,57472.52
339.4059,57790.72
339.5854,58213.31
339.7649,57783.93
339.9443,57509.36
340.1238,57444.73
340.3032,57467.92
340.4826,57484.55
340.662,57373.5
340.8414,57255.09
341.0207,57271.37
341.2001,57286.56
341.3794,57274.21
341.5587,57358.88
341.738,57395.32
341.9172,57383.81
342.0965,57378.28
342.2757,57268.55
342.4549,57044.42
342.6341,57066.2
342.8132,57107.18
342.9923,57299.78
343.1715,57481.66
343.3506,57478.77
343.5296,57205.49
343.7087,57084.93
343.8878,57021.35
344.0668,57022.98
344.2458,57034.76
344.4248,56923.3
344.6037,56879.5
344.7827,56917.26
344.9616,56875.81
345.1405,56872.89
345.3194,56870.73
345.4982,56791.47
345.6771,56718.31
345.8559,56709.97
346.0347,56711.7
346.2135,56654.17
346.3923,56628.9
346.571,56571.44
346.7498,56516.75
346.9285,56601.08
347.1071,56533.93
347.2859,56424.11
347.4645,56474.16
347.6431,56530.01
347.8217,56541.33
348.0003,56429.19
348.1789,56429.24
348.3574,56386.07
348.5359,56306.05
348.7145,56212.75
348.893,56231.14
349.0714,56246.31
349.2499,56116.67
349.4283,55995.67
349.6068,55879.56
349.7852,55851.29
349.9635,55858.04
350.1419,55836.81
350.3202,55771.53
350.4985,55668.98
350.6768,55560.11
350.8551,55501.25
351.0334,55484.1
351.2116,55441.26
351.3898,55457.69
351.568,55376.8
351.7462,55355.42
351.9243,55305.64
352.1025,55216.83
352.2806,55133.39
352.4587,55112.22
352.6368,55052.56
352.8148,54927.09
352.9929,54861.3
353.1709,54903.26
353.3489,54893.63
353.5268,54792.46
353.7048,54709.53
353.8828,54641.37
354.0607,54552.52
354.2386,54539.04
354.4165,54486.34
354.5943,54414.52
354.7722,54405.72
354.95,54494.9
355.1278,54487.25
355.3056,54339.28
355.4833,54148.64
355.6611,53961.32
355.8388,53832.16
356.0165,53770.62
356.1942,53817.98
356.3719,53897.91
356.5495,53861.07
356.7271,53777.68
356.9047,53738.16
357.0823,53727.31
357.2599,53747.12
357.4374,53655.84
357.6149,53490.65
357.7924,53342.7
357.9699,53335.4
358.1474,53284.35
358.3248,53138.01
358.5023,53071.0
358.6797,52943.48
358.8571,52858.2
359.0344,52776.61
359.2118,52654.76
359.3891,52664.76
359.5664,52535.06
359.7437,52484.32
359.9209,52419.53
360.0982,52290.34
360.2754,52103.52
360.4526,52161.81
360.6298,52130.43
360.807,52079.8
360.9841,52042.63
361.1613,52066.53
361.3383,52375.01
361.5154,52294.42
361.6925,52315.79
361.8695,52198.11
362.0466,52022.7
362.2236,51800.41
362.4005,51604.43
362.5775,51352.32
362.7545,51218.03
362.9314,51086.1
363.1083,51158.41
363.2852,51665.6
363.462,51670.09
363.6389,51394.07
363.8157,51126.89
363.9925,50849.13
364.1693,50690.04
364.346,50566.58
364.5228,50656.83
364.6996,50889.36
364.8762,50879.7
365.0529,50928.46
365.2296,51096.6
365.4062,50936.98
365.5829,50808.5
365.7595,50784.48
365.9361,50720.37
366.1126,50606.75
366.2892,51645.23
366.4657,53198.95
366.6422,53635.01
366.8186,52591.65
366.9951,52396.33
367.1716,51664.58
367.348,52435.54
367.5244,52976.02
367.7008,51985.61
367.8772,51299.97
368.0535,51242.3
368.2298,53152.78
368.4061,54417.62
368.5824,53551.28
368.7586,52536.51
368.9349,52006.02
369.1111,50902.02
369.2873,50140.9
369.4635,50042.42
369.6396,49989.85
369.8158,50020.77
369.9919,50671.67
370.168,51757.82
370.3441,51765.9
370.5202,50678.79
370.6962,49930.6
370.8722,49552.37
371.0482,49493.6
371.2242,49665.49
371.4002,50170.16
371.5761,50333.01
371.752,49973.4
371.9279,49999.56
372.1038,50103.09
372.2796,49936.33
372.4555,49828.78
372.6313,49835.66
372.8071,49573.62
372.9829,49465.66
373.1586,49828.77
373.3344,49909.91
373.5101,49468.12
373.6858,49384.6
373.8615,49176.52
374.0371,49337.27
374.2127,49804.71
374.3884,49531.06
374.564,49245.94
374.7395,49119.52
374.9151,49123.48
375.0906,49764.7
375.2661,50434.25
375.4416,49827.84
375.6171,49758.29
375.7925,49889.4
375.968,49981.63
376.1434,49773.99
376.3188,49725.68
376.4941,49699.46
376.6695,49801.81
376.8448,49958.5
377.0201,50240.18
377.1954,50495.13
377.3707,50236.69
377.5459,50527.69
377.7212,51169.54
377.8964,52301.87
378.0715,52572.62
378.2467,52055.39
378.4218,51469.32
378.597,50556.76
378.7721,50456.87
378.9472,50583.33
379.1222,52305.28
379.2973,52816.89
379.4723,53245.49
379.6473,55795.05
379.8223,56863.93
379.9972,54519.26
380.1722,53142.39
380.3471,52955.16
380.522,51546.18
380.6969,50731.96
380.8717,50997.6
381.0466,50723.44
381.2214,51209.26
381.3962,51739.38
381.571,51131.0
381.7457,50738.61
381.9204,50818.11
382.0952,50650.39
382.2699,51025.2
382.4445,51800.52
382.6192,52387.86
382.7938,53043.49
382.9685,53619.74
383.1431,52997.18
383.3176,51752.14
383.4922,50980.46
383.6667,51406.42
383.8412,51195.28
384.0157,50835.07
384.1902,51030.06
384.3646,50957.54
384.5391,50974.69
384.7134,51915.05
384.8878,53811.84
385.0622,55227.32
385.2365,53372.57
385.4109,51717.67
385.5852,51375.18
385.7594,52823.18
385.9337,55943.31
386.1079,57344.09
386.2822,58655.56
386.4564,57967.65
386.6306,55079.33
386.8047,55602.82
386.9789,56873.89
387.153,58915.64
387.3271,59232.1
387.5012,56351.26
387.6752,56168.84
387.8492,57404.05
388.0233,57286.75
388.1972,54664.67
388.3712,54165.99
388.5452,54252.68
388.7191,55391.21
388.893,58341.14
389.0669,57967.32
389.2408,53255.35
389.4146,50977.18
389.5884,49865.96
389.7623,50025.81
389.9361,50460.99
390.1098,50170.98
390.2835,50237.2
390.4573,50132.98
390.631,50175.59
390.8047,50450.16
390.9784,50733.71
391.152,50274.94
391.3256,50129.94
391.4992,50017.02
391.6728,50153.58
391.8464,51269.92
392.0199,51287.24
392.1934,50490.64
392.3669,50685.51
392.5403,51584.74
392.7138,52503.32
392.8873,53261.29
393.0607,52649.68
393.2341,52297.64
393.4074,52429.2
393.5808,51766.76
393.7542,51765.66
393.9274,51952.48
394.1007,51354.99
394.274,52753.57
394.4472,53582.43
394.6205,54864.61
394.7937,55856.93
394.9668,56150.18
395.14,55285.94
395.3131,52652.19
395.4863,51054.4
395.6594,51055.82
395.8325,50882.52
396.0055,51549.06
396.1786,52169.57
396.3516,52880.84
396.5246,51812.45
396.6975,50520.49
396.8705,50698.37
397.0434,52679.28
397.2163,51768.1
397.3892,51165.81
397.5621,51531.94
397.735,52711.01
397.9077,53878.58
398.0806,53741.34
398.2534,54691.86
398.4261,55353.1
398.5989,53320.27
398.7716,53825.45
398.9443,54697.87
399.117,58204.87
399.2896,58689.08
399.4623,55690.57
399.6349,53934.52
399.8075,54261.7
399.9801,52360.84
400.1526,51381.59
400.3252,50675.9
400.4977,50799.71
400.6702,51699.67
400.8427,50049.37
401.0151,49407.35
401.1875,48492.23
401.36,48349.01
401.5323,48162.43
401.7047,47678.77
401.877,48082.11
402.0494,48508.11
402.2216,49398.2
402.394,49437.26
402.5662,49545.25
402.7385,51859.76
402.9107,51783.14
403.0829,50257.49
403.2551,49458.76
403.4272,48822.68
403.5994,48977.31
403.7715,49271.29
403.9436,49918.28
404.1156,49672.49
