Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 18:02:28.842797
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2077.1083
218.2508,2128.6833
218.442,2175.2667
218.6332,2230.075
218.8244,2283.6333
219.0156,2338.3833
219.2067,2394.6417
219.3979,2451.0
219.589,2513.9667
219.7801,2572.0167
219.9712,2633.8917
220.1623,2699.4167
220.3533,2768.3167
220.5444,2835.4167
220.7354,2910.8333
220.9264,2982.225
221.1174,3062.3917
221.3083,3146.2083
221.4993,3223.8583
221.6902,3305.425
221.8812,3398.8833
222.0721,3491.875
222.263,3586.4
222.4538,3684.3917
222.6447,3783.7667
222.8355,3886.15
223.0264,3988.575
223.2172,4089.375
223.408,4196.85
223.5987,4304.6667
223.7895,4412.125
223.9802,4525.4417
224.1709,4636.9333
224.3616,4755.1667
224.5524,4874.6417
224.743,4997.4167
224.9337,5116.8
225.1243,5255.4917
225.315,5387.5167
225.5056,5520.1083
225.6962,5661.0583
225.8867,5805.5333
226.0773,5955.0417
226.2678,6103.1417
226.4584,6256.4583
226.6489,6413.925
226.8394,6562.1583
227.0298,6718.8083
227.2203,6880.5917
227.4108,7052.225
227.6012,7215.475
227.7916,7367.975
227.982,7534.9
228.1723,7697.4583
228.3627,7863.9083
228.5531,8026.6167
228.7434,8197.0333
228.9337,8373.6833
229.124,8556.35
229.3143,8743.575
229.5045,8944.8667
229.6948,9144.5833
229.885,9353.4583
230.0752,9568.8083
230.2654,9787.2667
230.4556,10006.0167
230.6457,10214.575
230.8358,10435.0917
231.026,10646.25
231.2161,10856.0417
231.4062,11074.3833
231.5963,11280.7333
231.7863,11490.525
231.9764,11711.8417
232.1664,11933.7417
232.3564,12157.9167
232.5464,12376.8333
232.7364,12594.4583
232.9263,12808.2833
233.1163,13039.5667
233.3062,13272.0167
233.4961,13530.0333
233.686,13765.6667
233.8758,13986.1583
234.0657,14216.7083
234.2555,14474.2667
234.4454,14733.725
234.6352,14983.9667
234.825,15243.2
235.0147,15486.65
235.2045,15739.2083
235.3942,15984.7667
235.5839,16237.1
235.7737,16468.8583
235.9633,16700.425
236.153,16953.5333
236.3427,17196.05
236.5323,17422.125
236.7219,17630.7
236.9115,17819.55
237.1011,18017.7833
237.2907,18240.0
237.4803,18463.4167
237.6698,18670.1083
237.8593,18887.475
238.0488,19113.7083
238.2383,19334.95
238.4278,19562.7583
238.6172,19824.2833
238.8066,20067.925
238.9961,20310.25
239.1855,20563.9167
239.3748,20807.3333
239.5642,21039.6333
239.7536,21284.325
239.9429,21518.0333
240.1322,21719.275
240.3215,21936.2333
240.5108,22148.0167
240.7001,22369.3583
240.8893,22561.075
241.0786,22738.8333
241.2677,22911.0083
241.457,23107.15
241.6461,23237.7583
241.8353,23384.4583
242.0244,23535.95
242.2136,23682.05
242.4027,23846.6167
242.5918,24004.5083
242.7809,24129.7
242.9699,24218.5917
243.159,24363.75
243.348,24599.2583
243.537,24836.8333
243.726,25026.3917
243.915,25191.5083
244.1039,25322.65
244.2929,25402.3667
244.4818,25531.4167
244.6707,25732.5917
244.8596,25962.9
245.0485,26167.7083
245.2373,26347.0333
245.4262,26503.6917
245.615,26636.0583
245.8038,26727.3667
245.9926,26850.625
246.1814,26893.3083
246.3701,26861.475
246.5589,26915.7917
246.7476,27056.425
246.9363,27238.775
247.1249,27373.5667
247.3136,27517.5417
247.5023,27653.1
247.6909,27801.9333
247.8795,27940.9833
248.0681,28085.0583
248.2567,28245.1917
248.4453,28374.9417
248.6338,28476.1417
248.8224,28462.5833
249.0109,28493.5917
249.1994,28659.8833
249.3878,28860.3
249.5763,29039.9833
249.7648,29193.075
249.9532,29343.9333
250.1416,29499.575
250.33,29656.4333
250.5183,29775.7833
250.7067,29859.75
250.8951,29911.65
251.0834,29984.6917
251.2717,30043.3667
251.46,30085.8917
251.6483,30103.075
251.8365,30065.1333
252.0247,30031.0333
252.213,30141.9417
252.4012,30245.675
252.5894,30398.05
252.7775,30500.7083
252.9657,30594.7833
253.1538,30738.2583
253.3419,30849.8167
253.53,30930.8083
253.7181,31042.2
253.9062,31140.1833
254.0942,31250.0833
254.2823,31332.125
254.4703,31421.65
254.6583,31493.4
254.8463,31576.475
255.0342,31608.9333
255.2222,31631.9833
255.4101,31602.0917
255.598,31616.175
255.7859,31694.1083
255.9738,31793.725
256.1616,31888.6083
256.3495,32001.25
256.5373,32063.0417
256.7251,32166.3833
256.9129,32226.7667
257.1006,32269.775
257.2884,32338.2
257.4761,32429.175
257.6638,32470.675
257.8515,32492.8083
258.0392,32552.725
258.2269,32592.2333
258.4146,32648.4833
258.6022,32720.3
258.7898,32759.875
258.9774,32829.4333
259.165,32913.1083
259.3525,32978.9167
259.5401,33067.4167
259.7276,33183.4417
259.9151,33277.3833
260.1026,33348.4417
260.2901,33437.65
260.4776,33521.5833
260.665,33654.3083
260.8524,33739.8333
261.0398,33841.9167
261.2272,33868.3917
261.4146,33863.0833
261.6019,33884.8167
261.7893,33912.9
261.9766,33922.0083
262.1639,33952.25
262.3512,33924.8083
262.5384,33921.8917
262.7257,33923.7833
262.9129,33929.35
263.1001,33946.125
263.2873,34014.2667
263.4745,34046.1917
263.6617,33996.8167
263.8488,34057.225
264.0359,34124.0667
264.2231,34191.0417
264.4101,34259.6667
264.5972,34342.5833
264.7842,34422.075
264.9713,34485.725
265.1583,34529.5833
265.3453,34597.4583
265.5323,34668.0917
265.7193,34736.05
265.9062,34828.15
266.0931,34868.575
266.2801,34880.4
266.4669,34933.7583
266.6538,34974.5333
266.8407,35000.4417
267.0276,34974.8583
267.2143,34949.525
267.4012,34959.525
267.588,34892.9917
267.7747,34887.7333
267.9615,34874.0333
268.1482,34853.7333
268.3349,34854.7583
268.5217,34843.825
268.7083,34819.8417
268.895,34816.325
269.0817,34857.7833
269.2682,34865.55
269.4549,34845.8167
269.6415,34827.9083
269.8281,34845.15
270.0146,34921.2417
270.2012,34995.6417
270.3877,35057.3917
270.5742,35104.5
270.7607,35151.8
270.9472,35201.7
271.1336,35226.525
271.32,35259.1167
271.5065,35265.5333
271.6929,35293.0
271.8792,35364.2083
272.0656,35385.3333
272.252,35403.2167
272.4383,35421.4917
272.6246,35411.1917
272.8109,35397.85
272.9972,35441.6083
273.1835,35458.1667
273.3697,35462.7333
273.5559,35467.425
273.7421,35449.5167
273.9283,35439.7917
274.1145,35412.1583
274.3007,35408.5417
274.4868,35426.1583
274.6729,35462.975
274.859,35487.85
275.0451,35508.5333
275.2311,35443.1917
275.4172,35489.3417
275.6032,35559.5917
275.7892,35618.8333
275.9752,35680.4583
276.1612,35745.5667
276.3472,35772.4583
276.5331,35814.125
276.719,35873.6583
276.9049,35931.6333
277.0908,35956.5583
277.2767,36007.2417
277.4625,36078.8417
277.6484,36099.6667
277.8342,36106.0417
278.02,36135.9167
278.2057,36185.825
278.3915,36250.9167
278.5772,36265.4833
278.763,36231.7583
278.9487,36274.4917
279.1343,36296.1167
279.32,36265.0917
279.5057,36211.6917
279.6913,36102.8917
279.877,36079.425
280.0625,36046.375
280.2481,35993.625
280.4337,35946.1
280.6192,35970.3667
280.8048,36000.7667
280.9903,35971.9417
281.1758,35941.075
281.3612,35900.15
281.5467,35918.4083
281.7321,35979.5583
281.9175,36022.275
282.1029,36056.5917
282.2884,36108.8167
282.4737,36097.2833
282.6591,36096.775
282.8444,36160.4333
283.0297,36200.6583
283.215,36263.1167
283.4002,36314.4083
283.5855,36313.2333
283.7707,36269.375
283.956,36285.9083
284.1412,36299.1333
284.3264,36355.0667
284.5115,36421.95
284.6967,36454.95
284.8818,36427.4833
285.0669,36359.2667
285.252,36350.375
285.4371,36356.175
285.6222,36294.5917
285.8072,36248.9667
285.9922,36207.9333
286.1772,36202.825
286.3622,36209.1333
286.5472,36147.0833
286.7321,36069.8917
286.9171,36097.1
287.102,36087.8583
287.2869,36109.725
287.4717,36163.7167
287.6566,36155.75
287.8415,36165.5333
288.0263,36166.45
288.2111,36114.1917
288.3959,36079.6583
288.5806,36115.6
288.7654,36162.4083
288.9501,36283.6333
289.1348,36352.5167
289.3195,36410.8333
289.5042,36472.15
289.6889,36568.55
289.8735,36541.775
290.0581,36567.675
290.2428,36548.2667
290.4273,36598.5167
290.6119,36678.4
290.7965,36707.475
290.981,36737.5917
291.1655,36745.975
291.35,36673.4333
291.5345,36621.8833
291.719,36638.3333
291.9034,36646.5
292.0878,36690.4667
292.2722,36665.8
292.4566,36615.6833
292.641,36604.9667
292.8253,36577.35
293.0096,36516.8833
293.194,36506.0833
293.3783,36473.025
293.5626,36477.2167
293.7468,36462.1917
293.9311,36442.9333
294.1153,36365.8167
294.2995,36248.4917
294.4837,36185.6583
294.6678,36121.8167
294.852,36113.0583
295.0361,36148.9083
295.2202,36181.9583
295.4043,36236.2583
295.5884,36250.1
295.7725,36279.9667
295.9565,36296.525
296.1405,36273.4333
296.3246,36291.95
296.5085,36393.1583
296.6925,36490.5833
296.8764,36526.45
297.0603,36541.325
297.2443,36557.1667
297.4282,36552.0833
297.612,36533.0583
297.7959,36517.3333
297.9797,36504.475
298.1635,36465.2667
298.3474,36529.7083
298.5311,36579.75
298.7149,36511.05
298.8987,36426.5333
299.0823,36381.2833
299.2661,36293.8583
299.4498,36166.3417
299.6334,36136.7833
299.8171,36121.65
300.0007,36074.9667
300.1843,36037.9167
300.368,35986.625
300.5515,35923.4
300.7351,35864.55
300.9186,35822.9667
301.1021,35755.6083
301.2857,35734.1333
301.4691,35713.3667
301.6526,35709.825
301.8361,35666.3083
302.0195,35629.6417
302.2029,35620.8667
302.3863,35636.4583
302.5697,35617.7
302.753,35646.1
302.9364,35709.8333
303.1197,35779.7583
303.303,35798.6
303.4863,35788.25
303.6696,35723.0
303.8528,35702.4083
304.036,35710.3417
304.2192,35771.275
304.4024,35790.1167
304.5856,35773.6167
304.7688,35790.25
304.9519,35811.2167
305.135,35806.2667
305.3181,35792.975
305.5012,35777.1667
305.6842,35782.5333
305.8673,35763.275
306.0504,35697.575
306.2333,35602.25
306.4163,35562.6333
306.5993,35493.1083
306.7822,35457.5917
306.9652,35426.325
307.1481,35337.5083
307.331,35268.25
307.5139,35183.325
307.6967,35095.9333
307.8796,35022.4083
308.0624,34961.4667
308.2452,34877.5333
308.428,34806.5917
308.6107,34787.75
308.7935,34726.325
308.9762,34687.025
309.1589,34640.475
309.3416,34605.6583
309.5243,34567.4333
309.7069,34546.15
309.8896,34514.8583
310.0721,34501.5583
310.2548,34509.625
310.4373,34518.4417
310.6199,34555.6417
310.8024,34539.175
310.985,34555.65
311.1674,34531.9833
311.3499,34499.0167
311.5324,34520.7833
311.7148,34589.4833
311.8973,34593.4167
312.0797,34605.325
312.2621,34600.9
312.4445,34581.2417
312.6268,34551.375
312.8091,34549.5167
312.9915,34496.0167
313.1738,34476.825
313.356,34394.35
313.5383,34349.1417
313.7206,34318.8167
313.9027,34242.4583
314.085,34204.1917
314.2672,34151.1
314.4493,34127.3667
314.6314,34087.325
314.8136,34055.85
314.9957,33956.0333
315.1778,33858.3333
315.3598,33799.8083
315.5419,33754.9083
315.724,33723.6333
315.9059,33661.35
316.088,33589.1
316.2699,33558.8333
316.4519,33517.125
316.6338,33445.975
316.8157,33328.0833
316.9977,33280.9167
317.1795,33292.425
317.3614,33307.9
317.5432,33314.6167
317.7251,33280.4917
317.9069,33218.1667
318.0887,33201.3167
318.2704,33147.15
318.4522,33170.875
318.6339,33208.2333
318.8156,33297.5333
318.9973,33269.8917
319.179,33318.4333
319.3607,33372.2833
319.5423,33421.4417
319.7239,33418.7083
319.9055,33396.4417
320.0871,33408.9
320.2687,33426.5583
320.4502,33424.3417
320.6317,33367.3167
320.8132,33385.4
320.9947,33425.9083
321.1761,33429.9667
321.3576,33420.0667
321.5391,33386.5417
321.7205,33338.8167
321.9019,33304.25
322.0832,33234.2583
322.2646,33161.0583
322.4459,33108.9083
322.6272,33036.9
322.8085,32977.4333
322.9898,32932.7583
323.1711,32870.9333
323.3523,32818.5667
323.5335,32713.9333
323.7147,32726.8417
323.8959,32762.675
324.0771,32742.6917
324.2582,32684.1333
324.4393,32652.225
324.6204,32637.8333
324.8015,32612.3833
324.9826,32631.3417
325.1637,32666.775
325.3447,32661.525
325.5257,32660.5417
325.7067,32651.7333
325.8877,32506.725
326.0686,32426.4417
326.2496,32439.025
326.4305,32421.275
326.6114,32426.425
326.7922,32438.7417
326.9731,32476.825
327.1539,32456.8417
327.3347,32488.7167
327.5155,32534.725
327.6963,32623.6167
327.8771,32692.3167
328.0578,32662.9917
328.2385,32592.3917
328.4193,32597.1417
328.5999,32592.5583
328.7806,32564.4583
328.9613,32588.0417
329.1419,32578.1083
329.3225,32582.1167
329.5031,32540.8667
329.6837,32505.2167
329.8642,32442.675
330.0447,32415.475
330.2252,32369.3917
330.4057,32307.4167
330.5862,32290.9583
330.7667,32288.8833
330.9471,32260.6417
331.1275,32272.8417
331.3079,32217.225
331.4883,32138.4
331.6687,32072.5667
331.849,31974.925
332.0293,31869.6917
332.2096,31786.4083
332.3899,31753.0833
332.5702,31737.1
332.7504,31730.6
332.9306,31710.6667
333.1108,31633.125
333.291,31538.075
333.4712,31512.125
333.6514,31521.5833
333.8315,31496.1833
334.0116,31462.4917
334.1917,31461.475
334.3717,31462.5667
334.5518,31469.6167
334.7318,31437.15
334.9119,31420.1417
335.0918,31456.1583
335.2718,31466.4
335.4518,31491.8167
335.6317,31526.4333
335.8116,31578.0917
335.9915,31528.7417
336.1714,31485.1917
336.3513,31508.8583
336.5311,31531.325
336.7109,31580.4583
336.8907,31567.2083
337.0705,31506.0083
337.2502,31443.2417
337.43,31435.925
337.6097,31406.7
337.7894,31396.7667
337.9691,31420.75
338.1488,31462.1667
338.3284,31480.4917
338.508,31538.4333
338.6877,31550.975
338.8672,31524.5333
339.0468,31428.7667
339.2263,31406.3333
339.4059,31486.4667
339.5854,31485.4833
339.7649,31406.5917
339.9443,31345.4833
340.1238,31290.7083
340.3032,31287.6167
340.4826,31260.1583
340.662,31163.2583
340.8414,31068.9583
341.0207,31050.5917
341.2001,31031.1167
341.3794,31012.4167
341.5587,30995.3583
341.738,30957.525
341.9172,30901.7917
342.0965,30811.2417
342.2757,30693.3417
342.4549,30591.6417
342.6341,30575.2083
342.8132,30631.125
342.9923,30735.1917
343.1715,30815.9667
343.3506,30690.2333
343.5296,30570.9667
343.7087,30520.525
343.8878,30456.5
344.0668,30461.5833
344.2458,30465.3667
344.4248,30416.2417
344.6037,30411.4167
344.7827,30442.4583
344.9616,30446.0583
345.1405,30473.5417
345.3194,30493.8
345.4982,30480.1833
345.6771,30479.2917
345.8559,30515.9167
346.0347,30524.2083
346.2135,30542.0917
346.3923,30561.2667
346.571,30522.85
346.7498,30536.6333
346.9285,30593.4
347.1071,30557.4
347.2859,30535.7167
347.4645,30598.7583
347.6431,30679.3917
347.8217,30783.8417
348.0003,30666.1
348.1789,30580.8417
348.3574,30528.625
348.5359,30450.4917
348.7145,30387.0833
348.893,30384.175
349.0714,30359.025
349.2499,30280.9583
349.4283,30190.85
349.6068,30081.3167
349.7852,30026.15
349.9635,30015.9583
350.1419,29968.8583
350.3202,29911.0083
350.4985,29820.075
350.6768,29753.4667
350.8551,29683.0667
351.0334,29638.225
351.2116,29578.875
351.3898,29536.2833
351.568,29482.45
351.7462,29458.4583
351.9243,29417.9583
352.1025,29351.775
352.2806,29300.6667
352.4587,29299.275
352.6368,29240.375
352.8148,29141.2583
352.9929,29099.6167
353.1709,29114.525
353.3489,29111.35
353.5268,29056.3583
353.7048,29022.35
353.8828,29002.5917
354.0607,28960.9
354.2386,28980.9583
354.4165,28976.1917
354.5943,28960.175
354.7722,28977.05
354.95,29047.25
355.1278,29062.4667
355.3056,28999.5083
355.4833,28932.1167
355.6611,28892.2667
355.8388,28868.6833
356.0165,28870.1667
356.1942,28918.975
356.3719,28973.8417
356.5495,29004.0917
356.7271,29011.8
356.9047,28988.0667
357.0823,29014.9583
357.2599,29046.4417
357.4374,29002.575
357.6149,28930.1083
357.7924,28892.35
357.9699,28876.3917
358.1474,28819.6583
358.3248,28754.375
358.5023,28715.5667
358.6797,28657.5583
358.8571,28618.675
359.0344,28550.4833
359.2118,28477.7083
359.3891,28405.6417
359.5664,28328.0583
359.7437,28298.4333
359.9209,28214.1333
360.0982,28097.45
360.2754,28032.125
360.4526,28047.15
360.6298,28021.0333
360.807,27976.8083
360.9841,27940.675
361.1613,27894.575
361.3383,27890.2417
361.5154,27886.4417
361.6925,27798.8
361.8695,27783.425
362.0466,27678.1417
362.2236,27645.3917
362.4005,27573.6583
362.5775,27444.3667
362.7545,27372.7417
362.9314,27364.5917
363.1083,27405.0417
363.2852,27415.7167
363.462,27355.075
363.6389,27349.4833
363.8157,27270.4167
363.9925,27242.175
364.1693,27174.075
364.346,27142.45
364.5228,27202.4667
364.6996,27273.0833
364.8762,27338.25
365.0529,27310.8833
365.2296,27338.2667
365.4062,27343.05
365.5829,27311.8667
365.7595,27385.9583
365.9361,27358.55
366.1126,27509.2
366.2892,27950.0917
366.4657,28349.1417
366.6422,28399.3333
366.8186,28588.0583
366.9951,28499.9583
367.1716,28340.225
367.348,28511.3833
367.5244,28540.9167
367.7008,28486.925
367.8772,28156.3667
368.0535,28285.125
368.2298,28679.9333
368.4061,28532.6083
368.5824,28607.0
368.7586,28810.825
368.9349,28391.0333
369.1111,27998.8167
369.2873,27912.9667
369.4635,27972.7167
369.6396,27712.2583
369.8158,27635.2583
369.9919,27780.6667
370.168,27844.8333
370.3441,27641.5667
370.5202,27442.6417
370.6962,27294.6333
370.8722,27227.5167
371.0482,27211.3417
371.2242,27398.35
371.4002,27532.7417
371.5761,27400.8667
371.752,27376.7833
371.9279,27444.525
372.1038,27324.6917
372.2796,27237.5833
372.4555,27209.6667
372.6313,27092.3167
372.8071,26969.8083
372.9829,26987.9
373.1586,27083.1
373.3344,26962.775
373.5101,26913.2417
373.6858,26881.4167
373.8615,26857.0667
374.0371,27067.25
374.2127,27160.8083
374.3884,26992.4083
374.564,26951.9833
374.7395,27013.825
374.9151,27264.2833
375.0906,27628.6167
375.2661,27513.6333
375.4416,27556.3833
375.6171,27874.8167
375.7925,28029.0833
375.968,27829.7667
376.1434,27577.5833
376.3188,27588.9667
376.4941,27738.85
376.6695,27819.05
376.8448,27932.9583
377.0201,27898.55
377.1954,28057.475
377.3707,28198.475
377.5459,28475.2333
377.7212,29257.6167
377.8964,29807.425
378.0715,29350.7833
378.2467,29422.8833
378.4218,29217.4333
378.597,28859.3417
378.7721,28944.5917
378.9472,29165.6
379.1222,29647.7417
379.2973,30412.925
379.4723,31002.725
379.6473,30892.4667
379.8223,30169.325
379.9972,29700.9583
380.1722,29486.25
380.3471,29280.6917
380.522,29113.775
380.6969,29511.4417
380.8717,29437.7667
381.0466,29021.15
381.2214,29027.0167
381.3962,28870.725
381.571,28652.7417
381.7457,28785.7667
381.9204,28811.9583
382.0952,28944.575
382.2699,29777.5833
382.4445,30105.4083
382.6192,30782.6417
382.7938,31526.9917
382.9685,31045.8
383.1431,30000.3083
383.3176,29417.0
383.4922,29292.725
383.6667,29110.3
383.8412,28778.7167
384.0157,28830.2167
384.1902,29097.5083
384.3646,29037.0917
384.5391,29097.55
384.7134,29488.175
384.8878,30243.1583
385.0622,30155.9167
385.2365,29274.05
385.4109,29006.6417
385.5852,29082.4833
385.7594,29410.8
385.9337,29781.6667
386.1079,30436.4083
386.2822,31018.8167
386.4564,30228.2833
386.6306,30254.4417
386.8047,30855.8917
386.9789,30918.3833
387.153,31898.0667
387.3271,31898.6417
387.5012,32432.45
387.6752,33370.9917
387.8492,33373.5
388.0233,32365.1667
388.1972,32544.6083
388.3712,32497.2667
388.5452,32568.2917
388.7191,33437.2833
388.893,33861.5583
389.0669,32231.0417
389.2408,30704.7417
389.4146,29964.125
389.5884,29298.2
389.7623,29093.4417
389.9361,29091.0667
390.1098,29304.9833
390.2835,29338.05
390.4573,29289.5833
390.631,29628.6667
390.8047,30001.9833
390.9784,29810.6583
391.152,29861.0167
391.3256,30131.2083
391.4992,29817.9417
391.6728,29923.3417
391.8464,30742.6417
392.0199,30795.8417
392.1934,30856.4417
392.3669,31538.2833
392.5403,31827.7667
392.7138,32472.4833
392.8873,33149.3
393.0607,33593.925
393.2341,33845.0667
393.4074,32857.6
393.5808,31952.5417
393.7542,32012.3833
393.9274,31421.0167
394.1007,31681.3917
394.274,31890.25
394.4472,32209.8333
394.6205,33293.075
394.7937,34118.1083
394.9668,33434.2667
395.14,32175.2
395.3131,31079.175
395.4863,30809.825
395.6594,30388.3333
395.8325,30074.475
396.0055,30192.2333
396.1786,30508.825
396.3516,30334.4083
396.5246,30050.3917
396.6975,29929.3583
396.8705,31010.1
397.0434,30471.8333
397.2163,30005.8917
397.3892,30381.7333
397.5621,30930.475
397.735,31508.5417
397.9077,32000.7417
398.0806,31454.95
398.2534,32072.275
398.4261,32218.325
398.5989,33267.2917
398.7716,33104.75
398.9443,33057.9
399.117,32710.2167
399.2896,32403.4917
399.4623,32060.6917
399.6349,31849.9583
399.8075,31117.9167
399.9801,30834.4583
400.1526,30191.6333
400.3252,29316.9167
400.4977,29132.8167
400.6702,28965.0833
400.8427,29029.8167
401.0151,29088.4333
401.1875,28972.275
401.36,29157.8917
401.5323,28740.0667
401.7047,28542.5833
401.877,28552.975
402.0494,28865.3333
402.2216,29453.0583
402.394,29355.3917
402.5662,29404.1667
402.7385,29418.6417
402.9107,29321.7917
403.0829,29260.3667
403.2551,28997.4917
403.4272,29084.6
403.5994,29289.7083
403.7715,29807.8417
403.9436,29690.0
404.1156,29960.1667
