Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-12-26 13:35:34.236587
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2179.8333
218.2508,2231.5583
218.442,2281.9917
218.6332,2342.1917
218.8244,2395.275
219.0156,2451.725
219.2067,2513.2167
219.3979,2578.45
219.589,2643.125
219.7801,2708.6833
219.9712,2777.0
220.1623,2845.5833
220.3533,2919.6917
220.5444,2995.4583
220.7354,3072.2417
220.9264,3147.8667
221.1174,3234.1333
221.3083,3318.8
221.4993,3399.5917
221.6902,3485.5667
221.8812,3578.3
222.0721,3672.875
222.263,3768.5
222.4538,3873.875
222.6447,3979.2583
222.8355,4084.625
223.0264,4193.4083
223.2172,4305.325
223.408,4421.7917
223.5987,4541.45
223.7895,4655.6333
223.9802,4779.675
224.1709,4899.6417
224.3616,5030.8083
224.5524,5157.2167
224.743,5289.3
224.9337,5414.0917
225.1243,5556.65
225.315,5692.3167
225.5056,5828.9917
225.6962,5972.675
225.8867,6119.8917
226.0773,6270.25
226.2678,6422.4
226.4584,6583.5
226.6489,6744.0083
226.8394,6898.35
227.0298,7066.3333
227.2203,7239.8083
227.4108,7427.9833
227.6012,7601.05
227.7916,7779.0833
227.982,7955.3917
228.1723,8131.925
228.3627,8310.8167
228.5531,8491.525
228.7434,8670.575
228.9337,8858.1667
229.124,9049.3917
229.3143,9243.4417
229.5045,9449.55
229.6948,9656.4833
229.885,9870.4833
230.0752,10084.5333
230.2654,10306.075
230.4556,10524.275
230.6457,10738.925
230.8358,10957.525
231.026,11182.7417
231.2161,11403.675
231.4062,11633.5917
231.5963,11857.5083
231.7863,12092.1417
231.9764,12331.75
232.1664,12577.0
232.3564,12830.0
232.5464,13066.1583
232.7364,13308.8417
232.9263,13535.1167
233.1163,13784.8
233.3062,14039.5083
233.4961,14297.9833
233.686,14544.9417
233.8758,14765.4333
234.0657,14997.6917
234.2555,15256.2667
234.4454,15504.3917
234.6352,15756.875
234.825,16010.575
235.0147,16258.6333
235.2045,16508.1833
235.3942,16767.45
235.5839,17028.8667
235.7737,17286.4417
235.9633,17533.2167
236.153,17812.9083
236.3427,18086.7833
236.5323,18331.075
236.7219,18572.8167
236.9115,18790.2333
237.1011,19016.65
237.2907,19258.6583
237.4803,19503.9917
237.6698,19730.75
237.8593,19956.825
238.0488,20189.5833
238.2383,20416.15
238.4278,20639.5667
238.6172,20889.2667
238.8066,21123.3583
238.9961,21357.5167
239.1855,21606.4333
239.3748,21843.5667
239.5642,22065.55
239.7536,22310.1917
239.9429,22547.9333
240.1322,22758.6833
240.3215,22990.9333
240.5108,23235.1833
240.7001,23468.0417
240.8893,23695.4917
241.0786,23914.4
241.2677,24113.4083
241.457,24347.525
241.6461,24513.425
241.8353,24681.9083
242.0244,24847.8417
242.2136,25013.975
242.4027,25198.625
242.5918,25351.725
242.7809,25464.9167
242.9699,25554.3917
243.159,25687.4
243.348,25895.1583
243.537,26123.6
243.726,26294.7167
243.915,26440.925
244.1039,26560.9833
244.2929,26623.1833
244.4818,26757.15
244.6707,26961.1333
244.8596,27201.0583
245.0485,27423.0917
245.2373,27628.3333
245.4262,27819.3083
245.615,27988.6417
245.8038,28120.1417
245.9926,28272.6417
246.1814,28339.1333
246.3701,28328.3167
246.5589,28421.6333
246.7476,28585.225
246.9363,28780.3
247.1249,28928.9
247.3136,29075.4333
247.5023,29206.8083
247.6909,29347.0417
247.8795,29474.6583
248.0681,29597.9833
248.2567,29741.3
248.4453,29838.2417
248.6338,29918.1
248.8224,29878.25
249.0109,29896.6417
249.1994,30055.8417
249.3878,30251.3667
249.5763,30442.85
249.7648,30614.375
249.9532,30787.6417
250.1416,30970.4417
250.33,31158.5083
250.5183,31315.2
250.7067,31431.525
250.8951,31523.1833
251.0834,31635.7083
251.2717,31723.5417
251.46,31784.725
251.6483,31821.8333
251.8365,31789.625
252.0247,31767.9333
252.213,31877.35
252.4012,31972.1667
252.5894,32113.1667
252.7775,32198.775
252.9657,32262.2417
253.1538,32389.375
253.3419,32481.35
253.53,32535.075
253.7181,32638.3917
253.9062,32714.0083
254.0942,32809.7167
254.2823,32886.15
254.4703,32971.1667
254.6583,33060.475
254.8463,33156.3
255.0342,33207.0667
255.2222,33240.9833
255.4101,33239.8417
255.598,33295.3583
255.7859,33402.1333
255.9738,33539.6333
256.1616,33666.4
256.3495,33794.2
256.5373,33894.2333
256.7251,34017.825
256.9129,34070.8333
257.1006,34131.725
257.2884,34203.0917
257.4761,34289.2417
257.6638,34319.3583
257.8515,34330.2
258.0392,34363.2667
258.2269,34386.9333
258.4146,34414.675
258.6022,34469.725
258.7898,34488.6917
258.9774,34537.625
259.165,34600.4833
259.3525,34669.5333
259.5401,34758.275
259.7276,34866.3917
259.9151,34968.875
260.1026,35055.3917
260.2901,35169.925
260.4776,35279.9583
260.665,35427.3583
260.8524,35552.6667
261.0398,35679.725
261.2272,35725.9417
261.4146,35745.6
261.6019,35789.7417
261.7893,35840.075
261.9766,35856.7
262.1639,35905.375
262.3512,35880.8417
262.5384,35860.2917
262.7257,35852.1333
262.9129,35856.45
263.1001,35855.4583
263.2873,35916.15
263.4745,35934.5833
263.6617,35861.4
263.8488,35903.0
264.0359,35967.425
264.2231,36002.7
264.4101,36072.1083
264.5972,36144.375
264.7842,36222.0667
264.9713,36273.9833
265.1583,36322.9833
265.3453,36397.9583
265.5323,36486.275
265.7193,36565.175
265.9062,36665.375
266.0931,36726.9833
266.2801,36756.225
266.4669,36820.7167
266.6538,36877.6167
266.8407,36930.2417
267.0276,36914.9917
267.2143,36895.0333
267.4012,36918.675
267.588,36849.85
267.7747,36842.475
267.9615,36832.8583
268.1482,36811.325
268.3349,36806.2667
268.5217,36781.6
268.7083,36744.725
268.895,36739.8917
269.0817,36774.1417
269.2682,36766.625
269.4549,36750.1583
269.6415,36696.475
269.8281,36711.9333
270.0146,36789.4667
270.2012,36843.875
270.3877,36911.6917
270.5742,36960.1
270.7607,37009.65
270.9472,37052.9917
271.1336,37092.2667
271.32,37119.7083
271.5065,37136.6333
271.6929,37168.15
271.8792,37233.2083
272.0656,37255.6833
272.252,37293.8167
272.4383,37320.0917
272.6246,37308.15
272.8109,37299.9
272.9972,37358.0667
273.1835,37375.2917
273.3697,37389.3417
273.5559,37389.5333
273.7421,37374.1917
273.9283,37361.2083
274.1145,37339.6583
274.3007,37329.9083
274.4868,37339.7333
274.6729,37390.925
274.859,37409.4917
275.0451,37421.55
275.2311,37364.625
275.4172,37400.3917
275.6032,37465.4417
275.7892,37546.8583
275.9752,37581.3167
276.1612,37659.8167
276.3472,37673.6667
276.5331,37713.3833
276.719,37765.75
276.9049,37833.075
277.0908,37852.825
277.2767,37897.625
277.4625,37955.9917
277.6484,37979.5583
277.8342,37987.6417
278.02,38010.625
278.2057,38066.0833
278.3915,38121.8917
278.5772,38130.525
278.763,38095.6917
278.9487,38134.9917
279.1343,38158.3583
279.32,38138.95
279.5057,38084.6333
279.6913,37978.6417
279.877,37942.1833
280.0625,37932.0583
280.2481,37873.9167
280.4337,37825.3333
280.6192,37870.675
280.8048,37907.6083
280.9903,37893.4667
281.1758,37858.8917
281.3612,37822.3
281.5467,37829.6167
281.7321,37904.3583
281.9175,37953.05
282.1029,37985.3833
282.2884,38031.975
282.4737,38022.25
282.6591,38035.675
282.8444,38088.35
283.0297,38113.125
283.215,38163.2833
283.4002,38208.5083
283.5855,38200.0
283.7707,38136.45
283.956,38141.2417
284.1412,38142.4667
284.3264,38174.1833
284.5115,38238.3333
284.6967,38259.2417
284.8818,38226.7167
285.0669,38151.2167
285.252,38137.675
285.4371,38128.3167
285.6222,38073.225
285.8072,38024.1333
285.9922,37987.4083
286.1772,38000.25
286.3622,38005.5917
286.5472,37948.625
286.7321,37886.475
286.9171,37926.2667
287.102,37936.825
287.2869,37978.0583
287.4717,38047.1167
287.6566,38058.425
287.8415,38078.1417
288.0263,38088.325
288.2111,38038.3667
288.3959,38002.6417
288.5806,38037.7083
288.7654,38096.85
288.9501,38218.275
289.1348,38285.6667
289.3195,38326.6
289.5042,38392.675
289.6889,38465.25
289.8735,38422.475
290.0581,38433.3083
290.2428,38396.3417
290.4273,38412.05
290.6119,38475.6167
290.7965,38488.3917
290.981,38502.8917
291.1655,38500.575
291.35,38412.7667
291.5345,38333.9667
291.719,38339.925
291.9034,38350.4417
292.0878,38397.125
292.2722,38371.1417
292.4566,38321.8833
292.641,38317.2
292.8253,38311.2667
293.0096,38266.1583
293.194,38267.6833
293.3783,38255.1333
293.5626,38282.9083
293.7468,38278.0
293.9311,38286.5667
294.1153,38226.2833
294.2995,38129.25
294.4837,38060.0833
294.6678,38030.625
294.852,38019.2167
295.0361,38069.5917
295.2202,38105.9917
295.4043,38170.0917
295.5884,38183.2083
295.7725,38202.8583
295.9565,38215.5333
296.1405,38167.075
296.3246,38172.3
296.5085,38264.225
296.6925,38339.125
296.8764,38365.4167
297.0603,38350.725
297.2443,38338.975
297.4282,38299.8167
297.612,38258.4583
297.7959,38212.375
297.9797,38190.675
298.1635,38125.4333
298.3474,38186.45
298.5311,38219.4417
298.7149,38154.8917
298.8987,38064.7417
299.0823,38003.35
299.2661,37928.7583
299.4498,37802.375
299.6334,37788.0583
299.8171,37777.2667
300.0007,37755.3333
300.1843,37727.4167
300.368,37700.9167
300.5515,37670.4583
300.7351,37634.0
300.9186,37610.5417
301.1021,37566.425
301.2857,37566.7
301.4691,37558.5083
301.6526,37585.1917
301.8361,37547.925
302.0195,37521.7333
302.2029,37519.0
302.3863,37534.3167
302.5697,37512.0417
302.753,37546.0833
302.9364,37600.775
303.1197,37659.3833
303.303,37660.15
303.4863,37631.5833
303.6696,37549.8833
303.8528,37491.875
304.036,37472.2167
304.2192,37504.45
304.4024,37503.0833
304.5856,37450.725
304.7688,37446.725
304.9519,37441.5917
305.135,37415.1417
305.3181,37380.0667
305.5012,37345.5667
305.6842,37346.6583
305.8673,37307.025
306.0504,37246.675
306.2333,37135.95
306.4163,37104.9417
306.5993,37043.45
306.7822,37013.95
306.9652,36998.8167
307.1481,36924.45
307.331,36866.1583
307.5139,36805.9583
307.6967,36745.425
307.8796,36698.0
308.0624,36642.625
308.2452,36586.9833
308.428,36541.3167
308.6107,36529.0833
308.7935,36508.1417
308.9762,36464.7833
309.1589,36453.4667
309.3416,36431.775
309.5243,36406.35
309.7069,36386.9583
309.8896,36342.7083
310.0721,36331.0167
310.2548,36343.0
310.4373,36349.6
310.6199,36374.975
310.8024,36347.0583
310.985,36348.2
311.1674,36291.625
311.3499,36234.175
311.5324,36236.8083
311.7148,36281.3167
311.8973,36250.525
312.0797,36237.6833
312.2621,36209.9333
312.4445,36169.95
312.6268,36112.6417
312.8091,36099.925
312.9915,36023.8583
313.1738,35985.9417
313.356,35909.0417
313.5383,35836.9417
313.7206,35810.9
313.9027,35724.8
314.085,35687.425
314.2672,35641.6083
314.4493,35617.7083
314.6314,35618.2833
314.8136,35598.725
314.9957,35521.5417
315.1778,35431.5083
315.3598,35393.1583
315.5419,35371.5083
315.724,35346.475
315.9059,35318.7083
316.088,35259.925
316.2699,35264.225
316.4519,35252.9083
316.6338,35201.225
316.8157,35104.3417
316.9977,35078.275
317.1795,35112.9333
317.3614,35139.45
317.5432,35146.4583
317.7251,35109.125
317.9069,35035.3917
318.0887,34994.9083
318.2704,34954.05
318.4522,34971.3
318.6339,35014.5667
318.8156,35103.5417
318.9973,35055.675
319.179,35062.9667
319.3607,35103.575
319.5423,35128.6083
319.7239,35108.675
319.9055,35056.65
320.0871,35052.4083
320.2687,35058.7417
320.4502,35043.9333
320.6317,34969.4833
320.8132,34968.6833
320.9947,34966.925
321.1761,34960.5917
321.3576,34939.575
321.5391,34899.3083
321.7205,34858.8667
321.9019,34817.3
322.0832,34737.6667
322.2646,34669.7083
322.4459,34613.575
322.6272,34537.5583
322.8085,34482.0833
322.9898,34467.3083
323.1711,34431.5
323.3523,34403.575
323.5335,34323.3167
323.7147,34370.8167
323.8959,34439.15
324.0771,34455.0333
324.2582,34418.7083
324.4393,34410.05
324.6204,34405.2417
324.8015,34392.5417
324.9826,34438.9333
325.1637,34493.5583
325.3447,34521.0333
325.5257,34550.5667
325.7067,34570.3167
325.8877,34436.8333
326.0686,34369.7833
326.2496,34386.325
326.4305,34356.1667
326.6114,34372.8667
326.7922,34390.1417
326.9731,34383.05
327.1539,34354.8833
327.3347,34374.275
327.5155,34396.6917
327.6963,34457.4
327.8771,34487.4667
328.0578,34436.8333
328.2385,34339.3917
328.4193,34322.475
328.5999,34295.0917
328.7806,34258.9
328.9613,34299.8
329.1419,34272.425
329.3225,34272.9583
329.5031,34219.8417
329.6837,34171.3083
329.8642,34110.2083
330.0447,34063.8917
330.2252,33981.7417
330.4057,33894.4
330.5862,33855.9
330.7667,33860.6833
330.9471,33847.025
331.1275,33854.975
331.3079,33808.4833
331.4883,33745.9417
331.6687,33719.3083
331.849,33641.9
332.0293,33554.175
332.2096,33463.1667
332.3899,33464.8167
332.5702,33474.8917
332.7504,33487.0833
332.9306,33482.9667
333.1108,33432.7
333.291,33345.575
333.4712,33317.8083
333.6514,33349.9
333.8315,33337.1667
334.0116,33326.5333
334.1917,33352.2833
334.3717,33393.525
334.5518,33421.7417
334.7318,33366.95
334.9119,33356.7917
335.0918,33412.1417
335.2718,33435.9833
335.4518,33467.6917
335.6317,33489.4167
335.8116,33470.7417
335.9915,33365.2083
336.1714,33319.425
336.3513,33348.5917
336.5311,33359.25
336.7109,33368.4917
336.8907,33310.6167
337.0705,33213.7083
337.2502,33129.7167
337.43,33139.9583
337.6097,33106.7
337.7894,33054.9667
337.9691,33046.7917
338.1488,33081.25
338.3284,33102.675
338.508,33151.6167
338.6877,33148.6917
338.8672,33113.6167
339.0468,32990.7833
339.2263,32937.8917
339.4059,33028.9667
339.5854,33040.125
339.7649,32993.4083
339.9443,32944.95
340.1238,32891.925
340.3032,32886.2583
340.4826,32854.7167
340.662,32762.275
340.8414,32681.8333
341.0207,32679.675
341.2001,32672.575
341.3794,32640.2833
341.5587,32666.8667
341.738,32666.8417
341.9172,32668.8167
342.0965,32589.2333
342.2757,32476.6083
342.4549,32403.175
342.6341,32401.375
342.8132,32521.6
342.9923,32646.7833
343.1715,32718.725
343.3506,32607.9417
343.5296,32509.6417
343.7087,32435.7417
343.8878,32349.0167
344.0668,32313.4667
344.2458,32331.45
344.4248,32282.475
344.6037,32301.05
344.7827,32360.775
344.9616,32386.8917
345.1405,32395.925
345.3194,32415.0417
345.4982,32388.35
345.6771,32355.2083
345.8559,32331.0417
346.0347,32314.3917
346.2135,32335.7417
346.3923,32346.9417
346.571,32273.6083
346.7498,32272.575
346.9285,32311.7917
347.1071,32245.225
347.2859,32160.475
347.4645,32175.4667
347.6431,32246.1917
347.8217,32355.2333
348.0003,32223.8
348.1789,32116.075
348.3574,32046.8167
348.5359,31979.9667
348.7145,31901.075
348.893,31847.4917
349.0714,31807.9
349.2499,31742.675
349.4283,31650.9083
349.6068,31536.075
349.7852,31527.7333
349.9635,31558.4167
350.1419,31543.5917
350.3202,31506.9083
350.4985,31415.2667
350.6768,31363.2
350.8551,31309.8833
351.0334,31254.8583
351.2116,31197.0667
351.3898,31180.825
351.568,31181.9833
351.7462,31210.9417
351.9243,31168.3833
352.1025,31109.6333
352.2806,31056.8583
352.4587,31044.4667
352.6368,31017.6083
352.8148,30985.625
352.9929,30975.425
353.1709,31012.0917
353.3489,31040.0
353.5268,31011.9
353.7048,30989.9667
353.8828,30992.5917
354.0607,30929.8
354.2386,30962.0583
354.4165,30970.3833
354.5943,30937.8917
354.7722,30943.5583
354.95,31020.1667
355.1278,30993.9667
355.3056,30893.825
355.4833,30799.1917
355.6611,30727.875
355.8388,30674.6917
356.0165,30668.35
356.1942,30700.3167
356.3719,30695.1167
356.5495,30654.425
356.7271,30629.8667
356.9047,30540.075
357.0823,30546.0917
357.2599,30587.4583
357.4374,30526.9917
357.6149,30441.5667
357.7924,30345.4667
357.9699,30266.3333
358.1474,30171.5417
358.3248,30096.275
358.5023,30016.3333
358.6797,29963.0
358.8571,29954.85
359.0344,29926.0833
359.2118,29872.1
359.3891,29822.6667
359.5664,29785.4583
359.7437,29763.9417
359.9209,29701.325
360.0982,29575.7833
360.2754,29482.6917
360.4526,29496.0833
360.6298,29484.3917
360.807,29415.4333
360.9841,29412.7833
361.1613,29401.8917
361.3383,29435.65
361.5154,29475.575
361.6925,29373.875
361.8695,29354.075
362.0466,29303.575
362.2236,29338.1333
362.4005,29300.15
362.5775,29253.1583
362.7545,29204.4833
362.9314,29161.9917
363.1083,29189.4917
363.2852,29220.0583
363.462,29191.6
363.6389,29202.4167
363.8157,29177.7417
363.9925,29175.9417
364.1693,29096.5167
364.346,29047.55
364.5228,29095.325
364.6996,29144.0917
364.8762,29204.725
365.0529,29201.3167
365.2296,29251.4417
365.4062,29250.4
365.5829,29233.2083
365.7595,29300.5417
365.9361,29262.8667
366.1126,29405.7333
366.2892,29815.9167
366.4657,30177.3333
366.6422,30213.3083
366.8186,30355.3083
366.9951,30248.9917
367.1716,30090.7917
367.348,30220.1
367.5244,30220.4583
367.7008,30092.225
367.8772,29729.0167
368.0535,29842.0333
368.2298,30216.2083
368.4061,30032.5417
368.5824,30076.8583
368.7586,30256.2333
368.9349,29855.5167
369.1111,29479.8917
369.2873,29384.675
369.4635,29433.6167
369.6396,29178.5
369.8158,29122.05
369.9919,29280.9917
370.168,29326.8917
370.3441,29082.3917
370.5202,28838.1917
370.6962,28691.925
370.8722,28651.7333
371.0482,28702.4917
371.2242,28962.6417
371.4002,29139.7833
371.5761,29030.5083
371.752,28986.575
371.9279,28993.0917
372.1038,28868.8417
372.2796,28845.3333
372.4555,28882.1
372.6313,28785.7083
372.8071,28718.6417
372.9829,28776.5167
373.1586,28840.2667
373.3344,28668.4167
373.5101,28614.7083
373.6858,28628.375
373.8615,28698.2917
374.0371,28982.0417
374.2127,29055.0
374.3884,28873.5667
374.564,28825.0917
374.7395,28869.8667
374.9151,29151.9167
375.0906,29582.1333
375.2661,29530.6583
375.4416,29647.4
375.6171,29944.675
375.7925,30046.0667
375.968,29836.6333
376.1434,29578.7833
376.3188,29570.0167
376.4941,29711.0833
376.6695,29764.4833
376.8448,29872.1917
377.0201,29812.8917
377.1954,30001.45
377.3707,30140.4917
377.5459,30424.1417
377.7212,31218.7333
377.8964,31740.7333
378.0715,31278.2167
378.2467,31347.8333
378.4218,31078.5917
378.597,30657.3
378.7721,30669.0417
378.9472,30864.2
379.1222,31331.025
379.2973,32058.0333
379.4723,32615.0917
379.6473,32441.4833
379.8223,31686.9667
379.9972,31241.1417
380.1722,31055.4667
380.3471,30847.4167
380.522,30681.5
380.6969,31075.2583
380.8717,30988.5667
381.0466,30592.9917
381.2214,30555.6583
381.3962,30353.3167
381.571,30131.3
381.7457,30281.35
381.9204,30250.3917
382.0952,30451.8333
382.2699,31305.9083
382.4445,31628.875
382.6192,32335.5417
382.7938,33098.7583
382.9685,32637.5417
383.1431,31580.325
383.3176,31041.2417
383.4922,30978.4
383.6667,30784.35
383.8412,30452.5917
384.0157,30580.1167
384.1902,30953.5917
384.3646,30967.2
384.5391,31087.9417
384.7134,31573.15
384.8878,32341.9167
385.0622,32251.2333
385.2365,31383.7167
385.4109,31115.7333
385.5852,31215.9667
385.7594,31557.6083
385.9337,31904.275
386.1079,32676.9583
386.2822,33305.3333
386.4564,32523.0667
386.6306,32610.6917
386.8047,33201.1333
386.9789,33269.575
387.153,34205.0333
387.3271,34248.2417
387.5012,34884.3917
387.6752,35789.8667
387.8492,35720.05
388.0233,34705.0
388.1972,34847.7667
388.3712,34805.4417
388.5452,34842.425
388.7191,35675.4667
388.893,36031.1667
389.0669,34378.2583
389.2408,32840.375
389.4146,32051.85
389.5884,31380.8417
389.7623,31114.0667
389.9361,31064.6333
390.1098,31250.7333
390.2835,31227.4333
390.4573,31130.425
390.631,31484.3083
390.8047,31877.8
390.9784,31698.625
391.152,31775.5
391.3256,32009.1333
391.4992,31684.15
391.6728,31778.25
391.8464,32548.3417
392.0199,32522.5917
392.1934,32603.5917
392.3669,33254.2
392.5403,33552.2417
392.7138,34116.8417
392.8873,34735.1333
393.0607,35117.8167
393.2341,35277.4917
393.4074,34252.1333
393.5808,33421.4333
393.7542,33545.4917
393.9274,33062.4417
394.1007,33412.1667
394.274,33623.4583
394.4472,34083.125
394.6205,35259.5667
394.7937,36124.6167
394.9668,35500.0167
395.14,34262.9083
395.3131,33248.0167
395.4863,33019.8917
395.6594,32579.9583
395.8325,32294.6583
396.0055,32371.8583
396.1786,32632.9417
396.3516,32428.5083
396.5246,32073.5417
396.6975,31922.1083
396.8705,32995.3333
397.0434,32471.8667
397.2163,32116.3
397.3892,32616.2667
397.5621,33342.8417
397.735,34056.45
397.9077,34622.5917
398.0806,34180.675
398.2534,34843.4667
398.4261,35071.8333
398.5989,36147.6833
398.7716,35988.9667
398.9443,35990.3417
399.117,35653.1667
399.2896,35363.8333
399.4623,34996.0167
399.6349,34715.7917
399.8075,33949.5667
399.9801,33672.2917
400.1526,32971.9167
400.3252,32068.55
400.4977,31768.6333
400.6702,31581.5583
400.8427,31675.55
401.0151,31683.9833
401.1875,31579.9917
401.36,31737.9917
401.5323,31295.575
401.7047,31043.1333
401.877,31039.5917
402.0494,31379.5417
402.2216,31925.4
402.394,31790.8917
402.5662,31832.1333
402.7385,31830.6417
402.9107,31699.4333
403.0829,31519.1083
403.2551,31203.3583
403.4272,31280.2417
403.5994,31527.1917
403.7715,32066.1083
403.9436,31946.7333
404.1156,32208.5167
