Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 21:04:47.705226
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2083.9083
218.2508,2135.725
218.442,2178.1917
218.6332,2231.95
218.8244,2282.7083
219.0156,2333.325
219.2067,2388.5833
219.3979,2448.2667
219.589,2509.9667
219.7801,2570.7083
219.9712,2638.6417
220.1623,2704.6667
220.3533,2776.925
220.5444,2849.2833
220.7354,2925.7167
220.9264,3000.75
221.1174,3081.2583
221.3083,3166.45
221.4993,3246.3167
221.6902,3322.8083
221.8812,3411.7667
222.0721,3498.4333
222.263,3589.35
222.4538,3687.0583
222.6447,3778.5917
222.8355,3876.525
223.0264,3976.4
223.2172,4078.3083
223.408,4187.3667
223.5987,4296.8333
223.7895,4410.3417
223.9802,4527.825
224.1709,4649.3833
224.3616,4775.5833
224.5524,4901.3833
224.743,5032.7167
224.9337,5160.35
225.1243,5300.65
225.315,5436.2667
225.5056,5562.8833
225.6962,5700.7667
225.8867,5840.1667
226.0773,5982.9417
226.2678,6116.4833
226.4584,6261.3917
226.6489,6411.625
226.8394,6550.0
227.0298,6700.7667
227.2203,6860.1083
227.4108,7033.0333
227.6012,7198.4667
227.7916,7362.8833
227.982,7540.2667
228.1723,7711.8333
228.3627,7896.2583
228.5531,8076.7583
228.7434,8261.9667
228.9337,8446.325
229.124,8644.625
229.3143,8831.95
229.5045,9036.6583
229.6948,9238.6833
229.885,9436.475
230.0752,9642.0667
230.2654,9839.35
230.4556,10035.9667
230.6457,10229.8167
230.8358,10431.9167
231.026,10630.1083
231.2161,10830.8833
231.4062,11041.6
231.5963,11243.975
231.7863,11465.3667
231.9764,11694.275
232.1664,11931.8583
232.3564,12180.9583
232.5464,12423.9167
232.7364,12674.5083
232.9263,12912.5083
233.1163,13170.5083
233.3062,13425.525
233.4961,13698.3417
233.686,13942.5833
233.8758,14160.7083
234.0657,14381.6083
234.2555,14622.7083
234.4454,14856.3583
234.6352,15080.0917
234.825,15308.75
235.0147,15522.8833
235.2045,15750.0833
235.3942,15969.9167
235.5839,16204.5
235.7737,16425.975
235.9633,16658.3833
236.153,16914.9083
236.3427,17171.575
236.5323,17422.0833
236.7219,17668.4583
236.9115,17895.0833
237.1011,18136.1583
237.2907,18400.6583
237.4803,18659.5667
237.6698,18897.55
237.8593,19145.4167
238.0488,19384.6167
238.2383,19614.1417
238.4278,19836.9667
238.6172,20079.3833
238.8066,20291.65
238.9961,20500.6333
239.1855,20720.975
239.3748,20924.7833
239.5642,21113.1
239.7536,21315.1833
239.9429,21515.75
240.1322,21694.3583
240.3215,21896.025
240.5108,22108.15
240.7001,22326.4583
240.8893,22539.95
241.0786,22763.375
241.2677,22976.5083
241.457,23223.125
241.6461,23410.775
241.8353,23606.8167
242.0244,23803.9833
242.2136,23997.0667
242.4027,24197.8833
242.5918,24374.925
242.7809,24514.1583
242.9699,24597.1083
243.159,24729.4667
243.348,24936.2333
243.537,25136.5
243.726,25279.6417
243.915,25392.8917
244.1039,25472.6917
244.2929,25501.2417
244.4818,25580.8917
244.6707,25743.6667
244.8596,25942.4333
245.0485,26129.4667
245.2373,26310.6667
245.4262,26477.0167
245.615,26643.7833
245.8038,26781.9667
245.9926,26949.725
246.1814,27035.7
246.3701,27060.225
246.5589,27180.425
246.7476,27383.45
246.9363,27610.0
247.1249,27795.575
247.3136,27966.3083
247.5023,28125.5667
247.6909,28271.2333
247.8795,28405.0
248.0681,28521.5333
248.2567,28646.175
248.4453,28732.025
248.6338,28774.4167
248.8224,28695.2167
249.0109,28673.2917
249.1994,28778.3167
249.3878,28931.3917
249.5763,29066.4917
249.7648,29191.2917
249.9532,29323.325
250.1416,29483.025
250.33,29649.2583
250.5183,29796.8417
250.7067,29916.55
250.8951,30020.4667
251.0834,30162.725
251.2717,30284.6417
251.46,30397.1333
251.6483,30471.1083
251.8365,30487.7083
252.0247,30503.475
252.213,30658.0333
252.4012,30780.5667
252.5894,30944.1333
252.7775,31036.4083
252.9657,31116.2333
253.1538,31230.5833
253.3419,31296.5917
253.53,31318.0917
253.7181,31373.725
253.9062,31400.1167
254.0942,31443.2083
254.2823,31469.4083
254.4703,31501.7583
254.6583,31536.1333
254.8463,31587.15
255.0342,31595.1167
255.2222,31616.7
255.4101,31599.5333
255.598,31638.5667
255.7859,31752.2333
255.9738,31909.125
256.1616,32064.475
256.3495,32229.6333
256.5373,32362.275
256.7251,32537.875
256.9129,32649.925
257.1006,32752.7
257.2884,32870.4667
257.4761,32991.2417
257.6638,33053.3667
257.8515,33086.2333
258.0392,33131.2167
258.2269,33155.3917
258.4146,33172.35
258.6022,33201.4833
258.7898,33176.0167
258.9774,33177.575
259.165,33188.8833
259.3525,33201.9083
259.5401,33218.25
259.7276,33272.875
259.9151,33316.1583
260.1026,33358.65
260.2901,33422.6167
260.4776,33497.8917
260.665,33628.1833
260.8524,33754.0167
261.0398,33866.525
261.2272,33950.475
261.4146,33994.8083
261.6019,34076.2333
261.7893,34181.8583
261.9766,34265.0
262.1639,34357.6333
262.3512,34398.35
262.5384,34439.575
262.7257,34470.8333
262.9129,34528.0417
263.1001,34557.0333
263.2873,34627.1833
263.4745,34653.9667
263.6617,34582.5917
263.8488,34608.5
264.0359,34633.7583
264.2231,34641.9417
264.4101,34648.2667
264.5972,34657.9583
264.7842,34666.5
264.9713,34662.8
265.1583,34638.55
265.3453,34646.3917
265.5323,34684.8833
265.7193,34710.5667
265.9062,34773.4667
266.0931,34816.1
266.2801,34835.5667
266.4669,34901.55
266.6538,34980.2833
266.8407,35061.7417
267.0276,35096.9167
267.2143,35131.5917
267.4012,35203.9417
267.588,35200.275
267.7747,35273.8083
267.9615,35326.9917
268.1482,35360.3583
268.3349,35409.7667
268.5217,35433.15
268.7083,35433.725
268.895,35438.6583
269.0817,35469.7083
269.2682,35465.925
269.4549,35426.8
269.6415,35347.9417
269.8281,35324.275
270.0146,35337.375
270.2012,35335.3667
270.3877,35336.6167
270.5742,35312.9833
270.7607,35300.2167
270.9472,35269.4583
271.1336,35251.2917
271.32,35223.1417
271.5065,35198.1833
271.6929,35210.3167
271.8792,35267.55
272.0656,35287.925
272.252,35333.1833
272.4383,35379.2667
272.6246,35413.9667
272.8109,35454.425
272.9972,35556.225
273.1835,35641.4
273.3697,35724.6333
273.5559,35791.65
273.7421,35841.7417
273.9283,35878.4
274.1145,35923.025
274.3007,35963.0167
274.4868,36007.0667
274.6729,36080.6083
274.859,36118.35
275.0451,36125.1333
275.2311,36043.2083
275.4172,36065.4917
275.6032,36089.825
275.7892,36107.025
275.9752,36088.975
276.1612,36101.7917
276.3472,36044.8083
276.5331,36018.6083
276.719,35997.45
276.9049,35990.9
277.0908,35957.4583
277.2767,35953.65
277.4625,35971.7917
277.6484,35974.9917
277.8342,35959.3
278.02,35985.7333
278.2057,36040.8917
278.3915,36129.1
278.5772,36181.1833
278.763,36193.2833
278.9487,36291.3
279.1343,36390.7833
279.32,36427.5583
279.5057,36439.2167
279.6913,36408.3333
279.877,36442.8917
280.0625,36490.25
280.2481,36479.6167
280.4337,36478.2833
280.6192,36550.025
280.8048,36618.0417
280.9903,36599.5917
281.1758,36560.575
281.3612,36511.475
281.5467,36492.3917
281.7321,36520.9833
281.9175,36527.4833
282.1029,36496.9083
282.2884,36472.4083
282.4737,36400.0083
282.6591,36344.1583
282.8444,36320.4833
283.0297,36291.9667
283.215,36279.8583
283.4002,36260.525
283.5855,36217.925
283.7707,36125.9417
283.956,36106.7083
284.1412,36089.4333
284.3264,36146.3667
284.5115,36220.05
284.6967,36275.8333
284.8818,36277.4167
285.0669,36256.3917
285.252,36304.1583
285.4371,36356.0417
285.6222,36379.1167
285.8072,36405.2083
285.9922,36431.7833
286.1772,36497.0833
286.3622,36567.025
286.5472,36573.45
286.7321,36570.9167
286.9171,36633.8167
287.102,36667.6167
287.2869,36719.3
287.4717,36789.7917
287.6566,36786.2417
287.8415,36779.2083
288.0263,36755.0333
288.2111,36669.875
288.3959,36582.2583
288.5806,36562.1167
288.7654,36549.2917
288.9501,36599.9917
289.1348,36607.4
289.3195,36577.1083
289.5042,36565.575
289.6889,36581.35
289.8735,36489.6833
290.0581,36457.125
290.2428,36384.9167
290.4273,36394.9667
290.6119,36439.025
290.7965,36451.225
290.981,36475.3167
291.1655,36496.5583
291.35,36450.4833
291.5345,36418.15
291.719,36483.3083
291.9034,36552.1667
292.0878,36662.5667
292.2722,36703.2083
292.4566,36719.8667
292.641,36787.7917
292.8253,36830.6167
293.0096,36853.7667
293.194,36905.35
293.3783,36934.4333
293.5626,36993.0333
293.7468,37031.3417
293.9311,37048.275
294.1153,36989.0917
294.2995,36874.5917
294.4837,36814.4167
294.6678,36739.9
294.852,36702.4
295.0361,36706.45
295.2202,36691.8583
295.4043,36683.7167
295.5884,36635.2417
295.7725,36597.625
295.9565,36547.1917
296.1405,36443.55
296.3246,36388.7917
296.5085,36407.0167
296.6925,36438.7667
296.8764,36410.8
297.0603,36371.1667
297.2443,36342.575
297.4282,36292.15
297.612,36241.7917
297.7959,36214.5167
297.9797,36217.5583
298.1635,36184.8417
298.3474,36276.825
298.5311,36359.9417
298.7149,36340.9083
298.8987,36310.5417
299.0823,36325.425
299.2661,36308.925
299.4498,36256.65
299.6334,36304.7333
299.8171,36363.125
300.0007,36385.2083
300.1843,36414.4333
300.368,36430.8917
300.5515,36424.7417
300.7351,36418.9917
300.9186,36406.0917
301.1021,36372.8167
301.2857,36365.8833
301.4691,36340.2167
301.6526,36350.0
301.8361,36285.15
302.0195,36218.2833
302.2029,36164.925
302.3863,36135.2167
302.5697,36054.1167
302.753,36025.6583
302.9364,36016.4333
303.1197,36016.0583
303.303,35958.0417
303.4863,35867.0583
303.6696,35740.35
303.8528,35644.0667
304.036,35588.8333
304.2192,35595.4583
304.4024,35574.9917
304.5856,35508.675
304.7688,35499.9667
304.9519,35508.6917
305.135,35486.7583
305.3181,35480.9167
305.5012,35482.2
305.6842,35522.7667
305.8673,35541.475
306.0504,35520.7833
306.2333,35481.4583
306.4163,35508.3417
306.5993,35505.3417
306.7822,35534.8667
306.9652,35570.5583
307.1481,35565.7417
307.331,35553.9417
307.5139,35545.375
307.6967,35521.4167
307.8796,35500.6667
308.0624,35483.3
308.2452,35445.95
308.428,35407.0333
308.6107,35404.3583
308.7935,35359.8917
308.9762,35317.45
309.1589,35254.6833
309.3416,35202.5667
309.5243,35140.725
309.7069,35077.0083
309.8896,34996.85
310.0721,34918.5083
310.2548,34873.6083
310.4373,34809.0083
310.6199,34784.0833
310.8024,34703.4417
310.985,34655.2167
311.1674,34553.3083
311.3499,34452.4833
311.5324,34422.9417
311.7148,34426.9917
311.8973,34381.875
312.0797,34349.0
312.2621,34313.1167
312.4445,34273.1333
312.6268,34234.2
312.8091,34229.1083
312.9915,34183.35
313.1738,34187.3
313.356,34146.9083
313.5383,34124.0667
313.7206,34138.3333
313.9027,34116.5417
314.085,34128.8667
314.2672,34142.15
314.4493,34181.4167
314.6314,34220.7167
314.8136,34247.425
314.9957,34214.8167
315.1778,34178.8417
315.3598,34177.875
315.5419,34191.1083
315.724,34204.75
315.9059,34192.9667
316.088,34146.875
316.2699,34142.6667
316.4519,34129.4583
316.6338,34050.05
316.8157,33934.55
316.9977,33874.1583
317.1795,33873.4833
317.3614,33858.1417
317.5432,33825.0667
317.7251,33751.1917
317.9069,33640.7417
318.0887,33554.85
318.2704,33445.175
318.4522,33407.05
318.6339,33383.675
318.8156,33401.3417
318.9973,33317.9333
319.179,33302.1917
319.3607,33296.0917
319.5423,33285.6833
319.7239,33239.5583
319.9055,33172.4667
320.0871,33147.1167
320.2687,33141.025
320.4502,33126.35
320.6317,33050.25
320.8132,33068.175
320.9947,33109.6833
321.1761,33140.2417
321.3576,33151.9667
321.5391,33155.8917
321.7205,33147.175
321.9019,33156.2333
322.0832,33143.9917
322.2646,33129.35
322.4459,33127.6
322.6272,33123.825
322.8085,33132.1583
322.9898,33143.9167
323.1711,33136.25
323.3523,33142.75
323.5335,33099.375
323.7147,33160.8
323.8959,33243.1833
324.0771,33261.95
324.2582,33234.8583
324.4393,33219.4333
324.6204,33225.325
324.8015,33218.0833
324.9826,33231.9167
325.1637,33258.875
325.3447,33240.9333
325.5257,33213.3917
325.7067,33166.1417
325.8877,32977.2667
326.0686,32856.3167
326.2496,32833.9083
326.4305,32747.125
326.6114,32711.7667
326.7922,32653.8917
326.9731,32623.575
327.1539,32562.1417
327.3347,32524.275
327.5155,32519.1
327.6963,32559.8083
327.8771,32566.5083
328.0578,32490.0667
328.2385,32381.3667
328.4193,32355.8333
328.5999,32331.9917
328.7806,32271.5167
328.9613,32282.75
329.1419,32269.3
329.3225,32275.4417
329.5031,32245.4833
329.6837,32228.8417
329.8642,32194.5917
330.0447,32207.3083
330.2252,32186.175
330.4057,32166.8083
330.5862,32211.1667
330.7667,32259.7917
330.9471,32285.5333
331.1275,32358.0167
331.3079,32353.7917
331.4883,32333.0333
331.6687,32327.925
331.849,32278.4
332.0293,32229.45
332.2096,32190.625
332.3899,32196.4333
332.5702,32221.2667
332.7504,32245.8333
332.9306,32265.65
333.1108,32196.7917
333.291,32114.75
333.4712,32092.7167
333.6514,32113.9417
333.8315,32061.9583
334.0116,32016.7083
334.1917,31998.8333
334.3717,31973.6417
334.5518,31949.9167
334.7318,31871.125
334.9119,31816.3417
335.0918,31803.175
335.2718,31770.1667
335.4518,31729.075
335.6317,31714.95
335.8116,31709.55
335.9915,31602.7
336.1714,31503.5167
336.3513,31476.8167
336.5311,31452.9167
336.7109,31458.8417
336.8907,31405.1083
337.0705,31306.1583
337.2502,31205.6917
337.43,31173.0333
337.6097,31131.5917
337.7894,31107.05
337.9691,31121.9667
338.1488,31165.1417
338.3284,31189.7917
338.508,31260.6
338.6877,31288.5167
338.8672,31291.4
339.0468,31237.6583
339.2263,31253.5667
339.4059,31371.625
339.5854,31411.875
339.7649,31393.05
339.9443,31371.6
340.1238,31385.3
340.3032,31428.7083
340.4826,31457.925
340.662,31406.6417
340.8414,31366.8833
341.0207,31396.1167
341.2001,31421.8333
341.3794,31448.9167
341.5587,31469.35
341.738,31452.1917
341.9172,31436.15
342.0965,31366.6
342.2757,31258.9667
342.4549,31165.3
342.6341,31151.6667
342.8132,31216.3
342.9923,31301.55
343.1715,31370.4083
343.3506,31223.3667
343.5296,31078.7167
343.7087,30989.6
343.8878,30895.3167
344.0668,30853.5
344.2458,30824.5
344.4248,30724.675
344.6037,30673.6167
344.7827,30653.2083
344.9616,30610.3333
345.1405,30586.4583
345.3194,30549.3333
345.4982,30482.725
345.6771,30442.0417
345.8559,30426.325
346.0347,30397.4917
346.2135,30377.15
346.3923,30373.6667
346.571,30310.9917
346.7498,30283.0417
346.9285,30314.8417
347.1071,30279.6083
347.2859,30241.275
347.4645,30301.5167
347.6431,30394.4917
347.8217,30509.0833
348.0003,30408.2
348.1789,30356.9083
348.3574,30325.6583
348.5359,30278.075
348.7145,30247.6
348.893,30286.525
349.0714,30305.2833
349.2499,30270.8583
349.4283,30233.6833
349.6068,30176.2667
349.7852,30173.8083
349.9635,30208.0667
350.1419,30211.2417
350.3202,30195.0583
350.4985,30144.1917
350.6768,30115.575
350.8551,30097.2083
351.0334,30077.9333
351.2116,30049.1917
351.3898,30049.1417
351.568,30011.6667
351.7462,30004.6583
351.9243,29970.3833
352.1025,29914.675
352.2806,29863.2667
352.4587,29856.9167
352.6368,29787.1083
352.8148,29674.3333
352.9929,29613.4833
353.1709,29613.0833
353.3489,29579.4417
353.5268,29495.9417
353.7048,29426.2333
353.8828,29369.8583
354.0607,29291.1583
354.2386,29262.9083
354.4165,29210.8167
354.5943,29149.3417
354.7722,29121.9333
354.95,29149.875
355.1278,29118.3417
355.3056,29014.5167
355.4833,28900.2333
355.6611,28821.7
355.8388,28751.9833
356.0165,28726.5833
356.1942,28743.975
356.3719,28778.1
356.5495,28772.7417
356.7271,28765.275
356.9047,28719.75
357.0823,28745.9917
357.2599,28774.6417
357.4374,28733.3917
357.6149,28669.7333
357.7924,28640.225
357.9699,28641.9833
358.1474,28607.4083
358.3248,28571.725
358.5023,28561.475
358.6797,28531.9083
358.8571,28539.175
359.0344,28497.0583
359.2118,28470.075
359.3891,28443.0833
359.5664,28413.875
359.7437,28419.3417
359.9209,28379.3667
360.0982,28309.5417
360.2754,28283.2417
360.4526,28335.7083
360.6298,28349.2083
360.807,28344.9417
360.9841,28336.7667
361.1613,28320.0083
361.3383,28352.0583
361.5154,28378.8917
361.6925,28308.3167
361.8695,28297.9583
362.0466,28205.5
362.2236,28194.4083
362.4005,28117.15
362.5775,27987.875
362.7545,27897.8
362.9314,27883.2833
363.1083,27915.1
363.2852,27907.2333
363.462,27832.1583
363.6389,27797.1833
363.8157,27688.475
363.9925,27625.9083
364.1693,27522.9833
364.346,27457.3083
364.5228,27489.6833
364.6996,27521.1667
364.8762,27538.7167
365.0529,27470.35
365.2296,27457.4083
365.4062,27420.3667
365.5829,27347.5917
365.7595,27386.4833
365.9361,27325.275
366.1126,27442.0
366.2892,27837.5917
366.4657,28197.1833
366.6422,28225.5167
366.8186,28383.05
366.9951,28280.625
367.1716,28108.8167
367.348,28264.8417
367.5244,28284.5167
367.7008,28216.6167
367.8772,27904.1083
368.0535,28030.9667
368.2298,28426.525
368.4061,28291.1833
368.5824,28393.4833
368.7586,28606.9917
368.9349,28216.8667
369.1111,27856.65
369.2873,27810.5917
369.4635,27895.1167
369.6396,27677.325
369.8158,27628.5083
369.9919,27814.3333
370.168,27918.2417
370.3441,27760.65
370.5202,27601.0417
370.6962,27495.725
370.8722,27464.7583
371.0482,27487.9
371.2242,27706.7417
371.4002,27883.8167
371.5761,27778.9583
371.752,27791.0167
371.9279,27886.0667
372.1038,27793.5417
372.2796,27722.6333
372.4555,27722.65
372.6313,27604.0583
372.8071,27499.7333
372.9829,27524.225
373.1586,27625.3917
373.3344,27502.2167
373.5101,27448.2167
373.6858,27411.7333
373.8615,27376.5833
374.0371,27577.4833
374.2127,27651.0917
374.3884,27455.7
374.564,27395.3333
374.7395,27433.025
374.9151,27656.85
375.0906,27990.7833
375.2661,27849.8917
375.4416,27857.55
375.6171,28135.9333
375.7925,28251.95
375.968,28003.9417
376.1434,27725.3333
376.3188,27691.825
376.4941,27805.3667
376.6695,27843.475
376.8448,27916.6583
377.0201,27848.6917
377.1954,27973.2167
377.3707,28085.975
377.5459,28329.3667
377.7212,29080.2333
377.8964,29592.525
378.0715,29133.025
378.2467,29176.6083
378.4218,28965.05
378.597,28609.975
378.7721,28684.5
378.9472,28909.325
379.1222,29365.1333
379.2973,30128.325
379.4723,30728.6917
379.6473,30642.375
379.8223,29937.3167
379.9972,29507.3917
380.1722,29313.0
380.3471,29129.8833
380.522,29016.0333
380.6969,29441.0167
380.8717,29392.3417
381.0466,29019.8083
381.2214,29070.8583
381.3962,28949.8333
381.571,28775.7
381.7457,28942.2667
381.9204,29002.2167
382.0952,29187.7417
382.2699,30062.9167
382.4445,30424.4917
382.6192,31156.925
382.7938,31943.775
382.9685,31485.7
383.1431,30446.7583
383.3176,29890.0167
383.4922,29794.65
383.6667,29623.95
383.8412,29310.7833
384.0157,29388.35
384.1902,29663.9083
384.3646,29609.8667
384.5391,29682.2833
384.7134,30101.8333
384.8878,30856.1083
385.0622,30761.6167
385.2365,29861.9333
385.4109,29567.8583
385.5852,29635.1333
385.7594,29958.1833
385.9337,30304.3583
386.1079,30952.7917
386.2822,31511.6833
386.4564,30675.9417
386.6306,30668.4333
386.8047,31245.4333
386.9789,31275.9333
387.153,32219.7333
387.3271,32181.6333
387.5012,32681.5417
387.6752,33574.4583
387.8492,33530.975
388.0233,32484.3083
388.1972,32610.9417
388.3712,32526.5917
388.5452,32559.5833
388.7191,33385.6417
388.893,33765.4667
389.0669,32108.4
389.2408,30572.9
389.4146,29813.4417
389.5884,29121.1083
389.7623,28897.5667
389.9361,28875.6917
390.1098,29069.8833
390.2835,29092.9167
390.4573,29039.875
390.631,29372.5083
390.8047,29738.1833
390.9784,29563.225
391.152,29620.0417
391.3256,29885.8417
391.4992,29593.3667
391.6728,29718.8167
391.8464,30552.625
392.0199,30625.425
392.1934,30719.45
392.3669,31418.3333
392.5403,31743.5583
392.7138,32422.0167
392.8873,33138.3083
393.0607,33619.525
393.2341,33911.95
393.4074,32960.15
393.5808,32097.8417
393.7542,32201.3083
393.9274,31653.3167
394.1007,31953.6167
394.274,32203.2417
394.4472,32570.5833
394.6205,33688.775
394.7937,34563.7667
394.9668,33903.6167
395.14,32654.1417
395.3131,31572.7833
395.4863,31334.6667
395.6594,30919.7833
395.8325,30621.8167
396.0055,30755.3167
396.1786,31100.7083
396.3516,30934.8583
396.5246,30653.1
396.6975,30529.6417
396.8705,31646.5833
397.0434,31091.6333
397.2163,30617.1917
397.3892,30991.2083
397.5621,31545.5667
397.735,32120.8833
397.9077,32600.3
398.0806,32032.4583
398.2534,32642.675
398.4261,32760.9667
398.5989,33803.8417
398.7716,33598.725
398.9443,33526.8417
399.117,33142.9
399.2896,32792.5333
399.4623,32406.8083
399.6349,32154.7583
399.8075,31380.7833
399.9801,31054.3583
400.1526,30370.8833
400.3252,29457.2167
400.4977,29230.525
400.6702,29028.4667
400.8427,29062.8083
401.0151,29081.95
401.1875,28936.4167
401.36,29082.175
401.5323,28645.8833
401.7047,28416.2583
401.877,28400.4833
402.0494,28693.1583
402.2216,29246.2417
402.394,29146.2833
402.5662,29176.6417
402.7385,29185.3917
402.9107,29078.2167
403.0829,29007.9333
403.2551,28758.1333
403.4272,28831.7833
403.5994,29040.0333
403.7715,29558.2167
403.9436,29457.9083
404.1156,29740.375
