Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 20:23:29.470033
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2084.025
218.2508,2132.0833
218.442,2178.7917
218.6332,2233.25
218.8244,2283.9083
219.0156,2337.825
219.2067,2393.0583
219.3979,2452.9083
219.589,2516.7417
219.7801,2577.975
219.9712,2645.1
220.1623,2711.4417
220.3533,2784.3083
220.5444,2857.2833
220.7354,2931.9167
220.9264,3006.8667
221.1174,3087.3917
221.3083,3166.9417
221.4993,3242.875
221.6902,3323.475
221.8812,3411.375
222.0721,3499.8833
222.263,3591.2333
222.4538,3685.3333
222.6447,3784.3833
222.8355,3882.2583
223.0264,3982.975
223.2172,4085.9
223.408,4195.525
223.5987,4311.325
223.7895,4425.725
223.9802,4546.85
224.1709,4666.2333
224.3616,4791.7667
224.5524,4917.4917
224.743,5045.925
224.9337,5169.75
225.1243,5307.6583
225.315,5439.8833
225.5056,5563.3333
225.6962,5697.7667
225.8867,5835.7
226.0773,5975.95
226.2678,6112.2833
226.4584,6259.1333
226.6489,6408.0583
226.8394,6551.5333
227.0298,6706.9583
227.2203,6873.5833
227.4108,7050.2333
227.6012,7222.7917
227.7916,7389.3333
227.982,7569.1917
228.1723,7745.8083
228.3627,7933.025
228.5531,8103.75
228.7434,8284.4417
228.9337,8469.5917
229.124,8658.0583
229.3143,8839.8417
229.5045,9043.5083
229.6948,9232.2917
229.885,9429.15
230.0752,9629.6667
230.2654,9831.55
230.4556,10027.375
230.6457,10220.1667
230.8358,10428.9917
231.026,10632.1083
231.2161,10842.275
231.4062,11060.0167
231.5963,11272.0583
231.7863,11504.1083
231.9764,11741.0917
232.1664,11987.1417
232.3564,12235.1167
232.5464,12476.6167
232.7364,12728.875
232.9263,12963.5583
233.1163,13207.2417
233.3062,13457.5917
233.4961,13715.2583
233.686,13943.725
233.8758,14157.35
234.0657,14371.2833
234.2555,14607.125
234.4454,14832.0417
234.6352,15060.1917
234.825,15287.35
235.0147,15509.1167
235.2045,15745.1333
235.3942,15974.5417
235.5839,16218.6833
235.7737,16462.4083
235.9633,16702.425
236.153,16974.4833
236.3427,17240.9
236.5323,17505.3667
236.7219,17751.0083
236.9115,17976.9333
237.1011,18211.8167
237.2907,18465.75
237.4803,18713.875
237.6698,18942.9833
237.8593,19171.5583
238.0488,19396.2
238.2383,19615.975
238.4278,19822.3
238.6172,20051.0667
238.8066,20260.9083
238.9961,20465.2167
239.1855,20681.975
239.3748,20894.5583
239.5642,21088.9917
239.7536,21304.8083
239.9429,21521.1083
240.1322,21718.975
240.3215,21936.6333
240.5108,22165.8583
240.7001,22408.325
240.8893,22636.6083
241.0786,22862.5583
241.2677,23080.9667
241.457,23323.4083
241.6461,23512.2583
241.8353,23694.4667
242.0244,23876.5333
242.2136,24052.5083
242.4027,24243.8417
242.5918,24400.6167
242.7809,24507.6917
242.9699,24585.5667
243.159,24703.0583
243.348,24901.25
243.537,25091.0083
243.726,25235.0417
243.915,25355.5667
244.1039,25439.0333
244.2929,25476.2583
244.4818,25580.65
244.6707,25754.1667
244.8596,25979.3833
245.0485,26186.0667
245.2373,26384.3333
245.4262,26563.0583
245.615,26746.075
245.8038,26895.9333
245.9926,27072.4917
246.1814,27159.9917
246.3701,27174.4917
246.5589,27284.2917
246.7476,27466.2917
246.9363,27682.8083
247.1249,27844.15
247.3136,28003.3833
247.5023,28130.475
247.6909,28265.225
247.8795,28376.6667
248.0681,28481.9417
248.2567,28594.525
248.4453,28669.325
248.6338,28721.95
248.8224,28647.5667
249.0109,28630.4
249.1994,28758.4833
249.3878,28928.475
249.5763,29083.2
249.7648,29230.4
249.9532,29384.5417
250.1416,29565.2583
250.33,29754.4083
250.5183,29910.225
250.7067,30043.0667
250.8951,30159.725
251.0834,30293.2417
251.2717,30401.8
251.46,30500.6083
251.6483,30572.8417
251.8365,30567.5083
252.0247,30564.7
252.213,30691.3917
252.4012,30792.4167
252.5894,30935.3667
252.7775,31010.975
252.9657,31068.0083
253.1538,31170.975
253.3419,31229.1417
253.53,31256.7167
253.7181,31311.525
253.9062,31348.8917
254.0942,31409.925
254.2823,31442.6917
254.4703,31492.9667
254.6583,31551.0417
254.8463,31625.6667
255.0342,31660.45
255.2222,31697.45
255.4101,31691.0417
255.598,31760.8083
255.7859,31878.0417
255.9738,32043.6167
256.1616,32189.575
256.3495,32366.875
256.5373,32482.6083
256.7251,32639.6
256.9129,32743.4083
257.1006,32826.8333
257.2884,32921.175
257.4761,33017.0417
257.6638,33060.8667
257.8515,33066.8667
258.0392,33092.8
258.2269,33104.6583
258.4146,33110.6417
258.6022,33129.7417
258.7898,33110.5167
258.9774,33119.3167
259.165,33135.625
259.3525,33149.9083
259.5401,33183.5833
259.7276,33257.975
259.9151,33333.7833
260.1026,33387.4333
260.2901,33485.2667
260.4776,33578.0167
260.665,33726.4583
260.8524,33859.9083
261.0398,33997.5833
261.2272,34076.9167
261.4146,34137.4917
261.6019,34220.925
261.7893,34312.3667
261.9766,34385.0167
262.1639,34462.2333
262.3512,34483.95
262.5384,34502.8917
262.7257,34523.8
262.9129,34545.5833
263.1001,34555.0
263.2873,34596.95
263.4745,34614.1833
263.6617,34522.5833
263.8488,34544.6417
264.0359,34563.9333
264.2231,34559.8333
264.4101,34570.9167
264.5972,34583.7167
264.7842,34614.475
264.9713,34614.8167
265.1583,34606.0083
265.3453,34639.0583
265.5323,34693.4083
265.7193,34760.1
265.9062,34844.2583
266.0931,34901.4917
266.2801,34939.3833
266.4669,35022.7333
266.6538,35113.6667
266.8407,35211.5333
267.0276,35232.6667
267.2143,35263.4833
267.4012,35340.7833
267.588,35336.4333
267.7747,35373.1167
267.9615,35419.0
268.1482,35420.725
268.3349,35448.5833
268.5217,35448.05
268.7083,35428.6167
268.895,35424.4667
269.0817,35429.2583
269.2682,35412.0583
269.4549,35358.825
269.6415,35270.25
269.8281,35240.7083
270.0146,35246.6917
270.2012,35250.5333
270.3877,35264.3333
270.5742,35251.1083
270.7607,35241.3167
270.9472,35250.9
271.1336,35237.6917
271.32,35243.6083
271.5065,35240.625
271.6929,35274.95
271.8792,35345.0417
272.0656,35392.35
272.252,35454.4417
272.4383,35517.4417
272.6246,35552.0917
272.8109,35594.0417
272.9972,35708.3583
273.1835,35782.6583
273.3697,35856.65
273.5559,35901.9583
273.7421,35946.5917
273.9283,35961.8
274.1145,35981.2333
274.3007,36002.5667
274.4868,36030.15
274.6729,36080.4667
274.859,36085.725
275.0451,36073.975
275.2311,35976.2833
275.4172,35981.9417
275.6032,35992.2083
275.7892,36003.325
275.9752,35989.4083
276.1612,36011.825
276.3472,35960.6417
276.5331,35934.4083
276.719,35938.0667
276.9049,35944.5833
277.0908,35938.0917
277.2767,35953.3
277.4625,35999.6417
277.6484,36018.0167
277.8342,36034.8833
278.02,36075.8
278.2057,36162.3417
278.3915,36257.025
278.5772,36310.0333
278.763,36341.7917
278.9487,36440.4667
279.1343,36530.4917
279.32,36564.6917
279.5057,36564.7583
279.6913,36523.0667
279.877,36546.2167
280.0625,36564.3833
280.2481,36552.0167
280.4337,36521.1583
280.6192,36567.7
280.8048,36601.6917
280.9903,36566.3083
281.1758,36510.7833
281.3612,36440.6333
281.5467,36418.8583
281.7321,36436.05
281.9175,36420.9167
282.1029,36387.6583
282.2884,36371.8083
282.4737,36295.8083
282.6591,36242.5667
282.8444,36245.5333
283.0297,36229.875
283.215,36233.7333
283.4002,36242.825
283.5855,36216.2167
283.7707,36146.7917
283.956,36153.1
284.1412,36171.8917
284.3264,36237.975
284.5115,36331.5
284.6967,36401.4917
284.8818,36412.3167
285.0669,36407.2
285.252,36451.3833
285.4371,36511.4417
285.6222,36521.8083
285.8072,36539.175
285.9922,36558.3083
286.1772,36618.0
286.3622,36669.3667
286.5472,36653.1667
286.7321,36621.5083
286.9171,36664.6083
287.102,36676.5333
287.2869,36700.8917
287.4717,36750.55
287.6566,36731.3167
287.8415,36709.125
288.0263,36666.0667
288.2111,36572.45
288.3959,36472.2917
288.5806,36450.375
288.7654,36435.8083
288.9501,36497.8417
289.1348,36498.6917
289.3195,36483.6333
289.5042,36492.8083
289.6889,36525.725
289.8735,36460.5
290.0581,36440.2667
290.2428,36397.15
290.4273,36427.2583
290.6119,36508.925
290.7965,36528.6833
290.981,36581.7833
291.1655,36624.675
291.35,36580.8583
291.5345,36575.075
291.719,36638.6917
291.9034,36707.7083
292.0878,36823.4833
292.2722,36861.4917
292.4566,36874.4667
292.641,36931.3083
292.8253,36954.2333
293.0096,36956.0667
293.194,36998.0583
293.3783,37004.725
293.5626,37038.8833
293.7468,37042.65
293.9311,37039.6833
294.1153,36958.3417
294.2995,36829.95
294.4837,36743.0417
294.6678,36662.85
294.852,36604.1333
295.0361,36586.6667
295.2202,36575.6083
295.4043,36569.1333
295.5884,36518.8417
295.7725,36482.9667
295.9565,36436.35
296.1405,36343.225
296.3246,36301.5167
296.5085,36337.6
296.6925,36392.45
296.8764,36383.7083
297.0603,36377.9083
297.2443,36362.4083
297.4282,36336.675
297.612,36313.1667
297.7959,36310.6667
297.9797,36326.25
298.1635,36317.375
298.3474,36427.7
298.5311,36510.825
298.7149,36501.0
298.8987,36478.1417
299.0823,36486.3167
299.2661,36465.2083
299.4498,36417.525
299.6334,36438.0417
299.8171,36478.1333
300.0007,36496.1583
300.1843,36502.6167
300.368,36490.4833
300.5515,36473.0167
300.7351,36439.8083
300.9186,36409.4167
301.1021,36342.5583
301.2857,36319.575
301.4691,36275.7417
301.6526,36268.45
301.8361,36181.8583
302.0195,36105.2917
302.2029,36062.075
302.3863,36007.775
302.5697,35938.4583
302.753,35910.525
302.9364,35904.625
303.1197,35914.6417
303.303,35867.1583
303.4863,35788.0333
303.6696,35678.7167
303.8528,35596.4917
304.036,35569.4167
304.2192,35588.475
304.4024,35589.575
304.5856,35559.7083
304.7688,35574.925
304.9519,35595.5083
305.135,35601.15
305.3181,35597.2583
305.5012,35626.1667
305.6842,35677.3
305.8673,35690.2583
306.0504,35694.4167
306.2333,35650.6583
306.4163,35679.3417
306.5993,35667.25
306.7822,35692.8167
306.9652,35716.9
307.1481,35685.15
307.331,35662.05
307.5139,35631.6583
307.6967,35589.7167
307.8796,35551.2
308.0624,35514.7083
308.2452,35443.4333
308.428,35388.0583
308.6107,35361.375
308.7935,35301.9833
308.9762,35241.3167
309.1589,35177.8
309.3416,35113.5
309.5243,35025.3333
309.7069,34965.575
309.8896,34877.7667
310.0721,34807.5167
310.2548,34750.1667
310.4373,34705.4333
310.6199,34676.825
310.8024,34606.825
310.985,34578.3667
311.1674,34493.1583
311.3499,34405.5083
311.5324,34394.9917
311.7148,34422.2667
311.8973,34398.65
312.0797,34382.425
312.2621,34368.85
312.4445,34352.0667
312.6268,34329.2
312.8091,34347.7667
312.9915,34311.8083
313.1738,34324.7167
313.356,34297.0333
313.5383,34282.9167
313.7206,34300.8417
313.9027,34270.6667
314.085,34288.3083
314.2672,34305.225
314.4493,34325.375
314.6314,34352.5167
314.8136,34366.3083
314.9957,34322.0333
315.1778,34263.9917
315.3598,34255.6417
315.5419,34244.3417
315.724,34233.575
315.9059,34199.9667
316.088,34135.2
316.2699,34115.325
316.4519,34075.7667
316.6338,33990.1583
316.8157,33862.9833
316.9977,33791.3
317.1795,33768.6667
317.3614,33751.45
317.5432,33715.6
317.7251,33637.8167
317.9069,33525.4667
318.0887,33442.1167
318.2704,33343.4417
318.4522,33312.6667
318.6339,33295.9833
318.8156,33327.8
318.9973,33252.7583
319.179,33257.45
319.3607,33262.5333
319.5423,33276.6083
319.7239,33244.575
319.9055,33200.1583
320.0871,33186.9833
320.2687,33196.125
320.4502,33207.1583
320.6317,33150.0083
320.8132,33180.175
320.9947,33235.4
321.1761,33274.5917
321.3576,33307.3833
321.5391,33311.0417
321.7205,33306.6
321.9019,33315.6833
322.0832,33294.7833
322.2646,33279.675
322.4459,33278.05
322.6272,33257.6833
322.8085,33246.9417
322.9898,33252.2917
323.1711,33226.25
323.3523,33219.3917
323.5335,33161.175
323.7147,33198.475
323.8959,33266.0417
324.0771,33262.4083
324.2582,33223.4083
324.4393,33190.9083
324.6204,33177.45
324.8015,33157.4917
324.9826,33166.5917
325.1637,33174.75
325.3447,33140.325
325.5257,33113.9917
325.7067,33069.075
325.8877,32879.55
326.0686,32750.6667
326.2496,32721.5833
326.4305,32652.3667
326.6114,32607.225
326.7922,32568.125
326.9731,32544.8083
327.1539,32491.725
327.3347,32474.4083
327.5155,32474.175
327.6963,32535.5167
327.8771,32557.9667
328.0578,32508.6083
328.2385,32402.1167
328.4193,32396.6167
328.5999,32379.4667
328.7806,32346.9417
328.9613,32379.4833
329.1419,32377.1167
329.3225,32382.7833
329.5031,32373.6917
329.6837,32357.4
329.8642,32338.1833
330.0447,32346.75
330.2252,32330.6
330.4057,32318.375
330.5862,32357.725
330.7667,32393.9583
330.9471,32423.1
331.1275,32476.05
331.3079,32461.8083
331.4883,32433.7917
331.6687,32420.975
331.849,32352.6583
332.0293,32288.2917
332.2096,32236.2667
332.3899,32229.2167
332.5702,32227.8167
332.7504,32243.6
332.9306,32237.65
333.1108,32159.6167
333.291,32070.425
333.4712,32033.2
333.6514,32039.3583
333.8315,31985.4667
334.0116,31934.9667
334.1917,31905.0
334.3717,31869.725
334.5518,31849.2083
334.7318,31776.0833
334.9119,31716.1417
335.0918,31700.4417
335.2718,31671.2583
335.4518,31646.8583
335.6317,31628.525
335.8116,31635.425
335.9915,31546.1
336.1714,31464.5583
336.3513,31447.1167
336.5311,31437.7083
336.7109,31452.5417
336.8907,31411.1583
337.0705,31324.6333
337.2502,31251.3333
337.43,31236.9167
337.6097,31196.1333
337.7894,31189.6083
337.9691,31218.9417
338.1488,31271.1167
338.3284,31311.65
338.508,31385.0
338.6877,31418.9083
338.8672,31422.5667
339.0468,31379.4167
339.2263,31398.0417
339.4059,31516.875
339.5854,31554.5583
339.7649,31514.6667
339.9443,31505.325
340.1238,31499.8167
340.3032,31538.4417
340.4826,31555.2833
340.662,31500.4167
340.8414,31439.4667
341.0207,31453.2
341.2001,31471.1417
341.3794,31475.0583
341.5587,31479.925
341.738,31456.8833
341.9172,31426.5833
342.0965,31334.85
342.2757,31217.6667
342.4549,31116.075
342.6341,31086.9667
342.8132,31137.3333
342.9923,31221.1083
343.1715,31288.3667
343.3506,31130.9833
343.5296,30990.2167
343.7087,30893.475
343.8878,30796.3667
344.0668,30761.6167
344.2458,30734.775
344.4248,30640.7583
344.6037,30589.1333
344.7827,30576.3833
344.9616,30534.1667
345.1405,30526.0083
345.3194,30501.575
345.4982,30449.9417
345.6771,30410.1583
345.8559,30414.1167
346.0347,30396.1667
346.2135,30393.5417
346.3923,30403.0333
346.571,30351.4333
346.7498,30337.55
346.9285,30387.2167
347.1071,30361.1167
347.2859,30334.9917
347.4645,30401.9417
347.6431,30502.8417
347.8217,30628.9667
348.0003,30530.3
348.1789,30481.65
348.3574,30459.0333
348.5359,30421.8833
348.7145,30386.9083
348.893,30422.0667
349.0714,30435.5
349.2499,30402.75
349.4283,30349.625
349.6068,30286.1833
349.7852,30272.0083
349.9635,30297.175
350.1419,30287.8
350.3202,30263.6833
350.4985,30206.0583
350.6768,30160.7417
350.8551,30131.0583
351.0334,30102.6833
351.2116,30053.3667
351.3898,30039.6083
351.568,29993.125
351.7462,29973.0667
351.9243,29933.475
352.1025,29863.7667
352.2806,29807.3917
352.4587,29784.6
352.6368,29709.7167
352.8148,29602.775
352.9929,29529.125
353.1709,29529.2583
353.3489,29487.025
353.5268,29404.4417
353.7048,29340.9833
353.8828,29282.625
354.0607,29197.1667
354.2386,29183.6083
354.4165,29134.675
354.5943,29084.6
354.7722,29063.2583
354.95,29098.6167
355.1278,29068.5583
355.3056,28982.125
355.4833,28881.4167
355.6611,28812.7
355.8388,28754.0917
356.0165,28738.9167
356.1942,28771.3083
356.3719,28813.0583
356.5495,28826.2333
356.7271,28823.7917
356.9047,28794.0583
357.0823,28822.95
357.2599,28868.575
357.4374,28828.8917
357.6149,28781.2083
357.7924,28753.4833
357.9699,28760.5333
358.1474,28728.2333
358.3248,28699.3583
358.5023,28683.1
358.6797,28658.0167
358.8571,28658.0667
359.0344,28619.25
359.2118,28584.7583
359.3891,28552.2917
359.5664,28516.925
359.7437,28514.55
359.9209,28469.3583
360.0982,28387.4917
360.2754,28353.675
360.4526,28401.4583
360.6298,28401.2833
360.807,28389.8333
360.9841,28360.2583
361.1613,28340.2583
361.3383,28355.275
361.5154,28361.7417
361.6925,28287.9667
361.8695,28271.7083
362.0466,28167.3167
362.2236,28148.475
362.4005,28059.3417
362.5775,27923.9833
362.7545,27837.4833
362.9314,27805.9333
363.1083,27839.7083
363.2852,27830.1833
363.462,27749.325
363.6389,27703.7917
363.8157,27606.9
363.9925,27546.35
364.1693,27444.325
364.346,27379.3917
364.5228,27411.0917
364.6996,27439.1083
364.8762,27471.5667
365.0529,27418.275
365.2296,27403.7833
365.4062,27372.325
365.5829,27316.375
365.7595,27353.5667
365.9361,27306.3833
366.1126,27433.7167
366.2892,27845.5833
366.4657,28215.325
366.6422,28248.2583
366.8186,28419.6917
366.9951,28329.3667
367.1716,28163.5417
367.348,28327.3917
367.5244,28359.1833
367.7008,28303.575
367.8772,28003.4333
368.0535,28131.8583
368.2298,28533.5333
368.4061,28403.7083
368.5824,28513.475
368.7586,28737.4583
368.9349,28342.0083
369.1111,27978.5167
369.2873,27925.45
369.4635,28018.8833
369.6396,27792.25
369.8158,27747.525
369.9919,27920.3667
370.168,28028.95
370.3441,27863.7417
370.5202,27689.3833
370.6962,27576.0833
370.8722,27533.9417
371.0482,27547.5583
371.2242,27767.1417
371.4002,27928.1
371.5761,27821.3667
371.752,27810.5417
371.9279,27901.275
372.1038,27797.8583
372.2796,27719.3417
372.4555,27702.8667
372.6313,27579.0333
372.8071,27467.3167
372.9829,27481.0083
373.1586,27573.4167
373.3344,27448.1917
373.5101,27378.8417
373.6858,27345.5833
373.8615,27308.5833
374.0371,27502.6583
374.2127,27560.75
374.3884,27378.1667
374.564,27321.7167
374.7395,27344.5833
374.9151,27570.2417
375.0906,27905.9417
375.2661,27764.1333
375.4416,27777.9583
375.6171,28056.1917
375.7925,28182.7667
375.968,27942.075
376.1434,27671.675
376.3188,27648.875
376.4941,27762.6667
376.6695,27816.3833
376.8448,27899.7917
377.0201,27837.675
377.1954,27968.9833
377.3707,28089.8333
377.5459,28338.05
377.7212,29102.15
377.8964,29628.8833
378.0715,29174.175
378.2467,29236.6667
378.4218,29030.5667
378.597,28683.85
378.7721,28770.8167
378.9472,28996.525
379.1222,29469.7917
379.2973,30250.0167
379.4723,30861.9083
379.6473,30764.8667
379.8223,30071.375
379.9972,29641.5083
380.1722,29441.1333
380.3471,29271.125
380.522,29132.475
380.6969,29565.3917
380.8717,29515.2583
381.0466,29142.025
381.2214,29180.175
381.3962,29058.8667
381.571,28871.3917
381.7457,29039.8583
381.9204,29088.9833
382.0952,29262.1417
382.2699,30133.925
382.4445,30485.8333
382.6192,31218.2
382.7938,31996.6917
382.9685,31523.9
383.1431,30475.5583
383.3176,29911.0167
383.4922,29801.6
383.6667,29622.0333
383.8412,29297.0583
384.0157,29359.5667
384.1902,29628.8333
384.3646,29570.4167
384.5391,29629.475
384.7134,30034.75
384.8878,30787.35
385.0622,30689.6583
385.2365,29780.6583
385.4109,29490.6917
385.5852,29559.8917
385.7594,29868.1917
385.9337,30218.1833
386.1079,30863.7333
386.2822,31418.225
386.4564,30591.9917
386.6306,30582.45
386.8047,31157.2417
386.9789,31184.775
387.153,32131.3833
387.3271,32099.25
387.5012,32602.9
387.6752,33506.9083
387.8492,33467.1833
388.0233,32430.2917
388.1972,32573.725
388.3712,32490.6333
388.5452,32539.425
388.7191,33373.2833
388.893,33753.7083
389.0669,32111.05
389.2408,30587.5083
389.4146,29829.5083
389.5884,29162.9833
389.7623,28938.8417
389.9361,28928.9917
390.1098,29128.7167
390.2835,29159.0833
390.4573,29123.75
390.631,29453.8167
390.8047,29837.9917
390.9784,29659.4
391.152,29733.95
391.3256,30001.2583
391.4992,29706.2917
391.6728,29836.7417
391.8464,30681.6917
392.0199,30754.25
392.1934,30843.1167
392.3669,31555.6583
392.5403,31877.6167
392.7138,32560.475
392.8873,33276.275
393.0607,33753.5917
393.2341,34039.4417
393.4074,33084.9083
393.5808,32203.8583
393.7542,32307.4833
393.9274,31743.875
394.1007,32046.3167
394.274,32271.4917
394.4472,32637.1
394.6205,33756.0667
394.7937,34620.0583
394.9668,33945.35
395.14,32684.1917
395.3131,31592.9083
395.4863,31339.2083
395.6594,30926.9833
395.8325,30616.2667
396.0055,30739.2667
396.1786,31070.425
396.3516,30899.4167
396.5246,30615.1667
396.6975,30489.275
396.8705,31586.2583
397.0434,31030.4083
397.2163,30553.175
397.3892,30924.8583
397.5621,31468.1583
397.735,32041.6667
397.9077,32513.75
398.0806,31941.8917
398.2534,32553.3083
398.4261,32666.9667
398.5989,33704.75
398.7716,33498.7167
398.9443,33431.425
399.117,33040.9667
399.2896,32706.575
399.4623,32327.6167
399.6349,32078.0833
399.8075,31309.325
399.9801,30983.8833
400.1526,30313.1
400.3252,29409.5833
400.4977,29192.1583
400.6702,28995.75
400.8427,29036.2833
401.0151,29058.6417
401.1875,28926.1083
401.36,29071.025
401.5323,28651.5583
401.7047,28426.1917
401.877,28417.7833
402.0494,28732.9
402.2216,29289.725
402.394,29197.2333
402.5662,29237.125
402.7385,29246.0083
402.9107,29156.8
403.0829,29097.65
403.2551,28845.6
403.4272,28932.6083
403.5994,29150.5
403.7715,29676.6
403.9436,29577.1417
404.1156,29866.4083
