Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-26 02:14:42.186756
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2051.9
218.2508,2102.0
218.442,2147.975
218.6332,2200.7
218.8244,2251.925
219.0156,2305.575
219.2067,2357.8917
219.3979,2418.1083
219.589,2478.75
219.7801,2538.9167
219.9712,2604.1833
220.1623,2668.25
220.3533,2737.2
220.5444,2808.0417
220.7354,2880.1417
220.9264,2952.5167
221.1174,3034.7
221.3083,3112.775
221.4993,3193.7583
221.6902,3271.85
221.8812,3361.0833
222.0721,3449.825
222.263,3543.5167
222.4538,3637.7583
222.6447,3733.975
222.8355,3832.7917
223.0264,3931.7417
223.2172,4035.2583
223.408,4143.3417
223.5987,4249.4917
223.7895,4358.5833
223.9802,4473.5083
224.1709,4589.7917
224.3616,4710.7083
224.5524,4830.3167
224.743,4957.3917
224.9337,5076.8833
225.1243,5217.8833
225.315,5344.3667
225.5056,5473.2583
225.6962,5614.8
225.8867,5754.6
226.0773,5897.9083
226.2678,6038.3167
226.4584,6182.3333
226.6489,6335.8917
226.8394,6480.325
227.0298,6631.975
227.2203,6790.0
227.4108,6960.9583
227.6012,7127.5
227.7916,7285.2833
227.982,7452.9833
228.1723,7621.1167
228.3627,7793.0833
228.5531,7963.4
228.7434,8137.725
228.9337,8315.0167
229.124,8504.0833
229.3143,8690.0333
229.5045,8891.8333
229.6948,9085.5083
229.885,9290.6833
230.0752,9495.475
230.2654,9700.0333
230.4556,9909.3
230.6457,10109.525
230.8358,10312.25
231.026,10517.1583
231.2161,10722.1417
231.4062,10937.3
231.5963,11139.0083
231.7863,11356.625
231.9764,11578.2833
232.1664,11810.3833
232.3564,12042.15
232.5464,12271.3833
232.7364,12502.5917
232.9263,12723.9333
233.1163,12964.6333
233.3062,13198.1917
233.4961,13459.5667
233.686,13691.9333
233.8758,13914.975
234.0657,14141.25
234.2555,14386.9333
234.4454,14627.65
234.6352,14873.4833
234.825,15111.9583
235.0147,15341.0583
235.2045,15576.325
235.3942,15809.1333
235.5839,16042.2167
235.7737,16281.4083
235.9633,16507.2167
236.153,16760.325
236.3427,17001.9167
236.5323,17248.025
236.7219,17467.4333
236.9115,17670.5
237.1011,17885.5417
237.2907,18125.85
237.4803,18362.4167
237.6698,18573.6583
237.8593,18803.0083
238.0488,19040.5333
238.2383,19265.5417
238.4278,19486.0
238.6172,19730.5417
238.8066,19949.1917
238.9961,20173.25
239.1855,20407.2
239.3748,20622.525
239.5642,20836.8333
239.7536,21060.0333
239.9429,21279.9833
240.1322,21467.3167
240.3215,21677.35
240.5108,21891.675
240.7001,22099.3333
240.8893,22310.5917
241.0786,22504.2333
241.2677,22697.35
241.457,22916.0
241.6461,23066.8
241.8353,23236.0833
242.0244,23404.3167
242.2136,23571.8333
242.4027,23759.4667
242.5918,23911.0167
242.7809,24032.2083
242.9699,24130.7417
243.159,24276.5833
243.348,24485.35
243.537,24696.65
243.726,24858.9
243.915,24996.4333
244.1039,25092.6583
244.2929,25150.3333
244.4818,25261.0167
244.6707,25436.2583
244.8596,25641.425
245.0485,25837.95
245.2373,26009.975
245.4262,26164.6667
245.615,26315.85
245.8038,26427.7583
245.9926,26565.875
246.1814,26622.6167
246.3701,26631.525
246.5589,26722.025
246.7476,26882.2417
246.9363,27079.125
247.1249,27235.075
247.3136,27398.7583
247.5023,27541.7
247.6909,27697.4083
247.8795,27825.8917
248.0681,27955.4167
248.2567,28091.875
248.4453,28199.3083
248.6338,28260.5583
248.8224,28229.7917
249.0109,28237.375
249.1994,28364.425
249.3878,28528.275
249.5763,28680.3417
249.7648,28816.5417
249.9532,28957.875
250.1416,29111.3417
250.33,29254.3167
250.5183,29380.95
250.7067,29474.025
250.8951,29551.0833
251.0834,29659.575
251.2717,29732.025
251.46,29794.2333
251.6483,29845.725
251.8365,29834.3
252.0247,29837.3833
252.213,29964.5583
252.4012,30068.3667
252.5894,30228.7167
252.7775,30324.7333
252.9657,30418.2333
253.1538,30541.45
253.3419,30628.475
253.53,30694.5333
253.7181,30774.3333
253.9062,30845.5667
254.0942,30909.9
254.2823,30962.1167
254.4703,31022.9333
254.6583,31076.6917
254.8463,31126.6083
255.0342,31145.9917
255.2222,31160.725
255.4101,31130.4667
255.598,31159.1417
255.7859,31246.05
255.9738,31362.3917
256.1616,31474.7333
256.3495,31608.35
256.5373,31699.8417
256.7251,31827.95
256.9129,31909.025
257.1006,31987.275
257.2884,32075.0917
257.4761,32183.0333
257.6638,32224.5667
257.8515,32253.3833
258.0392,32314.7333
258.2269,32345.05
258.4146,32382.0333
258.6022,32437.3167
258.7898,32444.575
258.9774,32478.4917
259.165,32520.375
259.3525,32563.5333
259.5401,32622.775
259.7276,32692.8917
259.9151,32759.5833
260.1026,32813.9417
260.2901,32883.4917
260.4776,32960.3583
260.665,33076.0917
260.8524,33179.9167
261.0398,33285.35
261.2272,33330.8167
261.4146,33341.65
261.6019,33395.2333
261.7893,33453.8333
261.9766,33497.425
262.1639,33551.875
262.3512,33559.0833
262.5384,33572.65
262.7257,33586.275
262.9129,33618.2917
263.1001,33654.2917
263.2873,33723.825
263.4745,33747.0083
263.6617,33688.8833
263.8488,33741.7
264.0359,33787.675
264.2231,33824.1917
264.4101,33861.575
264.5972,33910.1833
264.7842,33938.35
264.9713,33968.4417
265.1583,33978.5083
265.3453,34017.7083
265.5323,34053.1833
265.7193,34102.3417
265.9062,34164.1083
266.0931,34192.775
266.2801,34202.4167
266.4669,34259.2583
266.6538,34304.0083
266.8407,34367.1167
267.0276,34360.2
267.2143,34350.7
267.4012,34390.475
267.588,34364.6583
267.7747,34385.8917
267.9615,34415.125
268.1482,34420.8167
268.3349,34448.225
268.5217,34466.3417
268.7083,34458.375
268.895,34468.8
269.0817,34513.85
269.2682,34517.8583
269.4549,34500.7833
269.6415,34447.2
269.8281,34457.8083
270.0146,34503.2083
270.2012,34534.925
270.3877,34567.1167
270.5742,34577.2667
270.7607,34591.3917
270.9472,34601.525
271.1336,34595.4167
271.32,34588.275
271.5065,34583.4167
271.6929,34591.6417
271.8792,34632.1
272.0656,34647.2583
272.252,34663.2083
272.4383,34695.125
272.6246,34687.8833
272.8109,34693.75
272.9972,34764.7417
273.1835,34808.8583
273.3697,34847.7583
273.5559,34875.5667
273.7421,34898.4167
273.9283,34915.85
274.1145,34917.3583
274.3007,34948.775
274.4868,34981.9167
274.6729,35050.7083
274.859,35077.65
275.0451,35108.8417
275.2311,35051.2333
275.4172,35089.1167
275.6032,35139.6833
275.7892,35189.5583
275.9752,35206.45
276.1612,35253.0417
276.3472,35249.0833
276.5331,35256.0167
276.719,35274.65
276.9049,35299.275
277.0908,35299.2583
277.2767,35320.7917
277.4625,35348.7333
277.6484,35358.2583
277.8342,35344.0583
278.02,35363.3833
278.2057,35412.2167
278.3915,35467.5917
278.5772,35496.9417
278.763,35489.3917
278.9487,35532.3667
279.1343,35588.1667
279.32,35587.95
279.5057,35556.4583
279.6913,35485.7833
279.877,35482.7083
280.0625,35499.3167
280.2481,35468.5083
280.4337,35447.525
280.6192,35505.0667
280.8048,35556.6917
280.9903,35536.8667
281.1758,35512.3417
281.3612,35477.2
281.5467,35480.65
281.7321,35537.9417
281.9175,35556.2917
282.1029,35571.5417
282.2884,35591.825
282.4737,35551.1833
282.6591,35528.175
282.8444,35550.1833
283.0297,35560.3583
283.215,35579.5167
283.4002,35591.6083
283.5855,35563.8167
283.7707,35501.9667
283.956,35491.95
284.1412,35479.0417
284.3264,35527.975
284.5115,35592.025
284.6967,35624.2417
284.8818,35602.7083
285.0669,35558.4667
285.252,35572.7167
285.4371,35591.275
285.6222,35564.65
285.8072,35553.7333
285.9922,35542.175
286.1772,35581.0583
286.3622,35619.225
286.5472,35597.8833
286.7321,35560.525
286.9171,35618.5917
287.102,35635.0
287.2869,35688.3
287.4717,35747.1
287.6566,35760.8167
287.8415,35774.3417
288.0263,35772.0917
288.2111,35715.625
288.3959,35664.15
288.5806,35673.9083
288.7654,35700.3583
288.9501,35793.375
289.1348,35820.0833
289.3195,35834.7417
289.5042,35859.5417
289.6889,35910.8833
289.8735,35848.5167
290.0581,35838.4667
290.2428,35786.1333
290.4273,35794.8917
290.6119,35854.9917
290.7965,35861.4917
290.981,35878.3417
291.1655,35873.0167
291.35,35803.1833
291.5345,35756.1833
291.719,35787.4583
291.9034,35815.925
292.0878,35883.9667
292.2722,35884.3
292.4566,35863.8417
292.641,35891.9333
292.8253,35900.0333
293.0096,35883.1333
293.194,35913.2167
293.3783,35931.3417
293.5626,35958.7583
293.7468,35982.1167
293.9311,35993.2583
294.1153,35951.15
294.2995,35857.05
294.4837,35798.3583
294.6678,35762.1
294.852,35744.2583
295.0361,35770.1
295.2202,35794.4167
295.4043,35833.6417
295.5884,35825.2
295.7725,35829.0333
295.9565,35815.525
296.1405,35759.125
296.3246,35734.95
296.5085,35794.6667
296.6925,35855.8083
296.8764,35859.2583
297.0603,35840.925
297.2443,35816.35
297.4282,35772.4583
297.612,35730.5167
297.7959,35689.1667
297.9797,35683.5167
298.1635,35630.3667
298.3474,35695.5083
298.5311,35743.6083
298.7149,35692.725
298.8987,35616.4833
299.0823,35585.8917
299.2661,35532.525
299.4498,35449.3667
299.6334,35451.3833
299.8171,35468.8583
300.0007,35454.0667
300.1843,35451.1167
300.368,35443.85
300.5515,35413.9583
300.7351,35397.175
300.9186,35377.8167
301.1021,35337.0917
301.2857,35342.0833
301.4691,35329.3583
301.6526,35356.0667
301.8361,35308.4083
302.0195,35278.0833
302.2029,35269.2833
302.3863,35272.75
302.5697,35238.7667
302.753,35253.9583
302.9364,35282.3917
303.1197,35323.2333
303.303,35305.5
303.4863,35253.8417
303.6696,35164.4833
303.8528,35103.0417
304.036,35079.375
304.2192,35093.95
304.4024,35084.4
304.5856,35038.2167
304.7688,35028.75
304.9519,35028.9667
305.135,35006.075
305.3181,34981.1083
305.5012,34961.3417
305.6842,34979.0167
305.8673,34965.7417
306.0504,34918.825
306.2333,34837.4667
306.4163,34829.75
306.5993,34785.5
306.7822,34782.7083
306.9652,34773.7
307.1481,34726.3
307.331,34687.7333
307.5139,34643.35
307.6967,34601.3667
307.8796,34570.6
308.0624,34544.7
308.2452,34484.9333
308.428,34453.1
308.6107,34455.9667
308.7935,34414.1083
308.9762,34382.025
309.1589,34349.3583
309.3416,34328.6417
309.5243,34290.4083
309.7069,34257.4333
309.8896,34212.6417
310.0721,34173.975
310.2548,34166.675
310.4373,34140.5833
310.6199,34150.95
310.8024,34105.1333
310.985,34079.6333
311.1674,34026.2083
311.3499,33946.475
311.5324,33941.6583
311.7148,33969.225
311.8973,33938.95
312.0797,33910.875
312.2621,33876.6667
312.4445,33837.0917
312.6268,33790.95
312.8091,33764.2333
312.9915,33707.5
313.1738,33677.6417
313.356,33618.175
313.5383,33569.3083
313.7206,33545.95
313.9027,33489.45
314.085,33465.8417
314.2672,33448.9917
314.4493,33446.1
314.6314,33445.85
314.8136,33447.2083
314.9957,33388.4167
315.1778,33331.9417
315.3598,33302.9417
315.5419,33306.7083
315.724,33309.0583
315.9059,33285.6333
316.088,33229.4833
316.2699,33236.3
316.4519,33227.4333
316.6338,33175.4583
316.8157,33078.625
316.9977,33043.4417
317.1795,33069.1333
317.3614,33083.775
317.5432,33077.9167
317.7251,33047.25
317.9069,32970.7917
318.0887,32917.5083
318.2704,32855.7
318.4522,32854.75
318.6339,32867.0333
318.8156,32913.5333
318.9973,32854.9
319.179,32867.5333
319.3607,32888.1667
319.5423,32896.9333
319.7239,32856.15
319.9055,32804.425
320.0871,32779.3417
320.2687,32768.4667
320.4502,32747.2417
320.6317,32666.8
320.8132,32668.1333
320.9947,32690.8333
321.1761,32693.9667
321.3576,32682.3917
321.5391,32638.6583
321.7205,32614.625
321.9019,32589.7917
322.0832,32530.2083
322.2646,32482.0667
322.4459,32458.025
322.6272,32415.4083
322.8085,32380.9167
322.9898,32363.45
323.1711,32330.8
323.3523,32310.2417
323.5335,32247.8583
323.7147,32285.9583
323.8959,32359.4333
324.0771,32368.225
324.2582,32343.1583
324.4393,32334.9
324.6204,32347.5917
324.8015,32350.3
324.9826,32384.3167
325.1637,32428.1917
325.3447,32437.125
325.5257,32438.95
325.7067,32430.8917
325.8877,32282.1083
326.0686,32203.525
326.2496,32207.3417
326.4305,32169.4083
326.6114,32149.6917
326.7922,32139.725
326.9731,32138.7917
327.1539,32110.9667
327.3347,32097.75
327.5155,32112.3833
327.6963,32172.2167
327.8771,32198.1
328.0578,32140.375
328.2385,32042.725
328.4193,32023.7583
328.5999,31998.9417
328.7806,31940.7167
328.9613,31949.55
329.1419,31920.4083
329.3225,31915.3417
329.5031,31860.3417
329.6837,31809.3083
329.8642,31769.7583
330.0447,31738.95
330.2252,31704.2
330.4057,31645.2917
330.5862,31646.975
330.7667,31645.0083
330.9471,31644.9833
331.1275,31688.525
331.3079,31664.275
331.4883,31626.3167
331.6687,31598.1583
331.849,31539.0083
332.0293,31470.7083
332.2096,31409.0583
332.3899,31404.5417
332.5702,31416.0167
332.7504,31436.6
332.9306,31445.1167
333.1108,31391.3417
333.291,31321.8667
333.4712,31317.8833
333.6514,31348.2583
333.8315,31323.975
334.0116,31296.5583
334.1917,31297.2167
334.3717,31303.675
334.5518,31306.8333
334.7318,31261.25
334.9119,31235.15
335.0918,31246.0583
335.2718,31246.45
335.4518,31241.475
335.6317,31252.0333
335.8116,31264.525
335.9915,31193.4833
336.1714,31125.6583
336.3513,31111.4167
336.5311,31106.025
336.7109,31115.3083
336.8907,31066.3333
337.0705,30980.175
337.2502,30888.5833
337.43,30859.425
337.6097,30805.4
337.7894,30773.9333
337.9691,30782.0083
338.1488,30801.8333
338.3284,30816.9
338.508,30864.2417
338.6877,30861.5167
338.8672,30840.2083
339.0468,30765.6167
339.2263,30762.5417
339.4059,30839.55
339.5854,30843.2417
339.7649,30803.8083
339.9443,30753.875
340.1238,30740.0917
340.3032,30758.5667
340.4826,30756.1083
340.662,30698.0417
340.8414,30638.9667
341.0207,30653.0333
341.2001,30669.5917
341.3794,30680.6583
341.5587,30688.9333
341.738,30692.0667
341.9172,30669.3333
342.0965,30606.0667
342.2757,30511.9667
342.4549,30433.9417
342.6341,30446.5583
342.8132,30516.1417
342.9923,30631.7167
343.1715,30698.1333
343.3506,30575.6833
343.5296,30487.1083
343.7087,30429.35
343.8878,30361.175
344.0668,30350.0667
344.2458,30343.6833
344.4248,30277.3417
344.6037,30246.35
344.7827,30259.7917
344.9616,30234.1917
345.1405,30224.8833
345.3194,30217.35
345.4982,30176.7667
345.6771,30148.2917
345.8559,30140.8417
346.0347,30122.0667
346.2135,30116.675
346.3923,30105.675
346.571,30039.4083
346.7498,30011.85
346.9285,30038.0833
347.1071,30004.6333
347.2859,29940.6917
347.4645,29993.25
347.6431,30063.5167
347.8217,30138.7917
348.0003,30016.0083
348.1789,29942.0333
348.3574,29894.6417
348.5359,29839.2667
348.7145,29772.025
348.893,29774.1667
349.0714,29763.625
349.2499,29700.4417
349.4283,29638.1
349.6068,29553.7
349.7852,29519.0667
349.9635,29525.3
350.1419,29510.575
350.3202,29486.8667
350.4985,29422.75
350.6768,29383.9583
350.8551,29347.55
351.0334,29328.7083
351.2116,29302.4333
351.3898,29295.1833
351.568,29262.85
351.7462,29260.3833
351.9243,29239.6167
352.1025,29197.7167
352.2806,29165.3917
352.4587,29178.2667
352.6368,29127.05
352.8148,29045.0833
352.9929,29014.475
353.1709,29026.6583
353.3489,29019.8167
353.5268,28972.4667
353.7048,28923.0417
353.8828,28899.725
354.0607,28837.25
354.2386,28839.5667
354.4165,28822.9167
354.5943,28781.075
354.7722,28772.7667
354.95,28823.5
355.1278,28795.9583
355.3056,28718.9833
355.4833,28632.6417
355.6611,28557.0917
355.8388,28504.5333
356.0165,28480.8917
356.1942,28494.5417
356.3719,28532.225
356.5495,28530.7
356.7271,28511.4333
356.9047,28463.8333
357.0823,28479.65
357.2599,28495.2917
357.4374,28439.85
357.6149,28362.5417
357.7924,28310.45
357.9699,28292.1583
358.1474,28234.0
358.3248,28182.5583
358.5023,28137.6333
358.6797,28094.2833
358.8571,28068.8667
359.0344,28016.0833
359.2118,27954.8
359.3891,27895.3833
359.5664,27852.125
359.7437,27833.875
359.9209,27776.6417
360.0982,27693.2833
360.2754,27652.6
360.4526,27692.8417
360.6298,27692.025
360.807,27676.0917
360.9841,27671.0833
361.1613,27646.5667
361.3383,27674.5
361.5154,27685.7417
361.6925,27627.175
361.8695,27615.1
362.0466,27539.7833
362.2236,27530.4583
362.4005,27463.6333
362.5775,27367.0583
362.7545,27297.5417
362.9314,27302.4833
363.1083,27343.0833
363.2852,27338.5417
363.462,27294.225
363.6389,27272.6333
363.8157,27214.5583
363.9925,27163.35
364.1693,27083.9833
364.346,27056.25
364.5228,27092.925
364.6996,27146.6917
364.8762,27178.175
365.0529,27135.1667
365.2296,27139.8917
365.4062,27113.5583
365.5829,27068.8667
365.7595,27103.0583
365.9361,27067.9417
366.1126,27216.2
366.2892,27604.4917
366.4657,27903.1667
366.6422,27970.4583
366.8186,28110.5083
366.9951,28004.7167
367.1716,27880.9083
367.348,27995.575
367.5244,28016.85
367.7008,27899.875
367.8772,27612.0667
368.0535,27774.8667
368.2298,28071.6083
368.4061,27933.9667
368.5824,28019.0083
368.7586,28162.7667
368.9349,27780.6167
369.1111,27440.7083
369.2873,27395.4583
369.4635,27419.9917
369.6396,27185.175
369.8158,27125.8583
369.9919,27286.55
370.168,27344.3417
370.3441,27170.55
370.5202,27006.4
370.6962,26901.4583
370.8722,26858.3667
371.0482,26873.8417
371.2242,27068.8083
371.4002,27187.725
371.5761,27112.3917
371.752,27126.7833
371.9279,27204.2167
372.1038,27118.9167
372.2796,27060.3667
372.4555,27037.6
372.6313,26951.2167
372.8071,26872.3333
372.9829,26917.4833
373.1586,26993.8083
373.3344,26894.2083
373.5101,26846.7917
373.6858,26836.475
373.8615,26855.325
374.0371,27048.9
374.2127,27101.0667
374.3884,26953.1333
374.564,26925.8
374.7395,27003.3833
374.9151,27266.2833
375.0906,27531.9917
375.2661,27429.125
375.4416,27503.45
375.6171,27784.7
375.7925,27898.5
375.968,27655.0417
376.1434,27430.9333
376.3188,27440.7167
376.4941,27554.0917
376.6695,27603.95
376.8448,27638.0083
377.0201,27605.8333
377.1954,27744.575
377.3707,27862.9917
377.5459,28158.3833
377.7212,28879.675
377.8964,29238.6583
378.0715,28869.7417
378.2467,28932.7667
378.4218,28697.9333
378.597,28433.025
378.7721,28453.7167
378.9472,28670.0417
379.1222,29143.1
379.2973,29819.95
379.4723,30352.2667
379.6473,30184.0
379.8223,29551.6417
379.9972,29156.975
380.1722,28952.925
380.3471,28713.8083
380.522,28603.15
380.6969,28951.6917
380.8717,28805.0083
381.0466,28497.8
381.2214,28480.075
381.3962,28379.2583
381.571,28213.4583
381.7457,28341.5917
381.9204,28364.3917
382.0952,28639.8
382.2699,29368.6
382.4445,29780.3667
382.6192,30483.575
382.7938,31100.4417
382.9685,30648.75
383.1431,29734.65
383.3176,29279.6167
383.4922,29202.1917
383.6667,28978.9917
383.8412,28678.0917
384.0157,28759.6083
384.1902,28990.5833
384.3646,28959.6917
384.5391,29046.0917
384.7134,29494.3917
384.8878,30181.7667
385.0622,29983.5583
385.2365,29226.9417
385.4109,29027.0917
385.5852,29154.325
385.7594,29461.775
385.9337,29798.7167
386.1079,30451.9667
386.2822,30852.775
386.4564,30198.1
386.6306,30331.1667
386.8047,30811.075
386.9789,31003.95
387.153,31776.3583
387.3271,31793.5417
387.5012,32407.3833
387.6752,33203.5333
387.8492,33073.175
388.0233,32244.2667
388.1972,32360.1917
388.3712,32344.1417
388.5452,32428.95
388.7191,33183.5167
388.893,33290.7
389.0669,31751.65
389.2408,30378.325
389.4146,29646.5583
389.5884,29055.025
389.7623,28737.5
389.9361,28665.8333
390.1098,28814.55
390.2835,28805.8333
390.4573,28800.8417
390.631,29118.0083
390.8047,29402.575
390.9784,29249.4167
391.152,29331.3333
391.3256,29505.25
391.4992,29251.725
391.6728,29426.8417
391.8464,30136.7583
392.0199,30155.275
392.1934,30342.1
392.3669,30881.225
392.5403,31300.025
392.7138,31894.1667
392.8873,32538.2083
393.0607,32983.975
393.2341,33124.2417
393.4074,32225.2
393.5808,31538.075
393.7542,31543.85
393.9274,31066.1
394.1007,31351.475
394.274,31431.525
394.4472,31921.8417
394.6205,32933.925
394.7937,33620.8
394.9668,32939.7333
395.14,31779.85
395.3131,30907.0
395.4863,30705.425
395.6594,30232.2917
395.8325,29960.4333
396.0055,30031.35
396.1786,30353.3667
396.3516,30188.5667
396.5246,29917.225
396.6975,29976.8167
396.8705,30895.825
397.0434,30350.8833
397.2163,30016.5
397.3892,30376.875
397.5621,30972.95
397.735,31546.4833
397.9077,31818.2
398.0806,31495.55
398.2534,32023.4417
398.4261,32324.9083
398.5989,33207.8667
398.7716,32993.9917
398.9443,32962.6417
399.117,32638.9
399.2896,32364.4167
399.4623,32043.4833
399.6349,31726.0667
399.8075,30999.2833
399.9801,30695.5417
400.1526,29978.5667
400.3252,29203.4917
400.4977,28958.5
400.6702,28761.625
400.8427,28817.9667
401.0151,28745.6083
401.1875,28682.6833
401.36,28765.525
401.5323,28362.65
401.7047,28177.45
401.877,28162.475
402.0494,28507.6667
402.2216,28952.7583
402.394,28832.2667
402.5662,28883.6417
402.7385,28844.9
402.9107,28793.675
403.0829,28677.925
403.2551,28436.1833
403.4272,28509.2583
403.5994,28735.9167
403.7715,29133.6
403.9436,29064.9667
404.1156,29290.825
