Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-26 11:25:39.320788
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2166.425
218.2508,2217.9417
218.442,2264.0083
218.6332,2321.0667
218.8244,2374.05
219.0156,2429.8417
219.2067,2487.075
219.3979,2548.925
219.589,2611.7
219.7801,2677.0917
219.9712,2745.1583
220.1623,2814.6333
220.3533,2891.3667
220.5444,2967.5583
220.7354,3046.4417
220.9264,3126.4833
221.1174,3213.45
221.3083,3300.425
221.4993,3380.1
221.6902,3466.25
221.8812,3556.5583
222.0721,3649.325
222.263,3742.6917
222.4538,3840.4833
222.6447,3943.1833
222.8355,4043.9083
223.0264,4144.575
223.2172,4251.875
223.408,4364.35
223.5987,4480.1917
223.7895,4594.525
223.9802,4718.0083
224.1709,4844.5083
224.3616,4975.9583
224.5524,5105.0833
224.743,5242.1667
224.9337,5375.5167
225.1243,5525.2083
225.315,5665.9083
225.5056,5799.0417
225.6962,5945.7
225.8867,6091.9667
226.0773,6237.7667
226.2678,6387.0333
226.4584,6535.9833
226.6489,6686.625
226.8394,6832.875
227.0298,6990.2083
227.2203,7153.4667
227.4108,7326.625
227.6012,7499.975
227.7916,7665.6417
227.982,7845.475
228.1723,8022.9917
228.3627,8210.3583
228.5531,8395.9083
228.7434,8582.4833
228.9337,8778.7833
229.124,8981.825
229.3143,9184.5917
229.5045,9402.775
229.6948,9616.8
229.885,9830.0083
230.0752,10046.2333
230.2654,10258.9333
230.4556,10471.6083
230.6457,10677.1417
230.8358,10887.0333
231.026,11092.6583
231.2161,11295.0917
231.4062,11503.7667
231.5963,11716.3167
231.7863,11930.9917
231.9764,12157.0917
232.1664,12392.8083
232.3564,12641.4917
232.5464,12883.65
232.7364,13134.5667
232.9263,13382.4417
233.1163,13638.4583
233.3062,13907.825
233.4961,14189.5083
233.686,14455.2917
233.8758,14697.8417
234.0657,14938.4583
234.2555,15202.5833
234.4454,15463.0333
234.6352,15713.7333
234.825,15961.55
235.0147,16195.7583
235.2045,16430.6083
235.3942,16655.95
235.5839,16889.4333
235.7737,17122.5667
235.9633,17338.925
236.153,17590.8917
236.3427,17842.325
236.5323,18075.525
236.7219,18307.1333
236.9115,18521.2917
237.1011,18749.6667
237.2907,19003.2667
237.4803,19270.025
237.6698,19510.4167
237.8593,19767.4083
238.0488,20029.4
238.2383,20283.6167
238.4278,20530.0
238.6172,20808.6083
238.8066,21055.5583
238.9961,21304.1667
239.1855,21557.4083
239.3748,21785.25
239.5642,21990.6167
239.7536,22225.55
239.9429,22432.125
240.1322,22614.175
240.3215,22808.9583
240.5108,23010.7833
240.7001,23207.7333
240.8893,23395.875
241.0786,23585.6833
241.2677,23766.875
241.457,23993.1917
241.6461,24152.1583
241.8353,24325.825
242.0244,24510.8
242.2136,24706.6083
242.4027,24911.8667
242.5918,25106.0167
242.7809,25262.0083
242.9699,25383.0833
243.159,25553.3167
243.348,25802.6583
243.537,26048.7167
243.726,26245.4417
243.915,26403.95
244.1039,26510.3833
244.2929,26570.1917
244.4818,26685.5333
244.6707,26848.2667
244.8596,27059.3333
245.0485,27225.8583
245.2373,27388.7833
245.4262,27526.425
245.615,27656.5333
245.8038,27747.8417
245.9926,27869.275
246.1814,27903.7833
246.3701,27899.4333
246.5589,27991.1667
246.7476,28162.0
246.9363,28377.7333
247.1249,28558.4333
247.3136,28743.2167
247.5023,28915.3
247.6909,29107.275
247.8795,29271.025
248.0681,29444.3
248.2567,29617.15
248.4453,29748.7583
248.6338,29848.325
248.8224,29828.3667
249.0109,29851.1083
249.1994,29998.7917
249.3878,30177.1917
249.5763,30325.4333
249.7648,30461.4083
249.9532,30580.7583
250.1416,30734.15
250.33,30853.1917
250.5183,30952.175
250.7067,31034.325
250.8951,31086.5417
251.0834,31170.3583
251.2717,31229.95
251.46,31280.4333
251.6483,31322.7
251.8365,31309.025
252.0247,31317.4
252.213,31460.625
252.4012,31595.7083
252.5894,31781.3583
252.7775,31912.6583
252.9657,32036.8583
253.1538,32203.25
253.3419,32327.4167
253.53,32418.7833
253.7181,32533.9917
253.9062,32616.05
254.0942,32726.8417
254.2823,32797.2417
254.4703,32864.6333
254.6583,32914.8083
254.8463,32978.6
255.0342,32982.6667
255.2222,32981.0333
255.4101,32931.3417
255.598,32929.7583
255.7859,32997.6833
255.9738,33088.1833
256.1616,33180.6917
256.3495,33295.575
256.5373,33358.35
256.7251,33479.1667
256.9129,33552.0333
257.1006,33618.7333
257.2884,33715.1833
257.4761,33827.4583
257.6638,33895.2667
257.8515,33942.9
258.0392,34029.7083
258.2269,34099.675
258.4146,34173.0583
258.6022,34260.225
258.7898,34312.2583
258.9774,34385.1583
259.165,34469.7833
259.3525,34533.6583
259.5401,34618.3333
259.7276,34719.4667
259.9151,34794.6583
260.1026,34855.3917
260.2901,34934.4333
260.4776,35000.7917
260.665,35107.375
260.8524,35188.8583
261.0398,35274.4
261.2272,35289.075
261.4146,35276.2083
261.6019,35285.95
261.7893,35312.7083
261.9766,35325.25
262.1639,35357.1833
262.3512,35337.1667
262.5384,35335.3667
262.7257,35355.6333
262.9129,35378.3417
263.1001,35412.3667
263.2873,35498.6
263.4745,35555.7833
263.6617,35519.2833
263.8488,35599.7333
264.0359,35687.9167
264.2231,35755.6833
264.4101,35843.2083
264.5972,35932.1
264.7842,36010.075
264.9713,36074.7167
265.1583,36104.675
265.3453,36169.0083
265.5323,36235.2417
265.7193,36298.7
265.9062,36379.5167
266.0931,36406.9667
266.2801,36409.5
266.4669,36436.8917
266.6538,36462.7583
266.8407,36498.2667
267.0276,36458.0667
267.2143,36421.7333
267.4012,36421.075
267.588,36356.0917
267.7747,36327.4417
267.9615,36332.3
268.1482,36312.1083
268.3349,36316.7333
268.5217,36307.525
268.7083,36290.05
268.895,36310.9667
269.0817,36357.5167
269.2682,36383.5583
269.4549,36370.3333
269.6415,36346.3167
269.8281,36381.6417
270.0146,36454.5583
270.2012,36527.7167
270.3877,36610.1833
270.5742,36662.6417
270.7607,36716.8167
270.9472,36757.3333
271.1336,36789.325
271.32,36811.4083
271.5065,36825.4167
271.6929,36844.7
271.8792,36899.9083
272.0656,36922.4833
272.252,36947.5333
272.4383,36954.575
272.6246,36928.9833
272.8109,36915.1417
272.9972,36949.1917
273.1835,36963.5
273.3697,36978.5667
273.5559,36960.3333
273.7421,36943.5583
273.9283,36924.5333
274.1145,36900.3667
274.3007,36894.5917
274.4868,36913.0167
274.6729,36958.825
274.859,36984.4
275.0451,36995.425
275.2311,36935.1833
275.4172,36992.5167
275.6032,37051.9083
275.7892,37135.7917
275.9752,37178.85
276.1612,37262.3
276.3472,37282.775
276.5331,37325.0833
276.719,37384.6583
276.9049,37452.2167
277.0908,37481.575
277.2767,37523.375
277.4625,37597.4
277.6484,37621.3167
277.8342,37642.4917
278.02,37669.7083
278.2057,37734.0917
278.3915,37791.1167
278.5772,37807.0167
278.763,37781.4167
278.9487,37819.925
279.1343,37844.6833
279.32,37815.8917
279.5057,37745.225
279.6913,37633.45
279.877,37599.1667
280.0625,37572.7083
280.2481,37516.85
280.4337,37451.9333
280.6192,37484.7167
280.8048,37512.4417
280.9903,37477.2
281.1758,37425.1833
281.3612,37382.7583
281.5467,37379.65
281.7321,37438.6333
281.9175,37486.2833
282.1029,37509.275
282.2884,37550.0
282.4737,37541.3583
282.6591,37544.4667
282.8444,37599.725
283.0297,37645.8583
283.215,37698.2167
283.4002,37751.125
283.5855,37758.5833
283.7707,37726.4333
283.956,37732.5083
284.1412,37754.1167
284.3264,37829.2083
284.5115,37900.3333
284.6967,37941.225
284.8818,37928.0333
285.0669,37882.125
285.252,37872.8333
285.4371,37879.5583
285.6222,37833.25
285.8072,37793.1083
285.9922,37750.1417
286.1772,37750.5083
286.3622,37754.4583
286.5472,37692.4833
286.7321,37603.075
286.9171,37627.1083
287.102,37617.5667
287.2869,37618.4583
287.4717,37663.775
287.6566,37650.625
287.8415,37638.4333
288.0263,37621.8083
288.2111,37558.7083
288.3959,37501.8
288.5806,37524.7917
288.7654,37561.725
288.9501,37669.8417
289.1348,37740.4167
289.3195,37771.7083
289.5042,37839.5333
289.6889,37915.475
289.8735,37888.6333
290.0581,37917.175
290.2428,37906.0833
290.4273,37960.1417
290.6119,38051.325
290.7965,38090.9333
290.981,38134.525
291.1655,38171.5333
291.35,38107.6333
291.5345,38065.7583
291.719,38103.5917
291.9034,38133.8083
292.0878,38203.4167
292.2722,38197.6667
292.4566,38152.5417
292.641,38157.225
292.8253,38142.725
293.0096,38099.1167
293.194,38090.725
293.3783,38065.7
293.5626,38067.5667
293.7468,38045.8333
293.9311,38011.175
294.1153,37938.9167
294.2995,37790.6167
294.4837,37698.65
294.6678,37622.9167
294.852,37591.7833
295.0361,37603.6833
295.2202,37607.6333
295.4043,37638.825
295.5884,37637.0833
295.7725,37638.8
295.9565,37628.8167
296.1405,37588.925
296.3246,37585.8583
296.5085,37672.2917
296.6925,37762.25
296.8764,37795.3417
297.0603,37806.3667
297.2443,37821.6583
297.4282,37821.4917
297.612,37816.3417
297.7959,37802.7833
297.9797,37825.2
298.1635,37811.5417
298.3474,37899.1083
298.5311,37968.1417
298.7149,37938.1333
298.8987,37871.8083
299.0823,37849.1083
299.2661,37793.1333
299.4498,37696.0167
299.6334,37686.775
299.8171,37696.5917
300.0007,37658.775
300.1843,37638.5583
300.368,37600.6833
300.5515,37543.5833
300.7351,37495.15
300.9186,37442.9333
301.1021,37364.075
301.2857,37331.6167
301.4691,37284.9083
301.6526,37274.5167
301.8361,37200.9917
302.0195,37129.45
302.2029,37098.3917
302.3863,37075.6
302.5697,37029.2917
302.753,37027.425
302.9364,37059.9417
303.1197,37093.2583
303.303,37079.0167
303.4863,37031.8417
303.6696,36948.1333
303.8528,36893.4667
304.036,36884.8417
304.2192,36932.975
304.4024,36954.85
304.5856,36935.825
304.7688,36947.9167
304.9519,36980.7833
305.135,36990.05
305.3181,36993.725
305.5012,36998.2083
305.6842,37044.9083
305.8673,37047.8667
306.0504,37021.925
306.2333,36954.325
306.4163,36954.175
306.5993,36923.2
306.7822,36923.6833
306.9652,36922.1833
307.1481,36872.075
307.331,36828.3583
307.5139,36774.525
307.6967,36704.1833
307.8796,36653.975
308.0624,36602.9583
308.2452,36520.1167
308.428,36452.9583
308.6107,36426.375
308.7935,36353.0833
308.9762,36286.075
309.1589,36225.925
309.3416,36167.4333
309.5243,36113.3333
309.7069,36052.0
309.8896,35976.5333
310.0721,35913.7917
310.2548,35886.0833
310.4373,35857.2
310.6199,35866.6167
310.8024,35812.825
310.985,35787.7667
311.1674,35725.9583
311.3499,35656.3
311.5324,35662.425
311.7148,35708.0917
311.8973,35680.2
312.0797,35681.1167
312.2621,35676.8167
312.4445,35662.1667
312.6268,35641.3833
312.8091,35660.0
312.9915,35624.55
313.1738,35621.4833
313.356,35576.8167
313.5383,35558.9583
313.7206,35568.975
313.9027,35533.9083
314.085,35532.5
314.2672,35518.0833
314.4493,35521.5583
314.6314,35560.1917
314.8136,35565.0167
314.9957,35514.4333
315.1778,35436.8833
315.3598,35411.825
315.5419,35395.575
315.724,35368.0667
315.9059,35326.5
316.088,35279.0333
316.2699,35259.0333
316.4519,35238.725
316.6338,35170.8917
316.8157,35037.5167
316.9977,34993.375
317.1795,34984.275
317.3614,34981.275
317.5432,34930.9083
317.7251,34855.7583
317.9069,34739.3083
318.0887,34661.3833
318.2704,34587.275
318.4522,34575.7833
318.6339,34589.4583
318.8156,34648.25
318.9973,34566.8917
319.179,34546.35
319.3607,34561.775
319.5423,34584.4417
319.7239,34564.1083
319.9055,34515.9167
320.0871,34513.5167
320.2687,34530.2417
320.4502,34546.3
320.6317,34491.875
320.8132,34505.3083
320.9947,34540.625
321.1761,34554.0833
321.3576,34566.0583
321.5391,34576.5667
321.7205,34581.3583
321.9019,34581.8083
322.0832,34550.25
322.2646,34523.6417
322.4459,34497.5833
322.6272,34463.7333
322.8085,34437.1167
322.9898,34449.6
323.1711,34455.0917
323.3523,34445.6
323.5335,34397.2667
323.7147,34460.7083
323.8959,34547.8
324.0771,34564.8917
324.2582,34539.9333
324.4393,34529.9917
324.6204,34500.7917
324.8015,34477.7
324.9826,34501.4417
325.1637,34540.325
325.3447,34534.0583
325.5257,34550.1167
325.7067,34533.2
325.8877,34373.6833
326.0686,34262.8333
326.2496,34241.2667
326.4305,34169.2
326.6114,34156.6917
326.7922,34116.75
326.9731,34072.4083
327.1539,33999.7583
327.3347,33989.325
327.5155,33978.9833
327.6963,34014.0417
327.8771,34018.2583
328.0578,33954.1167
328.2385,33844.325
328.4193,33824.9917
328.5999,33794.4
328.7806,33767.3667
328.9613,33822.4833
329.1419,33829.1917
329.3225,33848.7667
329.5031,33818.4333
329.6837,33800.25
329.8642,33778.0083
330.0447,33765.8167
330.2252,33709.225
330.4057,33658.2417
330.5862,33657.8417
330.7667,33697.6417
330.9471,33724.7917
331.1275,33790.4583
331.3079,33782.225
331.4883,33771.7583
331.6687,33785.9917
331.849,33739.025
332.0293,33676.7833
332.2096,33609.4083
332.3899,33627.7
332.5702,33664.6167
332.7504,33675.65
332.9306,33685.1583
333.1108,33642.625
333.291,33543.05
333.4712,33496.575
333.6514,33512.6667
333.8315,33495.6667
334.0116,33461.4583
334.1917,33468.075
334.3717,33475.8833
334.5518,33472.1417
334.7318,33372.2333
334.9119,33323.375
335.0918,33343.6
335.2718,33326.55
335.4518,33313.6583
335.6317,33292.6083
335.8116,33196.75
335.9915,33044.6
336.1714,32982.3083
336.3513,32987.3417
336.5311,32956.3
336.7109,32930.2917
336.8907,32851.75
337.0705,32733.5417
337.2502,32639.925
337.43,32647.975
337.6097,32626.7917
337.7894,32568.7667
337.9691,32557.0583
338.1488,32609.4667
338.3284,32643.9667
338.508,32733.4667
338.6877,32742.9583
338.8672,32746.475
339.0468,32657.7333
339.2263,32638.9
339.4059,32761.1167
339.5854,32824.7667
339.7649,32818.1167
339.9443,32819.6417
340.1238,32814.7917
340.3032,32848.625
340.4826,32858.8333
340.662,32803.025
340.8414,32752.75
341.0207,32797.0667
341.2001,32807.775
341.3794,32809.6167
341.5587,32863.1083
341.738,32910.2833
341.9172,32916.3333
342.0965,32848.225
342.2757,32739.7
342.4549,32673.5667
342.6341,32671.9083
342.8132,32780.05
342.9923,32894.55
343.1715,32929.4333
343.3506,32800.9083
343.5296,32681.1167
343.7087,32573.0167
343.8878,32432.675
344.0668,32339.8083
344.2458,32315.1417
344.4248,32241.0833
344.6037,32218.6667
344.7827,32254.4167
344.9616,32248.1833
345.1405,32208.6167
345.3194,32202.55
345.4982,32136.75
345.6771,32069.525
345.8559,31997.2917
346.0347,31945.2083
346.2135,31943.925
346.3923,31937.8417
346.571,31852.7333
346.7498,31846.5417
346.9285,31878.7667
347.1071,31801.0917
347.2859,31706.875
347.4645,31706.65
347.6431,31795.6333
347.8217,31917.45
348.0003,31795.15
348.1789,31723.425
348.3574,31680.1
348.5359,31653.9333
348.7145,31607.6
348.893,31570.3333
349.0714,31574.0083
349.2499,31534.875
349.4283,31486.4583
349.6068,31409.3833
349.7852,31457.0417
349.9635,31532.2917
350.1419,31568.2417
350.3202,31573.9583
350.4985,31520.2167
350.6768,31499.4167
350.8551,31475.4667
351.0334,31446.7917
351.2116,31402.6
351.3898,31411.1667
351.568,31434.775
351.7462,31482.35
351.9243,31448.3583
352.1025,31380.1417
352.2806,31321.1083
352.4587,31297.0417
352.6368,31273.1417
352.8148,31236.7417
352.9929,31214.1667
353.1709,31234.375
353.3489,31256.4667
353.5268,31191.6417
353.7048,31139.5083
353.8828,31117.325
354.0607,31019.5
354.2386,31023.8417
354.4165,30993.5333
354.5943,30931.2667
354.7722,30897.3
354.95,30934.125
355.1278,30867.05
355.3056,30719.6667
355.4833,30610.9167
355.6611,30507.075
355.8388,30413.1833
356.0165,30391.1417
356.1942,30397.8167
356.3719,30346.3417
356.5495,30285.6667
356.7271,30236.6083
356.9047,30120.125
357.0823,30138.6
357.2599,30177.15
357.4374,30119.5833
357.6149,30049.725
357.7924,29956.6167
357.9699,29869.0583
358.1474,29785.975
358.3248,29712.7917
358.5023,29660.9333
358.6797,29639.3833
358.8571,29666.0917
359.0344,29690.7917
359.2118,29666.1
359.3891,29664.275
359.5664,29665.175
359.7437,29692.7167
359.9209,29661.2
360.0982,29565.875
360.2754,29495.3417
360.4526,29530.2583
360.6298,29543.7667
360.807,29500.4333
360.9841,29530.0333
361.1613,29551.7583
361.3383,29617.2167
361.5154,29682.5583
361.6925,29584.1583
361.8695,29573.0
362.0466,29548.6
362.2236,29602.95
362.4005,29574.8083
362.5775,29544.9667
362.7545,29501.2167
362.9314,29446.4417
363.1083,29443.0667
363.2852,29461.025
363.462,29418.8417
363.6389,29423.5583
363.8157,29405.8583
363.9925,29382.9167
364.1693,29270.6917
364.346,29190.3333
364.5228,29205.425
364.6996,29219.8167
364.8762,29250.6333
365.0529,29235.1333
365.2296,29261.4167
365.4062,29242.5917
365.5829,29202.0333
365.7595,29244.95
365.9361,29190.1583
366.1126,29315.1667
366.2892,29681.15
366.4657,29984.2
366.6422,30010.525
366.8186,30110.3667
366.9951,29989.6333
367.1716,29857.8583
367.348,29962.0333
367.5244,29946.7667
367.7008,29775.2833
367.8772,29424.4667
368.0535,29574.6167
368.2298,29889.5917
368.4061,29730.1417
368.5824,29776.9667
368.7586,29930.175
368.9349,29580.8083
369.1111,29255.2833
369.2873,29195.1
369.4635,29239.0
369.6396,29010.2833
369.8158,28991.8667
369.9919,29173.175
370.168,29217.7083
370.3441,28984.0333
370.5202,28761.9833
370.6962,28655.3083
370.8722,28637.8833
371.0482,28729.8333
371.2242,29037.8917
371.4002,29217.6583
371.5761,29155.7583
371.752,29115.025
371.9279,29108.7833
372.1038,28998.425
372.2796,29020.325
372.4555,29074.8333
372.6313,29000.95
372.8071,28959.3417
372.9829,29031.5417
373.1586,29067.2167
373.3344,28875.0667
373.5101,28819.2417
373.6858,28852.3167
373.8615,28972.1417
374.0371,29239.5
374.2127,29281.4833
374.3884,29095.375
374.564,29031.75
374.7395,29061.8417
374.9151,29339.9417
375.0906,29738.075
375.2661,29714.0917
375.4416,29847.0333
375.6171,30098.4583
375.7925,30159.4333
375.968,29919.725
376.1434,29674.8333
376.3188,29649.3583
376.4941,29768.4667
376.6695,29790.9417
376.8448,29845.2083
377.0201,29802.7
377.1954,29985.5917
377.3707,30110.2667
377.5459,30407.2583
377.7212,31159.1417
377.8964,31589.7583
378.0715,31179.7417
378.2467,31234.5917
378.4218,30942.5
378.597,30547.8833
378.7721,30500.9
378.9472,30697.3833
379.1222,31152.025
379.2973,31811.1667
379.4723,32333.9333
379.6473,32107.0833
379.8223,31415.2333
379.9972,31040.8667
380.1722,30885.925
380.3471,30679.275
380.522,30550.0167
380.6969,30918.825
380.8717,30826.275
381.0466,30488.2
381.2214,30412.2417
381.3962,30222.2583
381.571,30035.575
381.7457,30181.0833
381.9204,30131.2167
382.0952,30415.3333
382.2699,31207.3167
382.4445,31555.9167
382.6192,32277.3333
382.7938,32985.05
382.9685,32529.7417
383.1431,31541.25
383.3176,31075.6083
383.4922,31047.1583
383.6667,30836.7917
383.8412,30529.8917
384.0157,30690.9083
384.1902,31084.6333
384.3646,31133.0
384.5391,31290.225
384.7134,31825.7333
384.8878,32555.0917
385.0622,32418.9833
385.2365,31627.475
385.4109,31396.1667
385.5852,31505.5417
385.7594,31812.6417
385.9337,32129.9833
386.1079,32922.8333
386.2822,33481.55
386.4564,32765.0333
386.6306,32914.2
386.8047,33436.825
386.9789,33529.3833
387.153,34360.3833
387.3271,34432.4167
387.5012,35120.55
387.6752,35934.85
387.8492,35793.075
388.0233,34868.575
388.1972,34976.8333
388.3712,34946.4667
388.5452,34977.6583
388.7191,35758.125
388.893,35944.525
389.0669,34382.025
389.2408,32926.8833
389.4146,32150.9667
389.5884,31548.6167
389.7623,31216.9667
389.9361,31137.6083
390.1098,31287.3167
390.2835,31231.6833
390.4573,31145.9833
390.631,31495.8917
390.8047,31844.6333
390.9784,31693.1667
391.152,31795.1083
391.3256,31984.0583
391.4992,31679.625
391.6728,31803.9083
391.8464,32494.5333
392.0199,32422.0167
392.1934,32557.575
392.3669,33133.4583
392.5403,33452.3
392.7138,33954.575
392.8873,34503.675
393.0607,34857.8667
393.2341,34917.5
393.4074,33927.3167
393.5808,33230.8833
393.7542,33345.875
393.9274,32958.4417
394.1007,33339.8917
394.274,33492.55
394.4472,34069.75
394.6205,35233.9
394.7937,36037.9083
394.9668,35432.25
395.14,34265.5583
395.3131,33365.775
395.4863,33181.4
395.6594,32717.4833
395.8325,32465.9
396.0055,32477.2
396.1786,32715.7
396.3516,32489.0583
396.5246,32106.7167
396.6975,32005.725
396.8705,32983.3417
397.0434,32486.2167
397.2163,32223.675
397.3892,32770.15
397.5621,33552.6
397.735,34314.4917
397.9077,34827.6333
398.0806,34533.9083
398.2534,35161.6083
398.4261,35488.1833
398.5989,36498.0667
398.7716,36346.1667
398.9443,36367.025
399.117,36065.475
399.2896,35800.6667
399.4623,35454.7083
399.6349,35119.95
399.8075,34366.35
399.9801,34098.325
400.1526,33375.9
400.3252,32525.1583
400.4977,32178.3
400.6702,31986.5167
400.8427,32103.2917
401.0151,32071.1
401.1875,31995.4833
401.36,32113.2667
401.5323,31686.65
401.7047,31441.0583
401.877,31455.4833
402.0494,31800.3583
402.2216,32274.6333
402.394,32126.425
402.5662,32177.2833
402.7385,32162.2583
402.9107,32016.1417
403.0829,31784.4667
403.2551,31465.7167
403.4272,31527.075
403.5994,31801.1583
403.7715,32302.8667
403.9436,32199.6083
404.1156,32429.7833
