Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-26 23:31:47.990986
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2089.525
218.2508,2138.4833
218.442,2187.975
218.6332,2240.9
218.8244,2292.475
219.0156,2348.2167
219.2067,2406.4083
219.3979,2463.9833
219.589,2528.0167
219.7801,2592.2917
219.9712,2656.725
220.1623,2722.8917
220.3533,2792.8833
220.5444,2866.45
220.7354,2939.3083
220.9264,3013.125
221.1174,3090.4
221.3083,3173.225
221.4993,3252.425
221.6902,3331.675
221.8812,3420.3833
222.0721,3509.7833
222.263,3603.7167
222.4538,3704.1167
222.6447,3799.7
222.8355,3903.0833
223.0264,4008.55
223.2172,4113.4417
223.408,4227.2417
223.5987,4339.8333
223.7895,4451.3167
223.9802,4567.9667
224.1709,4686.675
224.3616,4810.975
224.5524,4928.7583
224.743,5057.9583
224.9337,5175.65
225.1243,5311.8083
225.315,5443.7417
225.5056,5569.0417
225.6962,5706.825
225.8867,5850.025
226.0773,5991.975
226.2678,6137.7667
226.4584,6289.5667
226.6489,6448.5917
226.8394,6594.4167
227.0298,6756.2583
227.2203,6924.8833
227.4108,7107.5417
227.6012,7277.1083
227.7916,7445.5833
227.982,7619.8583
228.1723,7786.7417
228.3627,7966.0
228.5531,8132.9
228.7434,8302.8417
228.9337,8479.2667
229.124,8664.7583
229.3143,8841.675
229.5045,9045.7333
229.6948,9239.7333
229.885,9438.45
230.0752,9648.4083
230.2654,9854.875
230.4556,10068.0583
230.6457,10278.175
230.8358,10497.9167
231.026,10712.3583
231.2161,10933.2833
231.4062,11158.7333
231.5963,11377.8167
231.7863,11605.875
231.9764,11840.6917
232.1664,12079.7333
232.3564,12312.1833
232.5464,12542.025
232.7364,12773.9917
232.9263,12991.825
233.1163,13226.9583
233.3062,13459.575
233.4961,13712.45
233.686,13938.975
233.8758,14156.2167
234.0657,14367.0417
234.2555,14616.4083
234.4454,14859.6
234.6352,15110.825
234.825,15358.2917
235.0147,15605.175
235.2045,15854.4083
235.3942,16114.475
235.5839,16375.35
235.7737,16631.275
235.9633,16875.7917
236.153,17149.375
236.3427,17411.8833
236.5323,17654.5333
236.7219,17888.6083
236.9115,18083.7333
237.1011,18288.2417
237.2907,18518.95
237.4803,18743.0667
237.6698,18947.8667
237.8593,19168.25
238.0488,19379.55
238.2383,19593.0
238.4278,19806.3417
238.6172,20057.2417
238.8066,20279.825
238.9961,20515.9917
239.1855,20770.5
239.3748,21009.9083
239.5642,21239.45
239.7536,21495.525
239.9429,21735.1917
240.1322,21959.175
240.3215,22196.1083
240.5108,22427.025
240.7001,22656.3083
240.8893,22871.4
241.0786,23081.1583
241.2677,23266.325
241.457,23479.9417
241.6461,23620.7833
241.8353,23766.4917
242.0244,23918.8833
242.2136,24064.5833
242.4027,24232.0417
242.5918,24369.2583
242.7809,24477.2
242.9699,24556.2583
243.159,24689.8667
243.348,24913.7583
243.537,25137.6917
243.726,25320.675
243.915,25488.9333
244.1039,25622.5667
244.2929,25703.4333
244.4818,25840.1583
244.6707,26049.7083
244.8596,26305.0667
245.0485,26515.0417
245.2373,26724.7417
245.4262,26896.0083
245.615,27055.9833
245.8038,27169.9333
245.9926,27294.775
246.1814,27344.9083
246.3701,27315.8833
246.5589,27372.1583
246.7476,27516.2083
246.9363,27693.7583
247.1249,27823.0333
247.3136,27962.3
247.5023,28091.0083
247.6909,28227.5167
247.8795,28347.5667
248.0681,28492.0667
248.2567,28643.9833
248.4453,28763.75
248.6338,28866.15
248.8224,28846.5083
249.0109,28884.8167
249.1994,29056.2667
249.3878,29268.5
249.5763,29462.7167
249.7648,29630.7833
249.9532,29789.2
250.1416,29961.5
250.33,30133.0333
250.5183,30267.95
250.7067,30355.425
250.8951,30424.6833
251.0834,30499.4417
251.2717,30561.8833
251.46,30605.2833
251.6483,30623.1333
251.8365,30588.8333
252.0247,30549.0
252.213,30652.8667
252.4012,30747.8
252.5894,30892.0417
252.7775,30975.6
252.9657,31081.4417
253.1538,31212.7
253.3419,31324.375
253.53,31403.7167
253.7181,31509.9583
253.9062,31611.5667
254.0942,31716.7833
254.2823,31805.0
254.4703,31898.6333
254.6583,31997.6083
254.8463,32080.3833
255.0342,32119.6667
255.2222,32150.8917
255.4101,32124.5333
255.598,32140.6417
255.7859,32227.7667
255.9738,32332.1833
256.1616,32429.9583
256.3495,32544.175
256.5373,32597.45
256.7251,32698.9333
256.9129,32753.9083
257.1006,32810.7833
257.2884,32873.85
257.4761,32961.35
257.6638,32999.5417
257.8515,33024.7083
258.0392,33075.975
258.2269,33127.1083
258.4146,33177.4333
258.6022,33255.5583
258.7898,33298.6917
258.9774,33365.8833
259.165,33444.525
259.3525,33509.6833
259.5401,33595.8917
259.7276,33708.4833
259.9151,33808.1667
260.1026,33885.725
260.2901,33984.5917
260.4776,34071.0833
260.665,34193.8417
260.8524,34297.2083
261.0398,34384.125
261.2272,34412.95
261.4146,34406.4417
261.6019,34425.4333
261.7893,34454.675
261.9766,34464.6917
262.1639,34494.2667
262.3512,34477.0333
262.5384,34459.9583
262.7257,34459.9833
262.9129,34466.6333
263.1001,34487.7833
263.2873,34549.05
263.4745,34589.275
263.6617,34537.5917
263.8488,34609.4833
264.0359,34684.0333
264.2231,34750.2833
264.4101,34819.8833
264.5972,34906.1833
264.7842,34984.4583
264.9713,35037.7083
265.1583,35079.8917
265.3453,35145.5667
265.5323,35217.7083
265.7193,35281.425
265.9062,35364.3333
266.0931,35396.4417
266.2801,35398.7083
266.4669,35446.6333
266.6538,35477.4417
266.8407,35511.9667
267.0276,35478.0
267.2143,35447.1667
267.4012,35455.025
267.588,35388.5833
267.7747,35385.4167
267.9615,35379.8083
268.1482,35360.2167
268.3349,35363.1083
268.5217,35349.225
268.7083,35323.4917
268.895,35330.875
269.0817,35381.725
269.2682,35401.225
269.4549,35395.9667
269.6415,35368.0333
269.8281,35403.0917
270.0146,35474.7667
270.2012,35541.15
270.3877,35602.9833
270.5742,35653.0583
270.7607,35691.9
270.9472,35734.3667
271.1336,35762.4083
271.32,35766.0667
271.5065,35769.65
271.6929,35792.7583
271.8792,35837.3417
272.0656,35847.5417
272.252,35865.2083
272.4383,35874.2167
272.6246,35851.4083
272.8109,35828.6
272.9972,35879.0167
273.1835,35893.9833
273.3697,35897.1333
273.5559,35896.3333
273.7421,35890.9167
273.9283,35873.6917
274.1145,35867.0833
274.3007,35871.0917
274.4868,35889.1083
274.6729,35944.3
274.859,35982.1667
275.0451,36008.6667
275.2311,35958.675
275.4172,36009.8417
275.6032,36083.1917
275.7892,36155.2583
275.9752,36208.0333
276.1612,36286.075
276.3472,36299.825
276.5331,36339.9667
276.719,36392.4917
276.9049,36442.025
277.0908,36457.5417
277.2767,36493.8583
277.4625,36536.05
277.6484,36547.5333
277.8342,36546.35
278.02,36550.6
278.2057,36597.0917
278.3915,36637.3083
278.5772,36646.5417
278.763,36605.1167
278.9487,36638.4417
279.1343,36657.3417
279.32,36624.1167
279.5057,36574.3417
279.6913,36464.6667
279.877,36441.7667
280.0625,36434.675
280.2481,36380.875
280.4337,36342.7083
280.6192,36383.35
280.8048,36433.3667
280.9903,36413.5083
281.1758,36397.05
281.3612,36377.7917
281.5467,36392.225
281.7321,36467.025
281.9175,36529.8917
282.1029,36553.3583
282.2884,36607.075
282.4737,36603.3
282.6591,36610.8667
282.8444,36657.5417
283.0297,36691.6917
283.215,36731.9833
283.4002,36773.4333
283.5855,36768.2333
283.7707,36700.225
283.956,36692.8
284.1412,36687.6083
284.3264,36719.9167
284.5115,36767.2
284.6967,36786.475
284.8818,36737.9833
285.0669,36660.5167
285.252,36643.6583
285.4371,36639.4
285.6222,36586.8583
285.8072,36527.6
285.9922,36498.9083
286.1772,36504.275
286.3622,36502.975
286.5472,36461.15
286.7321,36400.1667
286.9171,36434.75
287.102,36445.5583
287.2869,36488.6083
287.4717,36566.275
287.6566,36585.4583
287.8415,36601.25
288.0263,36612.725
288.2111,36582.1917
288.3959,36559.7417
288.5806,36603.2083
288.7654,36652.0
288.9501,36779.025
289.1348,36844.5333
289.3195,36900.15
289.5042,36960.0417
289.6889,37030.4833
289.8735,36996.4917
290.0581,37002.75
290.2428,36960.65
290.4273,36987.55
290.6119,37042.6833
290.7965,37050.65
290.981,37054.875
291.1655,37053.9583
291.35,36951.85
291.5345,36888.0083
291.719,36878.7917
291.9034,36873.0667
292.0878,36919.825
292.2722,36886.9917
292.4566,36831.0333
292.641,36831.575
292.8253,36799.4167
293.0096,36758.5583
293.194,36762.8417
293.3783,36743.425
293.5626,36763.3833
293.7468,36763.675
293.9311,36770.6083
294.1153,36721.2833
294.2995,36623.0083
294.4837,36576.75
294.6678,36549.4083
294.852,36558.0
295.0361,36617.8917
295.2202,36663.525
295.4043,36732.7583
295.5884,36750.575
295.7725,36786.0667
295.9565,36798.1
296.1405,36775.7667
296.3246,36780.5833
296.5085,36870.05
296.6925,36943.2583
296.8764,36964.15
297.0603,36965.7833
297.2443,36948.7
297.4282,36912.5667
297.612,36859.5333
297.7959,36808.625
297.9797,36786.5917
298.1635,36719.8
298.3474,36769.7583
298.5311,36788.175
298.7149,36713.1667
298.8987,36603.7
299.0823,36549.7667
299.2661,36457.7917
299.4498,36327.9833
299.6334,36301.3583
299.8171,36292.7417
300.0007,36251.975
300.1843,36222.125
300.368,36204.7333
300.5515,36160.2667
300.7351,36128.425
300.9186,36108.2583
301.1021,36072.8917
301.2857,36072.6333
301.4691,36073.9167
301.6526,36109.8
301.8361,36086.4333
302.0195,36072.975
302.2029,36093.85
302.3863,36119.4167
302.5697,36110.5167
302.753,36161.0083
302.9364,36233.2167
303.1197,36302.7083
303.303,36312.6083
303.4863,36287.825
303.6696,36216.8917
303.8528,36170.3417
304.036,36158.3583
304.2192,36179.05
304.4024,36177.1667
304.5856,36127.5667
304.7688,36115.6333
304.9519,36111.325
305.135,36076.4417
305.3181,36025.2833
305.5012,35983.25
305.6842,35972.2
305.8673,35921.55
306.0504,35842.875
306.2333,35723.3667
306.4163,35677.2917
306.5993,35600.0917
306.7822,35563.9167
306.9652,35536.2
307.1481,35449.4917
307.331,35391.9417
307.5139,35327.375
307.6967,35265.2167
307.8796,35216.3167
308.0624,35180.2583
308.2452,35118.875
308.428,35077.625
308.6107,35081.8917
308.7935,35069.4583
308.9762,35055.1083
309.1589,35045.7667
309.3416,35040.6167
309.5243,35025.6167
309.7069,35030.05
309.8896,35016.425
310.0721,35020.025
310.2548,35030.9083
310.4373,35044.625
310.6199,35087.225
310.8024,35068.3083
310.985,35075.9667
311.1674,35031.7167
311.3499,34980.6583
311.5324,34977.9417
311.7148,35024.2583
311.8973,34989.2583
312.0797,34967.725
312.2621,34930.25
312.4445,34886.0083
312.6268,34815.0417
312.8091,34778.8417
312.9915,34688.2583
313.1738,34636.575
313.356,34535.7667
313.5383,34455.8917
313.7206,34406.075
313.9027,34309.5
314.085,34254.1917
314.2672,34210.1083
314.4493,34169.9167
314.6314,34143.8583
314.8136,34113.15
314.9957,34031.2417
315.1778,33948.7917
315.3598,33915.1917
315.5419,33896.0083
315.724,33881.975
315.9059,33852.0
316.088,33818.15
316.2699,33820.2
316.4519,33822.275
316.6338,33780.8667
316.8157,33689.4833
316.9977,33686.725
317.1795,33731.575
317.3614,33774.1083
317.5432,33805.2583
317.7251,33797.5917
317.9069,33748.2917
318.0887,33733.1583
318.2704,33688.9417
318.4522,33712.1333
318.6339,33748.0833
318.8156,33832.5583
318.9973,33796.675
319.179,33818.1167
319.3607,33844.225
319.5423,33875.0167
319.7239,33831.1333
319.9055,33788.4667
320.0871,33759.3
320.2687,33723.3
320.4502,33694.2
320.6317,33601.4833
320.8132,33583.5167
320.9947,33578.8917
321.1761,33559.2667
321.3576,33523.1083
321.5391,33451.7917
321.7205,33396.175
321.9019,33332.4333
322.0832,33250.3333
322.2646,33178.4917
322.4459,33118.7
322.6272,33046.4083
322.8085,32993.2417
322.9898,32965.425
323.1711,32907.8083
323.3523,32880.6583
323.5335,32813.7333
323.7147,32853.9
323.8959,32917.8417
324.0771,32936.4583
324.2582,32905.7
324.4393,32907.2667
324.6204,32934.175
324.8015,32956.6083
324.9826,33013.5167
325.1637,33077.9667
325.3447,33108.2667
325.5257,33135.2417
325.7067,33161.0167
325.8877,33035.625
326.0686,32973.3167
326.2496,33004.925
326.4305,32981.175
326.6114,32997.65
326.7922,33004.175
326.9731,33029.4583
327.1539,33006.95
327.3347,33024.025
327.5155,33049.6167
327.6963,33116.3833
327.8771,33146.5
328.0578,33082.8917
328.2385,32969.9083
328.4193,32938.4333
328.5999,32900.8667
328.7806,32823.2583
328.9613,32813.275
329.1419,32756.8333
329.3225,32730.1417
329.5031,32648.175
329.6837,32575.9833
329.8642,32492.9833
330.0447,32444.0083
330.2252,32372.8333
330.4057,32291.0
330.5862,32268.5917
330.7667,32262.5
330.9471,32234.55
331.1275,32249.5667
331.3079,32203.4417
331.4883,32138.1833
331.6687,32093.2917
331.849,32012.0333
332.0293,31938.2333
332.2096,31887.4333
332.3899,31884.3333
332.5702,31901.6833
332.7504,31934.625
332.9306,31957.3
333.1108,31912.0667
333.291,31853.5417
333.4712,31871.1083
333.6514,31926.8167
333.8315,31931.4583
334.0116,31928.875
334.1917,31963.9917
334.3717,31986.6417
334.5518,32027.8417
334.7318,32001.3083
334.9119,32015.4917
335.0918,32048.85
335.2718,32068.9167
335.4518,32082.7667
335.6317,32114.9
335.8116,32151.5917
335.9915,32081.0833
336.1714,32015.2333
336.3513,32011.8583
336.5311,32001.6667
336.7109,32019.775
336.8907,31973.15
337.0705,31871.4083
337.2502,31760.9833
337.43,31711.3
337.6097,31637.5083
337.7894,31590.425
337.9691,31574.05
338.1488,31577.8333
338.3284,31563.625
338.508,31586.0083
338.6877,31564.775
338.8672,31521.1083
339.0468,31405.6583
339.2263,31367.6833
339.4059,31434.3083
339.5854,31420.3333
339.7649,31337.7083
339.9443,31281.6917
340.1238,31238.6417
340.3032,31245.0917
340.4826,31231.1333
340.662,31161.875
340.8414,31093.3917
341.0207,31099.2583
341.2001,31118.8917
341.3794,31136.75
341.5587,31148.0333
341.738,31152.65
341.9172,31146.6917
342.0965,31099.5333
342.2757,31014.1833
342.4549,30957.675
342.6341,30981.8583
342.8132,31075.95
342.9923,31210.5
343.1715,31327.8583
343.3506,31227.2167
343.5296,31135.7333
343.7087,31099.1833
343.8878,31055.0417
344.0668,31078.4917
344.2458,31082.2417
344.4248,31032.2833
344.6037,31019.35
344.7827,31041.9417
344.9616,31026.35
345.1405,31045.4917
345.3194,31038.8167
345.4982,30998.0917
345.6771,30963.0583
345.8559,30967.875
346.0347,30933.5333
346.2135,30917.6333
346.3923,30908.1417
346.571,30821.2667
346.7498,30781.775
346.9285,30801.5417
347.1071,30733.4167
347.2859,30661.3917
347.4645,30685.8
347.6431,30739.9083
347.8217,30806.1833
348.0003,30663.0167
348.1789,30550.3
348.3574,30476.8333
348.5359,30386.2333
348.7145,30310.125
348.893,30297.525
349.0714,30270.1083
349.2499,30198.6167
349.4283,30109.1583
349.6068,30017.425
349.7852,29981.5083
349.9635,29984.475
350.1419,29962.9083
350.3202,29930.25
350.4985,29865.4583
350.6768,29834.1583
350.8551,29806.65
351.0334,29797.5333
351.2116,29768.8167
351.3898,29777.825
351.568,29760.1083
351.7462,29773.6583
351.9243,29767.25
352.1025,29744.55
352.2806,29732.4667
352.4587,29763.35
352.6368,29730.8
352.8148,29667.8333
352.9929,29656.2917
353.1709,29693.7583
353.3489,29702.8
353.5268,29666.6417
353.7048,29641.1667
353.8828,29626.7083
354.0607,29575.1333
354.2386,29591.3417
354.4165,29578.675
354.5943,29552.6667
354.7722,29554.8167
354.95,29605.575
355.1278,29584.85
355.3056,29503.025
355.4833,29395.6417
355.6611,29319.7333
355.8388,29259.0833
356.0165,29225.4833
356.1942,29225.65
356.3719,29252.425
356.5495,29228.025
356.7271,29196.0917
356.9047,29137.85
357.0823,29130.4333
357.2599,29128.5083
357.4374,29046.5167
357.6149,28951.7
357.7924,28873.675
357.9699,28839.525
358.1474,28761.5
358.3248,28688.3667
358.5023,28635.7583
358.6797,28564.2417
358.8571,28533.4333
359.0344,28446.9
359.2118,28388.1917
359.3891,28322.0583
359.5664,28261.8667
359.7437,28246.3083
359.9209,28175.9833
360.0982,28085.3917
360.2754,28037.5833
360.4526,28094.7083
360.6298,28089.65
360.807,28087.025
360.9841,28078.3167
361.1613,28066.2167
361.3383,28095.8667
361.5154,28136.7917
361.6925,28089.1833
361.8695,28100.5917
362.0466,28033.8417
362.2236,28046.675
362.4005,27993.3333
362.5775,27904.4417
362.7545,27852.225
362.9314,27874.5
363.1083,27940.7417
363.2852,27974.8417
363.462,27929.8833
363.6389,27932.8
363.8157,27874.125
363.9925,27853.0167
364.1693,27782.2667
364.346,27746.4583
364.5228,27802.675
364.6996,27864.6833
364.8762,27907.4
365.0529,27875.825
365.2296,27869.3583
365.4062,27849.575
365.5829,27791.9167
365.7595,27836.1917
365.9361,27779.725
366.1126,27893.1583
366.2892,28303.1083
366.4657,28668.8583
366.6422,28687.0333
366.8186,28831.2583
366.9951,28714.3833
367.1716,28502.5
367.348,28638.2167
367.5244,28629.7167
367.7008,28548.0167
367.8772,28192.0833
368.0535,28286.4667
368.2298,28653.1583
368.4061,28490.4583
368.5824,28544.6083
368.7586,28726.2333
368.9349,28301.0417
369.1111,27896.0
369.2873,27818.1333
369.4635,27870.8917
369.6396,27615.775
369.8158,27537.8083
369.9919,27691.5583
370.168,27773.5167
370.3441,27587.7
370.5202,27412.8
370.6962,27288.0833
370.8722,27244.025
371.0482,27250.5917
371.2242,27469.2083
371.4002,27642.4333
371.5761,27536.6083
371.752,27539.475
371.9279,27647.9167
372.1038,27562.4083
372.2796,27508.4167
372.4555,27522.775
372.6313,27432.4583
372.8071,27346.1667
372.9829,27394.1083
373.1586,27522.5667
373.3344,27433.7
373.5101,27417.1
373.6858,27405.3
373.8615,27407.625
374.0371,27642.775
374.2127,27744.0083
374.3884,27590.85
374.564,27556.8333
374.7395,27633.6833
374.9151,27882.4083
375.0906,28260.9917
375.2661,28137.1
375.4416,28170.275
375.6171,28481.6
375.7925,28630.0583
375.968,28407.825
376.1434,28131.875
376.3188,28111.6583
376.4941,28237.7417
376.6695,28285.425
376.8448,28369.7583
377.0201,28301.9917
377.1954,28427.45
377.3707,28529.15
377.5459,28763.525
377.7212,29531.45
377.8964,30041.3583
378.0715,29550.1333
378.2467,29577.7083
378.4218,29347.75
378.597,28949.4833
378.7721,29006.325
378.9472,29195.575
379.1222,29628.4167
379.2973,30374.6583
379.4723,30949.9583
379.6473,30820.9417
379.8223,30081.125
379.9972,29602.3667
380.1722,29373.6333
380.3471,29161.8417
380.522,28995.5833
380.6969,29389.3083
380.8717,29324.9833
381.0466,28919.45
381.2214,28943.8417
381.3962,28789.9333
381.571,28596.4833
381.7457,28750.975
381.9204,28787.05
382.0952,28947.4917
382.2699,29810.2083
382.4445,30165.7917
382.6192,30874.9833
382.7938,31666.475
382.9685,31216.4667
383.1431,30192.7083
383.3176,29646.3667
383.4922,29549.475
383.6667,29407.8667
383.8412,29110.3167
384.0157,29199.575
384.1902,29505.65
384.3646,29473.0167
384.5391,29575.2583
384.7134,30008.0667
384.8878,30796.5333
385.0622,30745.8333
385.2365,29866.8417
385.4109,29612.0833
385.5852,29702.3417
385.7594,30060.1667
385.9337,30446.6083
386.1079,31128.3833
386.2822,31734.35
386.4564,30924.5167
386.6306,30947.4417
386.8047,31556.925
386.9789,31608.8
387.153,32605.4833
387.3271,32584.1167
387.5012,33102.1083
387.6752,34044.5
387.8492,34024.6167
388.0233,32959.0417
388.1972,33103.6167
388.3712,33025.075
388.5452,33055.6083
388.7191,33898.8583
388.893,34304.0833
389.0669,32613.075
389.2408,31049.25
389.4146,30250.0083
389.5884,29535.65
389.7623,29303.075
389.9361,29256.4667
390.1098,29445.1167
390.2835,29450.6833
390.4573,29359.9083
390.631,29672.8
390.8047,30028.1833
390.9784,29825.4917
391.152,29852.9417
391.3256,30091.0417
391.4992,29769.325
391.6728,29845.7
391.8464,30658.325
392.0199,30704.9083
392.1934,30749.2917
392.3669,31432.025
392.5403,31714.8833
392.7138,32364.3167
392.8873,33042.5417
393.0607,33488.0083
393.2341,33760.975
393.4074,32800.6583
393.5808,31901.4167
393.7542,31989.625
393.9274,31425.1417
394.1007,31710.225
394.274,31943.8833
394.4472,32286.8917
394.6205,33395.5833
394.7937,34263.075
394.9668,33621.1917
395.14,32390.85
395.3131,31313.7833
395.4863,31076.1667
395.6594,30684.5167
395.8325,30403.175
396.0055,30557.2667
396.1786,30909.675
396.3516,30768.2917
396.5246,30514.5333
396.6975,30404.1
396.8705,31545.0583
397.0434,31027.825
397.2163,30573.0333
397.3892,30978.025
397.5621,31559.1917
397.735,32164.0583
397.9077,32702.75
398.0806,32140.6833
398.2534,32787.25
398.4261,32933.8167
398.5989,34028.6833
398.7716,33856.2917
398.9443,33812.75
399.117,33448.2583
399.2896,33125.1667
399.4623,32755.3
399.6349,32527.6333
399.8075,31762.5917
399.9801,31451.1417
400.1526,30785.225
400.3252,29861.4917
400.4977,29641.8
400.6702,29454.3167
400.8427,29489.2
401.0151,29510.2333
401.1875,29365.825
401.36,29514.0917
401.5323,29067.75
401.7047,28834.175
401.877,28805.075
402.0494,29093.425
402.2216,29655.2
402.394,29530.1083
402.5662,29539.6083
402.7385,29530.8167
402.9107,29408.3917
403.0829,29314.9333
403.2551,29026.575
403.4272,29093.5667
403.5994,29264.475
403.7715,29764.1167
403.9436,29635.3
404.1156,29881.2
