Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-26 16:49:57.474292
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2066.675
218.2508,2117.5083
218.442,2164.625
218.6332,2220.3917
218.8244,2270.6667
219.0156,2325.4917
219.2067,2383.525
219.3979,2438.6583
219.589,2500.4083
219.7801,2561.1417
219.9712,2621.9583
220.1623,2688.2917
220.3533,2755.75
220.5444,2824.7083
220.7354,2898.7667
220.9264,2967.9083
221.1174,3046.35
221.3083,3127.7917
221.4993,3207.975
221.6902,3290.95
221.8812,3377.025
222.0721,3470.4667
222.263,3564.9667
222.4538,3661.475
222.6447,3761.9167
222.8355,3865.1583
223.0264,3963.7833
223.2172,4066.7833
223.408,4178.25
223.5987,4287.4083
223.7895,4390.1417
223.9802,4507.75
224.1709,4617.275
224.3616,4737.95
224.5524,4853.7083
224.743,4973.0667
224.9337,5093.1333
225.1243,5229.9583
225.315,5357.2417
225.5056,5490.9167
225.6962,5631.0667
225.8867,5770.6083
226.0773,5918.2167
226.2678,6067.9833
226.4584,6220.1167
226.6489,6374.8583
226.8394,6523.8917
227.0298,6680.1917
227.2203,6839.5667
227.4108,7015.7
227.6012,7177.2833
227.7916,7336.6333
227.982,7499.9417
228.1723,7663.2583
228.3627,7829.2833
228.5531,7991.9667
228.7434,8160.2333
228.9337,8335.625
229.124,8514.4167
229.3143,8697.0167
229.5045,8896.0417
229.6948,9091.5333
229.885,9300.2
230.0752,9509.125
230.2654,9716.6417
230.4556,9936.025
230.6457,10146.3
230.8358,10359.825
231.026,10574.375
231.2161,10791.2333
231.4062,11004.4667
231.5963,11210.2667
231.7863,11427.9417
231.9764,11646.6833
232.1664,11874.1167
232.3564,12103.1833
232.5464,12315.3917
232.7364,12538.5
232.9263,12744.2
233.1163,12977.5917
233.3062,13206.6833
233.4961,13462.0417
233.686,13686.4083
233.8758,13898.8833
234.0657,14129.6083
234.2555,14378.7333
234.4454,14621.0583
234.6352,14879.425
234.825,15130.3417
235.0147,15369.25
235.2045,15619.875
235.3942,15877.0667
235.5839,16127.325
235.7737,16366.225
235.9633,16597.6917
236.153,16851.2583
236.3427,17094.375
236.5323,17328.775
236.7219,17546.9917
236.9115,17733.15
237.1011,17932.35
237.2907,18151.5667
237.4803,18370.4083
237.6698,18576.4583
237.8593,18787.925
238.0488,19004.0583
238.2383,19226.9
238.4278,19446.5
238.6172,19689.9083
238.8066,19923.4167
238.9961,20162.2417
239.1855,20411.3417
239.3748,20649.9417
239.5642,20875.1667
239.7536,21125.9917
239.9429,21356.95
240.1322,21567.2167
240.3215,21791.3417
240.5108,22005.6917
240.7001,22222.725
240.8893,22423.1583
241.0786,22612.4167
241.2677,22789.0
241.457,22989.7833
241.6461,23125.5333
241.8353,23265.8833
242.0244,23421.525
242.2136,23563.85
242.4027,23724.775
242.5918,23867.8167
242.7809,23983.2833
242.9699,24063.1833
243.159,24197.3167
243.348,24423.4833
243.537,24649.5917
243.726,24839.225
243.915,25002.0583
244.1039,25128.0667
244.2929,25202.8083
244.4818,25334.925
244.6707,25537.9833
244.8596,25777.9333
245.0485,25983.3167
245.2373,26159.4583
245.4262,26324.3333
245.615,26481.5083
245.8038,26579.1917
245.9926,26710.1333
246.1814,26751.5167
246.3701,26720.6417
246.5589,26780.2417
246.7476,26918.1667
246.9363,27097.0333
247.1249,27224.0583
247.3136,27371.7
247.5023,27490.1333
247.6909,27626.4167
247.8795,27755.0333
248.0681,27888.2417
248.2567,28035.05
248.4453,28161.2667
248.6338,28257.275
248.8224,28239.5083
249.0109,28270.1917
249.1994,28432.85
249.3878,28638.5167
249.5763,28821.1
249.7648,28987.8417
249.9532,29136.825
250.1416,29310.4917
250.33,29469.5917
250.5183,29593.5417
250.7067,29688.6333
250.8951,29748.7583
251.0834,29837.9667
251.2717,29899.7667
251.46,29936.6417
251.6483,29957.6917
251.8365,29909.2
252.0247,29879.1
252.213,29980.725
252.4012,30080.8417
252.5894,30224.225
252.7775,30307.0583
252.9657,30396.5333
253.1538,30535.8417
253.3419,30630.2667
253.53,30700.9167
253.7181,30804.7167
253.9062,30896.6333
254.0942,31013.0583
254.2823,31086.65
254.4703,31189.325
254.6583,31266.0083
254.8463,31361.2167
255.0342,31395.3083
255.2222,31424.9
255.4101,31406.0667
255.598,31429.6667
255.7859,31513.375
255.9738,31628.45
256.1616,31733.575
256.3495,31836.1917
256.5373,31904.65
256.7251,32010.0167
256.9129,32061.275
257.1006,32114.0583
257.2884,32176.5833
257.4761,32254.5083
257.6638,32291.0
257.8515,32302.3417
258.0392,32344.0667
258.2269,32384.0833
258.4146,32430.9667
258.6022,32490.2917
258.7898,32526.075
258.9774,32584.2833
259.165,32664.25
259.3525,32740.7333
259.5401,32817.4833
259.7276,32928.4333
259.9151,33034.15
260.1026,33114.3917
260.2901,33213.125
260.4776,33298.475
260.665,33444.45
260.8524,33547.8917
261.0398,33647.3
261.2272,33690.8083
261.4146,33691.3083
261.6019,33727.2167
261.7893,33761.3917
261.9766,33769.3
262.1639,33801.4333
262.3512,33769.3167
262.5384,33760.45
262.7257,33751.0583
262.9129,33751.5417
263.1001,33758.1583
263.2873,33820.6667
263.4745,33842.8917
263.6617,33787.3083
263.8488,33837.1167
264.0359,33904.0167
264.2231,33943.6
264.4101,34019.0083
264.5972,34100.875
264.7842,34170.3583
264.9713,34232.875
265.1583,34280.9667
265.3453,34339.475
265.5323,34429.375
265.7193,34500.4667
265.9062,34593.4
266.0931,34649.3
266.2801,34669.35
266.4669,34726.3583
266.6538,34767.5667
266.8407,34814.25
267.0276,34810.6833
267.2143,34790.5917
267.4012,34799.9667
267.588,34733.8667
267.7747,34724.125
267.9615,34715.725
268.1482,34696.7167
268.3349,34687.9167
268.5217,34677.0583
268.7083,34645.9583
268.895,34639.9667
269.0817,34667.6
269.2682,34665.2833
269.4549,34640.3333
269.6415,34597.6
269.8281,34619.1083
270.0146,34696.725
270.2012,34752.7917
270.3877,34821.7417
270.5742,34862.2333
270.7607,34910.075
270.9472,34960.0667
271.1336,34997.8
271.32,35021.925
271.5065,35041.9667
271.6929,35083.1833
271.8792,35142.5417
272.0656,35176.9583
272.252,35214.5417
272.4383,35239.9
272.6246,35225.4333
272.8109,35226.5167
272.9972,35286.775
273.1835,35299.5083
273.3697,35315.7083
273.5559,35310.4417
273.7421,35305.8417
273.9283,35280.7417
274.1145,35257.625
274.3007,35260.7333
274.4868,35255.2833
274.6729,35300.5
274.859,35312.3667
275.0451,35319.525
275.2311,35244.4417
275.4172,35284.7167
275.6032,35338.6167
275.7892,35403.3
275.9752,35446.4167
276.1612,35517.45
276.3472,35534.0417
276.5331,35562.3333
276.719,35626.025
276.9049,35680.8
277.0908,35703.075
277.2767,35763.05
277.4625,35831.6417
277.6484,35867.0083
277.8342,35882.35
278.02,35917.5667
278.2057,35977.5667
278.3915,36042.5833
278.5772,36073.7
278.763,36056.4417
278.9487,36094.6333
279.1343,36125.4833
279.32,36106.875
279.5057,36050.9
279.6913,35957.9417
279.877,35921.1333
280.0625,35899.2
280.2481,35837.925
280.4337,35796.325
280.6192,35812.0083
280.8048,35839.4583
280.9903,35800.1833
281.1758,35754.0
281.3612,35711.3333
281.5467,35708.7583
281.7321,35766.8833
281.9175,35805.5083
282.1029,35821.0333
282.2884,35862.3
282.4737,35842.9667
282.6591,35862.7
282.8444,35910.6083
283.0297,35944.15
283.215,36001.3667
283.4002,36056.325
283.5855,36063.8167
283.7707,36030.2833
283.956,36043.125
284.1412,36069.775
284.3264,36126.6833
284.5115,36199.5917
284.6967,36237.45
284.8818,36219.4167
285.0669,36166.475
285.252,36170.5333
285.4371,36178.2917
285.6222,36128.3083
285.8072,36089.1667
285.9922,36049.025
286.1772,36050.7417
286.3622,36049.2417
286.5472,35987.775
286.7321,35921.2417
286.9171,35936.875
287.102,35920.5
287.2869,35938.7833
287.4717,35987.4667
287.6566,35985.775
287.8415,35978.8583
288.0263,35966.6667
288.2111,35906.1583
288.3959,35855.9833
288.5806,35883.8
288.7654,35926.4083
288.9501,36042.6083
289.1348,36105.9
289.3195,36151.825
289.5042,36208.4333
289.6889,36302.775
289.8735,36278.0167
290.0581,36306.5
290.2428,36291.4917
290.4273,36341.05
290.6119,36425.575
290.7965,36458.0
290.981,36501.3583
291.1655,36523.5167
291.35,36463.425
291.5345,36414.0167
291.719,36434.6667
291.9034,36448.6167
292.0878,36511.725
292.2722,36496.8333
292.4566,36449.5
292.641,36442.15
292.8253,36413.55
293.0096,36363.4917
293.194,36348.7167
293.3783,36323.95
293.5626,36320.6583
293.7468,36301.225
293.9311,36285.0167
294.1153,36191.025
294.2995,36073.1833
294.4837,35991.6167
294.6678,35946.2417
294.852,35912.525
295.0361,35933.3833
295.2202,35961.5667
295.4043,35998.6917
295.5884,36014.5583
295.7725,36030.8583
295.9565,36051.1917
296.1405,36014.85
296.3246,36022.4167
296.5085,36120.2167
296.6925,36224.8417
296.8764,36255.65
297.0603,36277.0167
297.2443,36286.1167
297.4282,36284.125
297.612,36272.6167
297.7959,36256.2833
297.9797,36272.2667
298.1635,36244.4083
298.3474,36309.5917
298.5311,36359.6333
298.7149,36301.575
298.8987,36230.525
299.0823,36189.3333
299.2661,36113.2583
299.4498,35993.7083
299.6334,35975.7583
299.8171,35957.8833
300.0007,35920.3083
300.1843,35886.6583
300.368,35837.6167
300.5515,35772.7917
300.7351,35719.65
300.9186,35664.9667
301.1021,35595.1583
301.2857,35566.5167
301.4691,35530.9333
301.6526,35537.325
301.8361,35477.9417
302.0195,35428.7083
302.2029,35412.5833
302.3863,35417.5833
302.5697,35384.3917
302.753,35409.375
302.9364,35461.1833
303.1197,35528.8833
303.303,35536.9333
303.4863,35513.7083
303.6696,35468.7583
303.8528,35426.0833
304.036,35441.5083
304.2192,35499.6917
304.4024,35524.1333
304.5856,35512.0667
304.7688,35530.9917
304.9519,35554.5667
305.135,35561.3833
305.3181,35548.075
305.5012,35546.3
305.6842,35562.3583
305.8673,35546.8167
306.0504,35502.2167
306.2333,35402.875
306.4163,35379.75
306.5993,35323.1583
306.7822,35291.2833
306.9652,35262.8417
307.1481,35181.125
307.331,35114.4
307.5139,35033.8083
307.6967,34951.0333
307.8796,34881.6
308.0624,34809.9333
308.2452,34726.0
308.428,34648.8167
308.6107,34623.9167
308.7935,34567.5417
308.9762,34512.0333
309.1589,34461.9917
309.3416,34427.6
309.5243,34374.4083
309.7069,34346.9083
309.8896,34312.7417
310.0721,34279.2083
310.2548,34272.075
310.4373,34271.4167
310.6199,34309.7333
310.8024,34289.1833
310.985,34306.7417
311.1674,34268.5583
311.3499,34232.4333
311.5324,34264.6917
311.7148,34326.8917
311.8973,34329.025
312.0797,34343.7583
312.2621,34341.375
312.4445,34331.1083
312.6268,34306.1
312.8091,34318.7
312.9915,34267.6667
313.1738,34248.1417
313.356,34189.6
313.5383,34148.2417
313.7206,34124.6417
313.9027,34048.55
314.085,34020.4417
314.2672,33986.6167
314.4493,33956.3667
314.6314,33934.225
314.8136,33907.0417
314.9957,33809.5333
315.1778,33710.9417
315.3598,33661.3583
315.5419,33614.1417
315.724,33580.675
315.9059,33514.0417
316.088,33443.975
316.2699,33410.6583
316.4519,33370.4833
316.6338,33286.75
316.8157,33153.375
316.9977,33109.35
317.1795,33119.25
317.3614,33117.15
317.5432,33111.5333
317.7251,33080.5167
317.9069,33011.1
318.0887,32976.1417
318.2704,32917.5667
318.4522,32937.8833
318.6339,32967.2417
318.8156,33051.6333
318.9973,33027.4583
319.179,33062.4083
319.3607,33121.0
319.5423,33166.025
319.7239,33161.5083
319.9055,33146.0083
320.0871,33158.0833
320.2687,33178.2833
320.4502,33183.3333
320.6317,33133.4167
320.8132,33149.3667
320.9947,33195.5583
321.1761,33214.6417
321.3576,33220.025
321.5391,33187.2667
321.7205,33158.0667
321.9019,33120.5833
322.0832,33055.275
322.2646,32993.7583
322.4459,32946.9917
322.6272,32886.025
322.8085,32823.4917
322.9898,32791.525
323.1711,32721.6333
323.3523,32678.4083
323.5335,32584.225
323.7147,32593.3167
323.8959,32638.4
324.0771,32613.2167
324.2582,32548.5167
324.4393,32512.3417
324.6204,32496.1
324.8015,32468.9417
324.9826,32482.9667
325.1637,32504.9333
325.3447,32491.175
325.5257,32494.2333
325.7067,32476.2333
325.8877,32330.4083
326.0686,32237.9
326.2496,32249.8583
326.4305,32212.8833
326.6114,32225.0667
326.7922,32228.35
326.9731,32247.0167
327.1539,32229.1417
327.3347,32259.3833
327.5155,32298.875
327.6963,32388.9833
327.8771,32446.35
328.0578,32415.7583
328.2385,32349.6667
328.4193,32358.95
328.5999,32365.6667
328.7806,32333.85
328.9613,32372.225
329.1419,32369.5583
329.3225,32378.4
329.5031,32347.3333
329.6837,32309.275
329.8642,32267.9667
330.0447,32249.8917
330.2252,32200.8167
330.4057,32141.95
330.5862,32133.45
330.7667,32143.1
330.9471,32126.2167
331.1275,32137.9833
331.3079,32073.8333
331.4883,32008.8583
331.6687,31954.325
331.849,31860.5667
332.0293,31759.8083
332.2096,31668.7
332.3899,31639.825
332.5702,31629.15
332.7504,31616.175
332.9306,31601.5
333.1108,31514.4417
333.291,31414.7333
333.4712,31387.6833
333.6514,31397.7667
333.8315,31354.9833
334.0116,31316.5917
334.1917,31310.5083
334.3717,31306.6083
334.5518,31318.2833
334.7318,31273.2167
334.9119,31249.4083
335.0918,31266.975
335.2718,31290.0833
335.4518,31298.8583
335.6317,31324.1167
335.8116,31370.825
335.9915,31315.3
336.1714,31267.3
336.3513,31290.5417
336.5311,31314.325
336.7109,31361.7667
336.8907,31339.6667
337.0705,31281.6667
337.2502,31212.2083
337.43,31217.275
337.6097,31191.0917
337.7894,31186.7833
337.9691,31212.2417
338.1488,31255.6417
338.3284,31291.8083
338.508,31353.3
338.6877,31369.025
338.8672,31345.7083
339.0468,31272.05
339.2263,31257.425
339.4059,31334.7583
339.5854,31338.175
339.7649,31270.6167
339.9443,31214.1083
340.1238,31165.775
340.3032,31174.25
340.4826,31149.55
340.662,31056.775
340.8414,30969.8583
341.0207,30940.8833
341.2001,30930.625
341.3794,30915.775
341.5587,30886.7417
341.738,30866.375
341.9172,30810.6417
342.0965,30715.0167
342.2757,30594.3583
342.4549,30482.1917
342.6341,30458.675
342.8132,30518.8833
342.9923,30617.125
343.1715,30691.85
343.3506,30554.975
343.5296,30434.6167
343.7087,30366.0667
343.8878,30301.7667
344.0668,30289.2583
344.2458,30298.375
344.4248,30240.7917
344.6037,30231.4917
344.7827,30261.3667
344.9616,30251.0833
345.1405,30281.8333
345.3194,30295.4917
345.4982,30277.9833
345.6771,30278.75
345.8559,30305.1917
346.0347,30304.6667
346.2135,30333.6833
346.3923,30367.325
346.571,30325.6833
346.7498,30330.475
346.9285,30389.4
347.1071,30362.0
347.2859,30338.9833
347.4645,30401.25
347.6431,30493.5417
347.8217,30606.525
348.0003,30491.8
348.1789,30411.9667
348.3574,30375.8667
348.5359,30301.7667
348.7145,30245.6167
348.893,30234.5
349.0714,30223.0083
349.2499,30152.8
349.4283,30067.0167
349.6068,29971.1417
349.7852,29920.4333
349.9635,29912.725
350.1419,29876.4
350.3202,29815.6083
350.4985,29729.4667
350.6768,29653.4167
350.8551,29597.4917
351.0334,29546.4667
351.2116,29483.2
351.3898,29447.9
351.568,29390.25
351.7462,29369.9167
351.9243,29325.775
352.1025,29253.6667
352.2806,29191.8417
352.4587,29185.5833
352.6368,29119.525
352.8148,29019.1667
352.9929,28976.0083
353.1709,28984.65
353.3489,28982.1667
353.5268,28924.4833
353.7048,28889.55
353.8828,28864.075
354.0607,28805.2417
354.2386,28826.6583
354.4165,28818.4167
354.5943,28791.35
354.7722,28806.6167
354.95,28874.45
355.1278,28876.5583
355.3056,28816.0583
355.4833,28742.9
355.6611,28698.1667
355.8388,28674.8
356.0165,28681.4167
356.1942,28735.8083
356.3719,28788.9083
356.5495,28814.15
356.7271,28823.6583
356.9047,28798.2417
357.0823,28820.925
357.2599,28870.8333
357.4374,28826.2583
357.6149,28760.0167
357.7924,28713.1167
357.9699,28708.9
358.1474,28659.9167
358.3248,28596.9083
358.5023,28562.25
358.6797,28510.2333
358.8571,28491.4083
359.0344,28420.8
359.2118,28350.475
359.3891,28293.825
359.5664,28233.8667
359.7437,28202.0833
359.9209,28124.5917
360.0982,28011.2417
360.2754,27943.9583
360.4526,27962.9167
360.6298,27934.3
360.807,27888.475
360.9841,27857.475
361.1613,27800.45
361.3383,27803.175
361.5154,27808.1667
361.6925,27713.0333
361.8695,27687.6
362.0466,27581.6417
362.2236,27563.2417
362.4005,27480.2167
362.5775,27350.0083
362.7545,27280.3417
362.9314,27261.8667
363.1083,27300.3083
363.2852,27297.5333
363.462,27237.1417
363.6389,27223.2833
363.8157,27148.325
363.9925,27112.0917
364.1693,27036.7
364.346,27003.5417
364.5228,27059.2
364.6996,27114.075
364.8762,27181.5833
365.0529,27147.6417
365.2296,27175.7083
365.4062,27181.1333
365.5829,27141.8167
365.7595,27210.2333
365.9361,27193.4
366.1126,27345.5083
366.2892,27771.0083
366.4657,28162.3583
366.6422,28218.325
366.8186,28401.2167
366.9951,28330.4417
367.1716,28167.0583
367.348,28339.275
367.5244,28363.2917
367.7008,28313.8
367.8772,27996.4583
368.0535,28121.8667
368.2298,28515.1833
368.4061,28375.225
368.5824,28454.1
368.7586,28661.0833
368.9349,28251.4833
369.1111,27870.0917
369.2873,27794.5417
369.4635,27856.4083
369.6396,27606.3833
369.8158,27532.65
369.9919,27677.85
370.168,27753.6333
370.3441,27552.1333
370.5202,27346.6583
370.6962,27210.1
370.8722,27137.225
371.0482,27134.5083
371.2242,27331.8667
371.4002,27464.2917
371.5761,27327.7583
371.752,27303.2333
371.9279,27365.4917
372.1038,27245.7
372.2796,27159.5
372.4555,27136.3667
372.6313,27009.7417
372.8071,26896.6417
372.9829,26911.775
373.1586,26998.9583
373.3344,26869.1833
373.5101,26817.9
373.6858,26781.575
373.8615,26758.6667
374.0371,26972.1417
374.2127,27046.6333
374.3884,26874.3667
374.564,26832.7
374.7395,26883.0333
374.9151,27116.4917
375.0906,27492.2083
375.2661,27374.0083
375.4416,27419.5417
375.6171,27726.6
375.7925,27871.5833
375.968,27670.5083
376.1434,27423.1333
376.3188,27425.9167
376.4941,27575.0583
376.6695,27649.7167
376.8448,27754.7167
377.0201,27718.4
377.1954,27880.2083
377.3707,28025.5417
377.5459,28292.8417
377.7212,29079.0083
377.8964,29627.1667
378.0715,29176.9833
378.2467,29246.8917
378.4218,29047.0583
378.597,28689.9167
378.7721,28777.3167
378.9472,29004.55
379.1222,29472.4417
379.2973,30237.725
379.4723,30830.1583
379.6473,30734.5
379.8223,30007.9667
379.9972,29553.1833
380.1722,29352.3833
380.3471,29151.5833
380.522,28994.475
380.6969,29391.8333
380.8717,29324.425
381.0466,28914.3
381.2214,28932.3583
381.3962,28765.225
381.571,28557.15
381.7457,28688.15
381.9204,28705.6333
382.0952,28841.025
382.2699,29683.0667
382.4445,30003.3917
382.6192,30676.8417
382.7938,31423.0583
382.9685,30946.4417
383.1431,29905.0417
383.3176,29320.7833
383.4922,29200.6667
383.6667,29015.4167
383.8412,28683.9083
384.0157,28742.3667
384.1902,29006.7
384.3646,28948.4917
384.5391,29001.6333
384.7134,29404.2583
384.8878,30139.5917
385.0622,30054.6083
385.2365,29174.6333
385.4109,28895.45
385.5852,28966.575
385.7594,29286.3833
385.9337,29651.2167
386.1079,30304.6417
386.2822,30881.625
386.4564,30093.925
386.6306,30109.6583
386.8047,30705.2583
386.9789,30762.5333
387.153,31724.0167
387.3271,31722.2833
387.5012,32251.0
387.6752,33170.375
387.8492,33168.225
388.0233,32173.175
388.1972,32334.7083
388.3712,32292.85
388.5452,32359.5917
388.7191,33221.2083
388.893,33643.95
389.0669,32022.25
389.2408,30518.4833
389.4146,29782.8333
389.5884,29114.525
389.7623,28921.0667
389.9361,28914.5667
390.1098,29134.9833
390.2835,29172.6417
390.4573,29120.5333
390.631,29464.9833
390.8047,29843.4667
390.9784,29668.575
391.152,29714.4
391.3256,29989.3
391.4992,29686.125
391.6728,29784.6083
391.8464,30606.95
392.0199,30656.5667
392.1934,30726.1167
392.3669,31412.7083
392.5403,31699.8333
392.7138,32336.7917
392.8873,33006.7667
393.0607,33445.4167
393.2341,33700.3583
393.4074,32724.4167
393.5808,31814.85
393.7542,31895.9917
393.9274,31309.525
394.1007,31590.525
394.274,31800.6583
394.4472,32119.3083
394.6205,33196.2083
394.7937,34033.7333
394.9668,33359.6333
395.14,32104.2917
395.3131,31007.775
395.4863,30741.7667
395.6594,30327.3167
395.8325,30017.3667
396.0055,30123.6167
396.1786,30436.9667
396.3516,30257.675
396.5246,29963.825
396.6975,29822.0333
396.8705,30904.425
397.0434,30367.1167
397.2163,29908.8917
397.3892,30288.15
397.5621,30835.275
397.735,31405.7917
397.9077,31908.2083
398.0806,31355.6583
398.2534,31981.0333
398.4261,32105.85
398.5989,33149.3
398.7716,32977.225
398.9443,32944.725
399.117,32590.4417
399.2896,32277.0833
399.4623,31922.2333
399.6349,31710.1333
399.8075,30990.575
399.9801,30705.35
400.1526,30063.0417
400.3252,29189.2583
400.4977,28994.6333
400.6702,28832.1583
400.8427,28897.15
401.0151,28957.4583
401.1875,28838.9917
401.36,29023.975
401.5323,28616.7917
401.7047,28412.2583
401.877,28421.7167
402.0494,28740.925
402.2216,29320.6917
402.394,29230.85
402.5662,29276.6667
402.7385,29291.5667
402.9107,29202.3
403.0829,29136.0
403.2551,28872.9917
403.4272,28964.15
403.5994,29176.0167
403.7715,29696.975
403.9436,29583.3
404.1156,29861.1417
